# file name; noise; peak f.; mag.; duration
20210329200025474_OBSUPICE-R6_snap.fits;19.5364;26490.2;17.3876;0
20210329200125549_OBSUPICE-R6_snap.fits;22.2514;26488.8;15.8969;0
20210329200235010_OBSUPICE-R6_met.fits;25.4133;26503.4;55.6786;0.341333
20210329200225624_OBSUPICE-R6_snap.fits;22.3036;26525.4;28.5985;0
20210329200326722_OBSUPICE-R6_met.fits;22.851;26502;74.2071;0.170667
20210329200417069_OBSUPICE-R6_met.fits;28.6149;26499;59.4532;0.170667
20210329200325698_OBSUPICE-R6_snap.fits;29.9232;26494.6;18.3628;0
20210329200435672_OBSUPICE-R6_met.fits;26.2507;26475.6;88.4429;0.341333
20210329200425773_OBSUPICE-R6_snap.fits;26.7681;26487.3;23.528;0
20210329200525848_OBSUPICE-R6_snap.fits;27.2258;26504.9;24.9742;0
20210329200625922_OBSUPICE-R6_snap.fits;20.9476;26465.3;20.3109;0
20210329200725997_OBSUPICE-R6_snap.fits;26.9682;26487.3;22.0387;0
20210329200826072_OBSUPICE-R6_snap.fits;23.5055;26493.2;20.0553;0
20210329200926146_OBSUPICE-R6_snap.fits;17.1481;26532.7;16.2961;0
20210329201026221_OBSUPICE-R6_snap.fits;21.5602;26534.2;24.1769;0
20210329201126296_OBSUPICE-R6_snap.fits;25.3222;26499;24.5935;0
20210329201226370_OBSUPICE-R6_snap.fits;21.7672;26532.7;26.3413;0
20210329201326445_OBSUPICE-R6_snap.fits;23.1106;26532.7;19.0335;0
20210329201426520_OBSUPICE-R6_snap.fits;19.7058;26519.5;19.3314;0
20210329201544856_OBSUPICE-R6_met.fits;19.7635;26497.6;46.2076;0.170667
20210329201526594_OBSUPICE-R6_snap.fits;19.5623;26512.2;17.2695;0
20210329201626669_OBSUPICE-R6_snap.fits;23.7443;26478.5;18.8338;0
20210329201726744_OBSUPICE-R6_snap.fits;24.023;26538.6;21.6989;0
20210329201826818_OBSUPICE-R6_snap.fits;22.1979;26484.4;19.7556;0
20210329202014168_OBSUPICE-R6_met.fits;21.4054;26493.2;60.9634;2.38933
20210329201926893_OBSUPICE-R6_snap.fits;25.9995;26540;20.9808;0
20210329202026968_OBSUPICE-R6_snap.fits;25.6107;26490.2;27.7144;0
20210329202127042_OBSUPICE-R6_snap.fits;23.0516;26466.8;24.9582;0
20210329202246573_OBSUPICE-R6_met.fits;26.0943;26529.8;128.804;0.341333
20210329202304834_OBSUPICE-R6_met.fits;21.884;26499;44.1294;0.170667
20210329202227117_OBSUPICE-R6_snap.fits;25.3991;26484.4;19.397;0
20210329202327192_OBSUPICE-R6_snap.fits;24.4882;26507.8;17.1159;0
20210329202427266_OBSUPICE-R6_snap.fits;19.5133;26468.3;24.3181;0
20210329202527341_OBSUPICE-R6_snap.fits;28.4706;26496.1;29.5321;0
20210329202627416_OBSUPICE-R6_snap.fits;23.0136;26547.4;21.1956;0
20210329202727490_OBSUPICE-R6_snap.fits;20.7194;26512.2;21.7467;0
20210329202827565_OBSUPICE-R6_snap.fits;22.7126;26540;17.4459;0
20210329202927640_OBSUPICE-R6_snap.fits;23.5318;26453.6;24.1746;0
20210329203027714_OBSUPICE-R6_snap.fits;24.3572;26449.2;22.042;0
20210329203127789_OBSUPICE-R6_snap.fits;20.5848;26534.2;19.9467;0
20210329203227864_OBSUPICE-R6_snap.fits;22.5128;26482.9;19.7282;0
20210329203327938_OBSUPICE-R6_snap.fits;25.1796;26460.9;21.379;0
20210329203428013_OBSUPICE-R6_snap.fits;25.6329;26456.5;17.945;0
20210329203528088_OBSUPICE-R6_snap.fits;22.0359;26518.1;16.258;0
20210329203710146_OBSUPICE-R6_met.fits;20.651;26504.9;71.9001;0.170667
20210329203713730_OBSUPICE-R6_met.fits;23.9281;26502;69.0283;0.170667
20210329203628162_OBSUPICE-R6_snap.fits;26.2933;26509.3;21.3639;0
20210329203728237_OBSUPICE-R6_snap.fits;20.411;26545.9;18.8974;0
20210329203828312_OBSUPICE-R6_snap.fits;24.2129;26488.8;26.257;0
20210329203928386_OBSUPICE-R6_snap.fits;21.7928;26493.2;15.0956;0
20210329204028461_OBSUPICE-R6_snap.fits;24.0443;26519.5;18.3963;0
20210329204128536_OBSUPICE-R6_snap.fits;21.2998;26503.4;21.5264;0
20210329204228610_OBSUPICE-R6_snap.fits;27.2026;26547.4;24.6016;0
20210329204328685_OBSUPICE-R6_snap.fits;22.744;26458;15.2962;0
20210329204428760_OBSUPICE-R6_snap.fits;21.3426;26463.9;17.0206;0
20210329204528834_OBSUPICE-R6_snap.fits;34.6981;26521;20.1921;0
20210329204630104_OBSUPICE-R6_met.fits;29.2495;26503.4;304.501;0.341333
20210329204638978_OBSUPICE-R6_met.fits;22.2523;26493.2;49.6313;0.170667
20210329204628909_OBSUPICE-R6_snap.fits;29.3105;26468.3;14.5486;0
20210329204728984_OBSUPICE-R6_snap.fits;25.5253;26469.7;20.7289;0
20210329204910018_OBSUPICE-R6_met.fits;28.981;26500.5;61.2359;0.512
20210329204829058_OBSUPICE-R6_snap.fits;21.0683;26487.3;15.8326;0
20210329204929133_OBSUPICE-R6_snap.fits;21.7789;26488.8;18.0875;0
20210329205029208_OBSUPICE-R6_snap.fits;21.8601;26525.4;18.6826;0
20210329205129282_OBSUPICE-R6_snap.fits;29.2064;26515.1;19.8561;0
20210329205322776_OBSUPICE-R6_met.fits;22.4755;26499;64.6241;0.170667
20210329205229357_OBSUPICE-R6_snap.fits;27.5999;26474.1;16.4964;0
20210329205329432_OBSUPICE-R6_snap.fits;20.4741;26499;21.6895;0
20210329205429506_OBSUPICE-R6_snap.fits;20.7658;26469.7;17.9861;0
20210329205529581_OBSUPICE-R6_snap.fits;25.7083;26474.1;17.16;0
20210329205629656_OBSUPICE-R6_snap.fits;24.8519;26507.8;19.1783;0
20210329205729730_OBSUPICE-R6_snap.fits;23.4492;26449.2;17.027;0
20210329205829805_OBSUPICE-R6_snap.fits;18.482;26474.1;20.6951;0
20210329205929880_OBSUPICE-R6_snap.fits;21.9926;26516.6;21.2182;0
