# file name; noise; peak f.; mag.; duration
20210329110122434_OBSUPICE-R6_met.fits;18.0387;26488.8;41.8392;0.170667
20210329110136429_OBSUPICE-R6_met.fits;20.4459;26519.5;101.474;0.341333
20210329110045229_OBSUPICE-R6_snap.fits;22.2387;26452.1;16.6806;0
20210329110145304_OBSUPICE-R6_snap.fits;18.9343;26516.6;14.7359;0
20210329110315245_OBSUPICE-R6_met.fits;18.6539;26519.5;47.0852;0.170667
20210329110245378_OBSUPICE-R6_snap.fits;22.3511;26528.3;16.2388;0
20210329110345453_OBSUPICE-R6_snap.fits;20.5219;26507.8;18.2497;0
20210329110445528_OBSUPICE-R6_snap.fits;19.75;26507.8;21.2849;0
20210329110545602_OBSUPICE-R6_snap.fits;17.7216;26541.5;19.7755;0
20210329110645677_OBSUPICE-R6_snap.fits;22.2611;26472.7;19.2837;0
20210329110745752_OBSUPICE-R6_snap.fits;19.9344;26509.3;19.835;0
20210329110845826_OBSUPICE-R6_snap.fits;18.2553;26460.9;20.2571;0
20210329110945901_OBSUPICE-R6_snap.fits;20.2754;26526.9;13.6803;0
20210329111045976_OBSUPICE-R6_snap.fits;22.635;26538.6;11.58;0
20210329111239810_OBSUPICE-R6_met.fits;20.1875;26493.2;68.7513;0.170667
20210329111146050_OBSUPICE-R6_snap.fits;19.1247;26504.9;15.196;0
20210329111254829_OBSUPICE-R6_met.fits;19.6976;26478.5;44.0006;0.170667
20210329111246125_OBSUPICE-R6_snap.fits;19.7951;26477.1;14.6815;0
20210329111346200_OBSUPICE-R6_snap.fits;17.9083;26529.8;14.6043;0
20210329111519554_OBSUPICE-R6_met.fits;16.027;26499;43.9228;0.170667
20210329111446274_OBSUPICE-R6_snap.fits;24.422;26462.4;15.9846;0
20210329111546349_OBSUPICE-R6_snap.fits;18.7061;26540;20.709;0
20210329111646424_OBSUPICE-R6_snap.fits;23.8734;26512.2;20.8018;0
20210329111746498_OBSUPICE-R6_snap.fits;19.4389;26494.6;21.7414;0
20210329111853741_OBSUPICE-R6_met.fits;21.0604;26475.6;115.792;0.170667
20210329111857496_OBSUPICE-R6_met.fits;19.1088;26493.2;51.1185;0.170667
20210329111846573_OBSUPICE-R6_snap.fits;26.5791;26519.5;20.0109;0
20210329112020098_OBSUPICE-R6_met.fits;19.9806;26515.1;89.5538;0.170667
20210329111946648_OBSUPICE-R6_snap.fits;22.0408;26525.4;14.7355;0
20210329112109250_OBSUPICE-R6_met.fits;19.976;26518.1;43.3238;0.170667
20210329112046722_OBSUPICE-R6_snap.fits;18.4522;26507.8;14.5259;0
20210329112203693_OBSUPICE-R6_met.fits;18.1619;26521;42.0946;0.170667
20210329112146797_OBSUPICE-R6_snap.fits;18.929;26469.7;15.527;0
20210329112246872_OBSUPICE-R6_snap.fits;21.8094;26531.2;15.9841;0
20210329112346946_OBSUPICE-R6_snap.fits;17.3051;26474.1;20.2841;0
20210329112447021_OBSUPICE-R6_snap.fits;17.6208;26532.7;15.7735;0
20210329112619010_OBSUPICE-R6_met.fits;21.0926;26507.8;45.7215;0.341333
20210329112643416_OBSUPICE-R6_met.fits;23.4125;26488.8;47.3897;0.170667
20210329112547096_OBSUPICE-R6_snap.fits;22.4341;26547.4;17.6316;0
20210329112735810_OBSUPICE-R6_met.fits;21.0108;26494.6;78.6069;0.341333
20210329112647170_OBSUPICE-R6_snap.fits;20.8982;26528.3;16.5023;0
20210329112747245_OBSUPICE-R6_snap.fits;20.946;26531.2;17.8292;0
20210329112847320_OBSUPICE-R6_snap.fits;17.8821;26515.1;18.7796;0
20210329113024088_OBSUPICE-R6_met.fits;18.8948;26499;45.7984;0.341333
20210329112947394_OBSUPICE-R6_snap.fits;21.536;26482.9;15.9305;0
20210329113050882_OBSUPICE-R6_met.fits;25.0095;26496.1;51.8706;0.512
20210329113106242_OBSUPICE-R6_met.fits;18.5338;26482.9;37.5632;0.170667
20210329113047469_OBSUPICE-R6_snap.fits;23.6776;26522.5;14.7755;0
20210329113147544_OBSUPICE-R6_snap.fits;19.1019;26455.1;13.5965;0
20210329113247618_OBSUPICE-R6_snap.fits;19.6376;26482.9;16.9273;0
20210329113347693_OBSUPICE-R6_snap.fits;23.1219;26450.7;17.8223;0
20210329113537944_OBSUPICE-R6_met.fits;23.7581;26493.2;83.7271;0.341333
20210329113447768_OBSUPICE-R6_snap.fits;24.5916;26515.1;18.5458;0
20210329113553133_OBSUPICE-R6_met.fits;21.0694;26497.6;47.4606;0.341333
20210329113547842_OBSUPICE-R6_snap.fits;17.5118;26494.6;18.7836;0
20210329113647917_OBSUPICE-R6_snap.fits;19.3572;26456.5;22.41;0
20210329113747992_OBSUPICE-R6_snap.fits;23.0137;26477.1;20.6212;0
20210329113848066_OBSUPICE-R6_snap.fits;22.3995;26452.1;17.2283;0
20210329114025346_OBSUPICE-R6_met.fits;21.6994;26502;72.0218;0.170667
20210329113948141_OBSUPICE-R6_snap.fits;17.2209;26494.6;17.5579;0
20210329114116205_OBSUPICE-R6_met.fits;25.9778;26490.2;58.0051;1.70667
20210329114141122_OBSUPICE-R6_met.fits;22.3661;26487.3;63.9944;0.853333
20210329114048216_OBSUPICE-R6_snap.fits;20.8476;26455.1;15.4722;0
20210329114211842_OBSUPICE-R6_met.fits;22.8726;26472.7;60.4454;1.024
20210329114148290_OBSUPICE-R6_snap.fits;26.0358;26532.7;16.0084;0
20210329114256386_OBSUPICE-R6_met.fits;20.8125;26506.3;69.7531;0.170667
20210329114301165_OBSUPICE-R6_met.fits;20.218;26491.7;41.3749;0.170667
20210329114328130_OBSUPICE-R6_met.fits;22.1369;26502;47.8509;0.170667
20210329114248365_OBSUPICE-R6_snap.fits;18.8215;26474.1;17.009;0
20210329114402946_OBSUPICE-R6_met.fits;20.8078;26481.4;75.7177;0.341333
20210329114348440_OBSUPICE-R6_snap.fits;19.4143;26507.8;13.7547;0
20210329114459096_OBSUPICE-R6_met.fits;20.4147;26506.3;45.3128;0.170667
20210329114448514_OBSUPICE-R6_snap.fits;22.4177;26488.8;15.9751;0
20210329114548589_OBSUPICE-R6_snap.fits;23.4425;26471.2;15.736;0
20210329114703682_OBSUPICE-R6_met.fits;19.4087;26482.9;100.309;0.341333
20210329114648664_OBSUPICE-R6_snap.fits;24.2065;26490.2;13.1944;0
20210329114801709_OBSUPICE-R6_met.fits;21.3559;26491.7;44.6784;0.170667
20210329114748738_OBSUPICE-R6_snap.fits;16.6605;26529.8;20.608;0
20210329114848813_OBSUPICE-R6_snap.fits;19.1839;26463.9;17.8436;0
20210329114948888_OBSUPICE-R6_snap.fits;18.0566;26547.4;18.9852;0
20210329115048962_OBSUPICE-R6_snap.fits;20.9513;26540;14.6865;0
20210329115210712_OBSUPICE-R6_met.fits;20.4754;26481.4;45.5206;0.170667
20210329115149037_OBSUPICE-R6_snap.fits;22.9033;26500.5;21.1546;0
20210329115252696_OBSUPICE-R6_met.fits;20.6008;26494.6;47.5415;0.170667
20210329115249112_OBSUPICE-R6_snap.fits;18.6096;26525.4;14.377;0
20210329115349186_OBSUPICE-R6_snap.fits;16.5972;26453.6;17.087;0
20210329115449261_OBSUPICE-R6_snap.fits;22.2602;26502;22.2547;0
20210329115600258_OBSUPICE-R6_met.fits;20.4494;26491.7;49.8456;0.341333
20210329115549336_OBSUPICE-R6_snap.fits;21.2535;26513.7;20.7174;0
20210329115651288_OBSUPICE-R6_met.fits;20.5048;26471.2;186.5;0.512
20210329115727469_OBSUPICE-R6_met.fits;27.1026;26475.6;79.7166;0.170667
20210329115649410_OBSUPICE-R6_snap.fits;18.8512;26458;13.9552;0
20210329115749485_OBSUPICE-R6_snap.fits;17.9122;26469.7;15.1613;0
20210329115849560_OBSUPICE-R6_snap.fits;21.2597;26528.3;18.7087;0
20210329115949634_OBSUPICE-R6_snap.fits;21.1177;26466.8;22.5818;0
