# file name; noise; peak f.; mag.; duration
20210329180016514_OBSUPICE-R6_snap.fits;20.4075;26503.4;16.3347;0
20210329180116589_OBSUPICE-R6_snap.fits;22.2916;26512.2;18.6991;0
20210329180301720_OBSUPICE-R6_met.fits;21.3176;26506.3;61.6438;0.853333
20210329180216664_OBSUPICE-R6_snap.fits;16.1612;26474.1;17.2699;0
20210329180316738_OBSUPICE-R6_snap.fits;17.5285;26540;16.999;0
20210329180416813_OBSUPICE-R6_snap.fits;21.2094;26493.2;13.9968;0
20210329180516888_OBSUPICE-R6_snap.fits;20.1984;26523.9;17.2589;0
20210329180705773_OBSUPICE-R6_met.fits;20.021;26519.5;71.1348;0.170667
20210329180616962_OBSUPICE-R6_snap.fits;16.011;26540;20.8022;0
20210329180756802_OBSUPICE-R6_met.fits;19.1691;26496.1;60.2458;0.170667
20210329180717037_OBSUPICE-R6_snap.fits;17.2697;26531.2;14.3448;0
20210329180817112_OBSUPICE-R6_snap.fits;19.0103;26541.5;25.1273;0
20210329180917186_OBSUPICE-R6_snap.fits;18.6717;26516.6;16.1675;0
20210329181017261_OBSUPICE-R6_snap.fits;20.2201;26496.1;17.1877;0
20210329181117336_OBSUPICE-R6_snap.fits;20.5014;26504.9;13.9078;0
20210329181217410_OBSUPICE-R6_snap.fits;17.3305;26547.4;19.7699;0
20210329181317485_OBSUPICE-R6_snap.fits;17.9337;26482.9;18.1254;0
20210329181417560_OBSUPICE-R6_snap.fits;22.6415;26506.3;15.2177;0
20210329181546648_OBSUPICE-R6_met.fits;22.9063;26509.3;66.9615;0.341333
20210329181517634_OBSUPICE-R6_snap.fits;25.1692;26504.9;17.7777;0
20210329181617709_OBSUPICE-R6_snap.fits;19.6358;26541.5;14.1734;0
20210329181717784_OBSUPICE-R6_snap.fits;21.5847;26472.7;17.8836;0
20210329181849432_OBSUPICE-R6_met.fits;17.7193;26500.5;40.919;0.170667
20210329181817858_OBSUPICE-R6_snap.fits;22.8232;26518.1;13.2791;0
20210329181917933_OBSUPICE-R6_snap.fits;18.4519;26494.6;16.1679;0
20210329182018008_OBSUPICE-R6_met.fits;20.5157;26502;41.044;0.170667
20210329182111938_OBSUPICE-R6_met.fits;22.3269;26497.6;81.4591;0.170667
20210329182018008_OBSUPICE-R6_snap.fits;21.636;26510.7;16.7514;0
20210329182118082_OBSUPICE-R6_snap.fits;20.7992;26516.6;17.3495;0
20210329182218157_OBSUPICE-R6_snap.fits;20.1943;26531.2;15.5236;0
20210329182318232_OBSUPICE-R6_snap.fits;16.8955;26468.3;16.4527;0
20210329182418306_OBSUPICE-R6_snap.fits;19.4468;26488.8;18.6655;0
20210329182518381_OBSUPICE-R6_snap.fits;20.5842;26504.9;19.204;0
20210329182618456_OBSUPICE-R6_snap.fits;17.7107;26450.7;18.3916;0
20210329182718530_OBSUPICE-R6_snap.fits;23.4945;26463.9;17.7891;0
20210329182818605_OBSUPICE-R6_snap.fits;23.0622;26507.8;22.579;0
20210329182918680_OBSUPICE-R6_snap.fits;27.3716;26459.5;18.9777;0
20210329183018754_OBSUPICE-R6_snap.fits;19.7995;26547.4;16.4374;0
20210329183118829_OBSUPICE-R6_snap.fits;18.2891;26491.7;19.6472;0
20210329183218904_OBSUPICE-R6_snap.fits;19.7779;26494.6;20.2785;0
20210329183318978_OBSUPICE-R6_snap.fits;20.8537;26523.9;22.9552;0
20210329183419053_OBSUPICE-R6_snap.fits;18.5592;26458;17.9775;0
20210329183519128_OBSUPICE-R6_snap.fits;19.0719;26538.6;21.3681;0
20210329183619202_OBSUPICE-R6_snap.fits;19.9473;26471.2;19.7106;0
20210329183719277_OBSUPICE-R6_snap.fits;18.623;26538.6;21.4335;0
20210329183819352_OBSUPICE-R6_snap.fits;16.5318;26487.3;19.0376;0
20210329183919426_OBSUPICE-R6_snap.fits;17.8064;26525.4;23.1287;0
20210329184019501_OBSUPICE-R6_snap.fits;18.3447;26488.8;14.6504;0
20210329184119576_OBSUPICE-R6_snap.fits;22.6033;26507.8;20.8861;0
20210329184219650_OBSUPICE-R6_snap.fits;16.989;26528.3;18.2562;0
20210329184319725_OBSUPICE-R6_snap.fits;21.6494;26547.4;17.8253;0
20210329184419800_OBSUPICE-R6_snap.fits;20.3323;26543;20.6362;0
20210329184519874_OBSUPICE-R6_snap.fits;23.0043;26490.2;15.4028;0
20210329184619949_OBSUPICE-R6_snap.fits;17.7629;26458;14.8956;0
20210329184720024_OBSUPICE-R6_snap.fits;21.3145;26509.3;16.2221;0
20210329184824536_OBSUPICE-R6_met.fits;19.8211;26499;48.1332;0.170667
20210329184820098_OBSUPICE-R6_snap.fits;19.1185;26456.5;16.1728;0
20210329184920173_OBSUPICE-R6_snap.fits;26.372;26507.8;14.4183;0
20210329185020248_OBSUPICE-R6_snap.fits;19.0956;26490.2;14.8955;0
20210329185120322_OBSUPICE-R6_snap.fits;20.7207;26471.2;19.5869;0
20210329185220397_OBSUPICE-R6_snap.fits;17.4163;26532.7;16.8677;0
20210329185320472_OBSUPICE-R6_snap.fits;17.6555;26507.8;26.0675;0
20210329185420546_OBSUPICE-R6_snap.fits;23.5342;26452.1;21.2495;0
20210329185520621_OBSUPICE-R6_snap.fits;21.8235;26526.9;17.9988;0
20210329185620696_OBSUPICE-R6_snap.fits;17.8278;26537.1;15.6995;0
20210329185720770_OBSUPICE-R6_snap.fits;22.4711;26544.4;15.4856;0
20210329185820845_OBSUPICE-R6_snap.fits;17.6049;26534.2;18.8264;0
20210329185920920_OBSUPICE-R6_snap.fits;22.3378;26496.1;15.4686;0
