# file name; noise; peak f.; mag.; duration
20210329230038914_OBSUPICE-R6_snap.fits;21.0958;26537.1;23.5836;0
20210329230138989_OBSUPICE-R6_snap.fits;23.8241;26523.9;17.8457;0
20210329230239064_OBSUPICE-R6_snap.fits;20.5693;26494.6;22.3856;0
20210329230336920_OBSUPICE-R6_met.fits;23.2728;26500.5;52.6514;0.341333
20210329230339138_OBSUPICE-R6_snap.fits;25.5227;26537.1;22.3046;0
20210329230504472_OBSUPICE-R6_met.fits;25.0744;26496.1;65.9671;0.170667
20210329230439213_OBSUPICE-R6_snap.fits;21.2502;26523.9;21.3905;0
20210329230539288_OBSUPICE-R6_snap.fits;20.4375;26528.3;15.9777;0
20210329230650456_OBSUPICE-R6_met.fits;28.2956;26472.7;107.779;0.170667
20210329230639362_OBSUPICE-R6_snap.fits;24.3813;26507.8;20.8567;0
20210329230739437_OBSUPICE-R6_snap.fits;23.8074;26538.6;19.1649;0
20210329230839512_OBSUPICE-R6_snap.fits;26.2708;26468.3;17.4538;0
20210329230939586_OBSUPICE-R6_snap.fits;22.3921;26523.9;18.5214;0
20210329231039661_OBSUPICE-R6_snap.fits;26.5531;26487.3;20.0179;0
20210329231210456_OBSUPICE-R6_met.fits;23.9376;26491.7;72.9916;0.170667
20210329231139736_OBSUPICE-R6_snap.fits;24.1106;26472.7;20.9962;0
20210329231239640_OBSUPICE-R6_met.fits;23.2291;26507.8;49.1325;0.170667
20210329231239810_OBSUPICE-R6_snap.fits;21.6812;26538.6;17.4359;0
20210329231339885_OBSUPICE-R6_snap.fits;19.9741;26485.8;22.3456;0
20210329231520237_OBSUPICE-R6_met.fits;21.7887;26484.4;67.3006;0.170667
20210329231439960_OBSUPICE-R6_snap.fits;20.8562;26462.4;28.5681;0
20210329231540034_OBSUPICE-R6_snap.fits;23.8665;26538.6;18.0173;0
20210329231640109_OBSUPICE-R6_snap.fits;20.518;26456.5;20.7529;0
20210329231751618_OBSUPICE-R6_met.fits;18.0208;26506.3;44.1778;0.170667
20210329231740184_OBSUPICE-R6_snap.fits;23.3847;26449.2;22.76;0
20210329231840258_OBSUPICE-R6_snap.fits;23.7689;26537.1;15.3108;0
20210329231940333_OBSUPICE-R6_snap.fits;25.162;26529.8;20.8794;0
20210329232107544_OBSUPICE-R6_met.fits;21.3039;26502;169.097;0.512
20210329232040408_OBSUPICE-R6_snap.fits;24.1099;26469.7;16.4237;0
20210329232140482_OBSUPICE-R6_snap.fits;19.9748;26460.9;23.4677;0
20210329232240557_OBSUPICE-R6_snap.fits;20.0269;26459.5;25.1499;0
20210329232340632_OBSUPICE-R6_snap.fits;20.8546;26518.1;19.2288;0
20210329232440706_OBSUPICE-R6_snap.fits;20.3417;26449.2;21.4731;0
20210329232540781_OBSUPICE-R6_snap.fits;20.4631;26462.4;22.7047;0
20210329232640856_OBSUPICE-R6_snap.fits;21.1922;26490.2;18.5663;0
20210329232740930_OBSUPICE-R6_snap.fits;23.3114;26475.6;16.192;0
20210329232936472_OBSUPICE-R6_met.fits;19.1868;26487.3;40.7168;0.170667
20210329232841005_OBSUPICE-R6_snap.fits;19.5695;26503.4;17.6906;0
20210329232941080_OBSUPICE-R6_snap.fits;23.1028;26509.3;18.5394;0
20210329233046274_OBSUPICE-R6_met.fits;19.9151;26500.5;67.3885;0.341333
20210329233051906_OBSUPICE-R6_met.fits;20.2398;26516.6;67.1927;0.341333
20210329233041154_OBSUPICE-R6_snap.fits;22.5783;26456.5;17.2854;0
20210329233141229_OBSUPICE-R6_snap.fits;19.8719;26480;20.188;0
20210329233251373_OBSUPICE-R6_met.fits;23.2528;26504.9;54.6758;0.341333
20210329233241304_OBSUPICE-R6_snap.fits;26.0311;26502;20.9476;0
20210329233408173_OBSUPICE-R6_met.fits;23.6294;26506.3;210.231;0.341333
20210329233341378_OBSUPICE-R6_snap.fits;22.2292;26482.9;23.8943;0
20210329233500397_OBSUPICE-R6_met.fits;18.2659;26506.3;73.4573;0.512
20210329233441453_OBSUPICE-R6_snap.fits;18.8625;26484.4;39.7938;0
20210329233541528_OBSUPICE-R6_snap.fits;21.4106;26499;14.8706;0
20210329233641602_OBSUPICE-R6_snap.fits;21.8958;26465.3;20.5322;0
20210329233741677_OBSUPICE-R6_snap.fits;22.9626;26512.2;20.9775;0
20210329233841752_OBSUPICE-R6_snap.fits;19.6638;26535.6;16.0002;0
20210329233957186_OBSUPICE-R6_met.fits;21.3947;26504.9;171.352;0.341333
20210329234030808_OBSUPICE-R6_met.fits;18.538;26496.1;37.1341;0.170667
20210329233941826_OBSUPICE-R6_snap.fits;25.5422;26468.3;17.3966;0
20210329234049922_OBSUPICE-R6_met.fits;21.9636;26499;46.9891;0.341333
20210329234041901_OBSUPICE-R6_snap.fits;20.0432;26453.6;16.1007;0
20210329234141976_OBSUPICE-R6_snap.fits;18.2147;26500.5;22.4209;0
20210329234242050_OBSUPICE-R6_snap.fits;23.1856;26493.2;20.7857;0
20210329234342125_OBSUPICE-R6_snap.fits;22.6689;26477.1;18.4518;0
20210329234442200_OBSUPICE-R6_snap.fits;19.1102;26504.9;22.1087;0
20210329234549272_OBSUPICE-R6_met.fits;21.6004;26500.5;71.6388;0.170667
20210329234558146_OBSUPICE-R6_met.fits;20.6127;26502;55.9794;0.341333
20210329234542274_OBSUPICE-R6_snap.fits;25.2656;26544.4;20.0349;0
20210329234712216_OBSUPICE-R6_met.fits;21.5;26499;65.5048;0.341333
20210329234642349_OBSUPICE-R6_snap.fits;21.6312;26504.9;18.0786;0
20210329234807853_OBSUPICE-R6_met.fits;24.6096;26497.6;127.874;0.341333
20210329234828845_OBSUPICE-R6_met.fits;24.8022;26502;50.7366;0.170667
20210329234742424_OBSUPICE-R6_snap.fits;22.4129;26499;16.6293;0
20210329234842498_OBSUPICE-R6_snap.fits;20.7269;26547.4;19.0892;0
20210329234942573_OBSUPICE-R6_snap.fits;21.3491;26531.2;20.0413;0
20210329235055960_OBSUPICE-R6_met.fits;22.433;26503.4;82.2058;0.341333
20210329235119512_OBSUPICE-R6_met.fits;18.5169;26497.6;250.384;0.512
20210329235042648_OBSUPICE-R6_snap.fits;20.0393;26494.6;13.3522;0
20210329235142722_OBSUPICE-R6_snap.fits;21.7908;26478.5;20.8668;0
20210329235242797_OBSUPICE-R6_snap.fits;21.801;26466.8;18.2986;0
20210329235342872_OBSUPICE-R6_snap.fits;18.0243;26484.4;15.4086;0
20210329235501037_OBSUPICE-R6_met.fits;20.1262;26500.5;95.2403;0.341333
20210329235442946_OBSUPICE-R6_snap.fits;19.5212;26472.7;17.0341;0
20210329235607938_OBSUPICE-R6_met.fits;17.3637;26494.6;58.7428;0.170667
20210329235614253_OBSUPICE-R6_met.fits;18.6084;26503.4;62.378;0.170667
20210329235637976_OBSUPICE-R6_met.fits;21.5734;26487.3;48.7139;0.170667
20210329235543021_OBSUPICE-R6_snap.fits;21.5691;26547.4;23.225;0
20210329235643096_OBSUPICE-R6_snap.fits;19.5343;26547.4;19.4505;0
20210329235743170_OBSUPICE-R6_snap.fits;23.7639;26537.1;18.9549;0
20210329235843245_OBSUPICE-R6_snap.fits;21.1721;26477.1;15.7173;0
20210329235943320_OBSUPICE-R6_snap.fits;23.6014;26532.7;21.7823;0
