#timestamp,LO_Frequency,Hit,StdDev 
1616976015.0,286046999.2,N
1616976015.9,286046999.2,N
1616976035.8,286046999.4,N
1616976055.6,286046997.8,N
1616976075.4,286046997.5,N
1616976095.3,286046995.7,Y
1616976115.1,286046995.0,P
1616976135.8,286046997.7,N
1616976155.7,286046995.2,N
1616976175.5,286046996.0,N
1616976195.4,286046996.0,N
1616976215.2,286046993.4,Y
1616976235.0,286046998.9,P
1616976235.9,286046998.9,N
1616976255.8,286046999.4,N
1616976275.6,286046998.8,N
1616976295.4,286047000.7,N
1616976315.3,286047001.2,N
1616976335.1,286046998.5,N
1616976355.9,286046999.0,N
1616976375.7,286046998.3,N
1616976395.5,286046999.1,N
1616976415.4,286046999.2,N
1616976435.2,286046997.4,N
1616976455.0,286047000.7,N
1616976455.9,286047000.7,N
1616976475.8,286046999.9,N
1616976495.6,286047004.4,Y
1616976515.4,286047003.0,P
1616976535.3,286047004.1,N
1616976555.1,286047002.3,N
1616976575.9,286047002.5,N
1616976595.7,286047001.6,N
1616976615.5,286047001.9,N
1616976635.4,286047000.1,N
1616976655.2,286047000.5,N
1616976675.0,286047002.3,N
1616976675.9,286047002.3,N
1616976695.8,286047001.5,N
1616976715.6,286047002.2,N
1616976735.5,286047002.7,N
1616976755.3,286047000.1,N
1616976775.1,286047000.4,N
1616976795.9,286047001.1,N
1616976815.7,286047002.4,N
1616976835.5,286047002.1,N
1616976855.4,286047004.0,Y
1616976875.2,286047000.3,P
1616976895.1,286047000.8,N
1616976896.0,286047000.8,N
1616976915.8,286046998.5,Y
1616976935.6,286046998.4,P
1616976955.5,286046998.4,N
1616976975.3,286046998.6,N
1616976995.2,286047000.8,N
1616977015.9,286046998.3,N
1616977035.7,286046998.1,N
1616977055.6,286046997.0,N
1616977075.4,286046997.5,N
1616977095.2,286046999.6,N
1616977115.1,286046996.6,N
1616977116.0,286046996.6,N
1616977135.8,286046997.6,N
1616977155.6,286046997.0,N
1616977175.5,286046997.2,N
1616977195.3,286046998.8,N
1616977215.2,286047000.3,N
1616977235.9,286046999.8,N
1616977255.7,286047002.7,N
1616977275.6,286047002.5,N
1616977295.4,286047000.4,N
1616977315.2,286047000.2,N
1616977335.1,286046999.8,N
1616977336.0,286046999.8,N
1616977355.8,286046998.1,N
1616977375.7,286046998.7,N
1616977395.5,286046998.9,N
1616977415.3,286046999.4,N
1616977435.2,286046998.1,N
1616977455.0,286046998.4,N
1616977455.9,286046998.4,N
1616977475.7,286046999.1,N
1616977495.6,286046999.9,N
1616977515.4,286047001.0,N
1616977535.3,286047000.2,N
1616977555.1,286047000.3,N
1616977556.0,286047000.3,N
1616977575.8,286047002.5,N
1616977595.7,286047002.1,N
1616977615.5,286047003.8,N
1616977635.3,286047001.4,N
1616977655.2,286047002.5,N
1616977675.0,286047002.0,N
1616977675.9,286047002.0,N
1616977695.8,286046999.7,N
1616977715.6,286047002.5,N
1616977735.4,286047000.2,N
1616977755.3,286046998.7,N
1616977775.1,286046999.1,N
1616977795.8,286046996.9,N
1616977815.7,286047000.8,N
1616977835.5,286047000.5,N
1616977855.4,286047000.8,N
1616977875.2,286047000.0,N
1616977895.0,286047000.2,N
1616977895.9,286047000.2,N
1616977915.8,286047000.3,N
1616977935.6,286047000.7,N
1616977955.4,286047001.0,N
1616977975.3,286046999.9,N
1616977995.1,286047001.0,N
1616978015.9,286047001.1,N
1616978035.7,286046999.7,N
1616978055.5,286047002.5,N
1616978075.4,286047002.5,N
1616978095.2,286047002.1,N
1616978115.0,286047000.3,N
1616978115.9,286047000.3,N
1616978135.8,286047000.6,N
1616978155.6,286047000.6,N
1616978175.5,286047000.3,N
1616978195.3,286047000.2,N
1616978215.1,286047000.9,N
1616978235.9,286047000.5,N
1616978255.7,286047001.0,N
1616978275.5,286046998.1,N
1616978295.4,286046998.6,N
1616978315.2,286046998.4,N
1616978335.1,286046998.8,N
1616978336.0,286046998.8,N
1616978355.8,286047001.2,N
1616978375.6,286046999.0,N
1616978395.5,286046998.3,N
1616978415.3,286046998.9,N
1616978435.1,286046999.0,N
1616978455.9,286046998.9,N
1616978475.7,286046999.3,N
1616978495.6,286046998.8,N
1616978515.4,286046999.3,N
1616978535.2,286046996.6,N
1616978555.1,286046999.2,N
1616978556.0,286046999.2,N
1616978575.8,286046996.6,N
1616978595.6,286046996.9,N
1616978615.5,286046996.6,N
1616978635.3,286047001.0,N
1616978655.2,286046998.6,N
1616978675.9,286046998.6,N
1616978695.7,286046998.1,N
1616978715.6,286046998.7,N
1616978735.4,286046998.5,N
1616978755.2,286046998.7,N
1616978775.1,286046998.1,N
1616978776.0,286046998.1,N
1616978795.8,286046998.3,N
1616978815.7,286046999.4,N
1616978835.5,286046999.6,N
1616978855.3,286046998.3,N
1616978875.2,286046998.1,N
1616978895.0,286047001.0,N
1616978895.9,286047001.0,N
1616978915.8,286046998.1,N
1616978935.6,286046999.1,N
1616978955.4,286046999.1,N
1616978975.3,286046999.3,N
1616978995.1,286047001.9,N
1616978996.0,286047001.9,N
1616979015.8,286047003.2,N
1616979035.7,286047003.4,N
1616979055.5,286047003.1,N
1616979075.3,286047003.1,N
1616979095.2,286047003.3,N
1616979115.0,286047003.5,N
1616979115.9,286047003.5,N
1616979135.8,286047001.8,N
1616979155.6,286047002.3,N
1616979175.4,286047002.2,N
1616979195.3,286047001.8,N
1616979215.1,286047003.8,N
1616979235.8,286047004.4,N
1616979255.7,286047003.5,N
1616979275.5,286047003.2,N
1616979295.4,286047005.9,N
1616979315.2,286047005.9,N
1616979335.0,286047001.3,N
1616979335.9,286047001.3,N
1616979355.8,286047001.7,N
1616979375.6,286047002.0,N
1616979395.4,286047002.0,N
1616979415.3,286047001.3,N
1616979435.1,286047005.4,Y
1616979455.9,286047001.7,P
1616979475.7,286047003.3,P
1616979495.5,286047006.0,P
1616979515.4,286047003.5,N
1616979535.2,286047004.0,N
1616979555.1,286047002.9,N
1616979556.0,286047002.9,N
1616979575.8,286047005.9,Y
1616979595.6,286047001.0,P
