#timestamp,LO_Frequency,Hit,StdDev 
1675072815.4,286047000.4,N
1675072835.3,286046998.1,N
1675072855.1,286047002.3,N
1675072856.0,286047002.3,N
1675072875.8,286047003.6,N
1675072895.7,286047005.2,Y
1675072915.5,286047002.6,P
1675072935.3,286047001.3,N
1675072955.2,286047003.3,P
1675072975.9,286047005.9,Y
1675072995.7,286047002.2,P
1675073015.6,286047003.2,P
1675073035.4,286047001.4,N
1675073055.2,286047002.1,Y
1675073075.1,286047000.1,P
1675073076.0,286047000.1,N
1675073095.8,286047001.0,N
1675073115.6,286046998.4,N
1675073135.5,286047000.6,N
1675073155.3,286046998.1,N
1675073175.1,286047001.1,N
1675073195.9,286047001.0,N
1675073215.7,286047000.7,N
1675073235.5,286046999.8,N
1675073255.4,286047002.0,N
1675073275.2,286047004.0,Y
1675073295.0,286047002.8,P
1675073295.9,286047002.8,N
1675073315.8,286046999.8,N
1675073335.6,286047002.7,N
1675073355.4,286047001.5,N
1675073375.3,286047001.4,N
1675073395.1,286047005.3,Y
1675073415.8,286047002.5,P
1675073435.7,286047002.5,P
1675073455.5,286047000.0,N
1675073475.3,286047000.8,N
1675073495.2,286047002.3,N
1675073515.9,286047001.7,N
1675073535.7,286047002.5,N
1675073555.6,286047001.5,N
1675073575.4,286047006.3,Y
1675073595.2,286047005.9,P
1675073615.1,286046998.1,N
1675073616.0,286046998.1,N
1675073635.8,286046998.2,N
1675073655.6,286046997.9,N
1675073675.5,286046996.8,N
1675073695.3,286046996.9,N
1675073715.1,286046996.8,N
1675073735.9,286046998.2,N
1675073755.7,286047001.0,N
1675073775.5,286047000.7,N
1675073795.4,286047000.5,N
1675073815.2,286046999.1,N
1675073835.0,286046997.8,N
1675073835.9,286046997.8,N
1675073855.8,286046998.9,N
1675073875.6,286046996.6,N
1675073895.4,286046995.1,N
1675073915.3,286046995.9,N
1675073935.1,286046997.2,N
1675073936.0,286046997.2,N
1675073955.8,286046999.5,N
1675073975.7,286046997.9,N
1675073995.5,286046995.8,N
1675074015.3,286046995.2,N
1675074035.2,286046997.5,N
1675074055.9,286046996.7,N
1675074075.7,286047001.2,N
1675074095.6,286047001.0,N
1675074115.4,286046999.1,N
1675074135.2,286047000.8,N
1675074155.1,286047002.8,N
1675074156.0,286047002.8,N
1675074175.8,286047001.3,N
1675074195.6,286047002.5,N
1675074215.5,286047002.3,N
1675074235.3,286047003.7,N
1675074255.1,286047003.6,N
1675074275.9,286047001.5,N
1675074295.7,286047001.5,N
1675074315.5,286047004.4,N
1675074335.4,286047001.5,N
1675074355.2,286047003.4,N
1675074375.0,286047004.0,N
1675074375.9,286047004.0,N
1675074395.8,286047001.3,N
1675074415.6,286047002.8,N
1675074435.4,286046999.9,N
1675074455.3,286047000.8,N
1675074475.1,286047002.4,N
1675074476.0,286047002.4,N
1675074495.8,286047005.5,N
1675074515.7,286047004.8,N
1675074535.5,286047007.6,Y
1675074555.3,286047007.2,P
1675074575.2,286047004.9,N
1675074595.9,286047005.0,N
1675074615.7,286047006.8,Y
1675074635.6,286046999.8,P
1675074655.4,286046998.2,N
1675074675.2,286047000.7,N
1675074695.1,286047001.2,N
1675074696.0,286682706.7,Y
1675074715.8,286046999.1,P
1675074735.6,286046999.3,N
1675074755.5,286046998.1,N
1675074775.3,286047000.7,N
1675074795.1,286047000.3,N
1675074815.9,286047003.8,Y
1675074835.7,286047003.0,P
1675074855.5,286047007.4,P
1675074875.4,286047005.5,N
1675074895.2,286047005.3,N
1675074915.0,286047003.6,N
1675074916.0,286047003.6,N
1675074935.8,286047005.5,N
1675074955.6,286047007.6,Y
1675074975.5,286047001.4,P
1675074995.3,286047001.9,N
1675075015.1,286047003.9,P
1675075035.9,286047004.0,Y
1675075055.7,286047001.6,P
1675075075.5,286047001.9,N
1675075095.4,286047001.6,N
1675075115.2,286047001.3,N
1675075135.0,286047002.4,Y
1675075135.9,286047002.4,P
1675075155.8,286046999.3,N
1675075175.6,286047000.7,N
1675075195.4,286047000.1,N
1675075215.3,286047000.3,N
1675075235.1,286047002.6,N
1675075236.0,286047002.6,N
1675075285.9,286047003.7,E
1675075295.8,286047002.0,N
1675075315.6,286047000.2,P
1675075335.5,286046998.6,N
1675075355.3,286047000.2,N
1675075375.1,286047000.3,N
1675075395.9,286047000.1,N
1675075415.7,286047002.2,N
1675075435.5,286047001.9,N
1675075455.4,286047004.1,Y
1675075475.2,286047001.9,P
1675075495.0,286047000.4,N
1675075495.9,286047000.4,N
1675075515.8,286047000.5,N
1675075535.6,286046999.9,N
1675075555.4,286047000.0,N
1675075575.3,286047004.4,Y
1675075595.1,286047000.5,P
1675075596.0,286047000.5,P
1675075615.8,286047001.5,P
1675075635.7,286047001.7,Y
1675075655.5,286047001.9,P
1675075675.3,286047002.0,P
1675075695.2,286047003.2,P
1675075715.9,286047005.9,Y
1675075735.7,286047001.7,P
1675075755.6,286047001.5,P
1675075775.4,286047001.4,P
1675075795.2,286047004.0,Y
1675075815.1,286047003.6,P
1675075816.0,286047003.6,P
1675075835.8,286047004.4,P
1675075855.6,286047002.6,N
1675075875.5,286047001.3,N
1675075895.3,286047005.6,Y
1675075915.2,286046998.1,P
1675075935.9,286046998.2,N
1675075955.7,286047000.5,N
1675075975.6,286047001.1,N
1675075995.4,286047000.0,N
1675076015.2,286047000.0,N
1675076035.1,286047000.1,N
1675076036.0,286047000.1,N
1675076055.8,286047002.7,N
1675076075.6,286047001.9,N
1675076095.5,286046999.9,N
1675076115.3,286047003.6,N
1675076135.1,286047003.4,N
1675076155.9,286047005.6,Y
1675076175.7,286047003.7,P
1675076195.5,286047005.7,P
1675076215.4,286047006.3,P
1675076235.2,286047007.6,Y
1675076255.0,286047001.4,P
1675076255.9,286047001.4,N
1675076275.8,286047001.6,N
1675076295.6,286047002.1,N
1675076315.4,286047001.7,N
1675076335.3,286047004.0,Y
1675076355.1,286047002.7,P
1675076375.8,286047002.8,P
1675076395.7,286047002.7,P
