#timestamp,LO_Frequency,Hit,StdDev 
1675047615.4,286047004.3,N
1675047635.2,286047001.4,N
1675047655.0,286047002.4,N
1675047655.9,286047002.4,N
1675047675.8,286047002.1,N
1675047695.6,286047001.0,N
1675047715.4,286046999.9,N
1675047735.3,286046999.7,N
1675047755.1,286047001.7,N
1675047775.8,286047002.2,N
1675047795.7,286047002.7,N
1675047815.5,286047002.0,N
1675047835.3,286047002.1,N
1675047855.2,286047003.0,N
1675047875.0,286047001.8,N
1675047875.9,286047001.8,N
1675047895.7,286047004.4,N
1675047915.6,286047001.7,N
1675047935.4,286047004.3,N
1675047955.2,286047002.8,N
1675047975.1,286047004.4,N
1675047976.0,286047004.4,N
1675047995.8,286047002.1,N
1675048015.6,286047002.2,N
1675048035.5,286047003.8,N
1675048055.3,286047001.6,N
1675048075.1,286047003.9,N
1675048095.9,286047005.6,Y
1675048115.7,286047001.5,P
1675048135.5,286047004.4,P
1675048155.4,286047002.2,N
1675048175.2,286047002.8,N
1675048195.0,286047000.4,N
1675048196.0,286047000.4,N
1675048215.8,286046999.7,N
1675048235.6,286047000.6,N
1675048255.4,286047002.8,N
1675048275.3,286047002.8,N
1675048295.1,286046999.8,N
1675048315.8,286047002.6,N
1675048335.7,286047003.6,N
1675048355.5,286047001.6,N
1675048375.4,286047004.2,Y
1675048395.2,286047000.5,P
1675048415.0,286047001.0,N
1675048415.9,286047001.0,N
1675048435.8,286047000.3,N
1675048455.6,286047001.2,N
1675048475.4,286047001.0,N
1675048495.3,286046996.6,Y
1675048515.1,286046998.2,P
1675048516.0,286046998.2,N
1675048535.8,286046998.9,N
1675048555.7,286047000.6,N
1675048575.5,286046999.1,N
1675048595.3,286047001.0,N
1675048615.2,286047001.6,N
1675048635.9,286046999.9,N
1675048655.7,286047000.2,N
1675048675.6,286047001.2,N
1675048695.4,286046998.1,N
1675048715.2,286047001.0,N
1675048735.1,286047001.7,N
1675048736.0,286047001.7,N
1675048755.8,286047001.4,N
1675048775.6,286047002.5,N
1675048795.5,286047000.3,N
1675048815.3,286047001.1,N
1675048835.1,286046999.9,N
1675048855.9,286047001.2,N
1675048875.7,286047000.4,N
1675048895.5,286047000.7,N
1675048915.4,286047000.4,N
1675048935.2,286047001.0,N
1675048955.0,286047000.5,N
1675048955.9,286047000.5,N
1675048975.8,286046998.2,N
1675048995.6,286047000.8,N
1675049015.4,286047000.9,N
1675049035.3,286046999.7,N
1675049055.1,286047001.0,N
1675049056.0,286047001.0,N
1675049075.8,286047002.7,N
1675049095.7,286047002.5,N
1675049115.5,286046999.8,N
1675049135.3,286047000.0,N
1675049155.2,286047000.8,N
1675049175.9,286047002.1,N
1675049195.7,286046999.7,N
1675049215.6,286047001.6,N
1675049235.4,286047002.7,N
1675049255.2,286046999.9,N
1675049275.1,286047001.9,N
1675049276.0,286047001.9,N
1675049295.8,286047000.0,N
1675049315.6,286047002.3,N
1675049335.5,286047001.8,N
1675049355.3,286047001.3,N
1675049375.1,286047003.7,Y
1675049395.9,286047003.9,P
1675049415.7,286047004.3,N
1675049435.5,286047004.1,N
1675049455.4,286047004.0,N
1675049475.2,286047001.3,N
1675049495.0,286047001.3,N
1675049495.9,286047001.3,N
1675049515.8,286047004.4,Y
1675049535.6,286047000.5,P
1675049555.4,286047001.0,N
1675049575.3,286047001.2,N
1675049595.1,286047000.4,N
1675049596.0,286047000.4,N
1675049615.8,286047000.5,N
1675049635.7,286047000.6,N
1675049655.5,286047002.5,Y
1675049675.3,286046998.8,P
1675049695.2,286046998.2,N
1675049715.9,286047000.6,N
1675049735.7,286046998.6,N
1675049755.6,286047000.6,N
1675049775.4,286047000.1,N
1675049795.2,286047000.0,N
1675049815.1,286046998.2,N
1675049816.0,286046998.2,N
1675049835.8,286047000.8,N
1675049855.6,286046999.0,N
1675049875.5,286047001.2,N
1675049895.3,286046997.0,N
1675049915.1,286046997.9,N
1675049935.9,286046995.4,Y
1675049955.7,286046999.3,P
1675049975.5,286047001.1,P
1675049995.4,286047000.0,N
1675050015.2,286046998.5,N
1675050035.0,286046998.7,N
1675050035.9,286046998.7,N
1675050055.8,286046996.5,Y
1675050075.6,286046998.8,P
1675050095.4,286046998.8,P
1675050115.3,286046998.2,P
1675050135.1,286047000.6,N
1675050155.8,286046998.2,N
1675050175.7,286047000.9,N
1675050195.5,286047002.7,N
1675050215.3,286047000.3,N
1675050235.2,286046999.5,N
1675050255.0,286046997.7,N
1675050255.9,286046997.7,N
1675050275.7,286046997.8,N
1675050295.6,286046995.8,N
1675050315.4,286046995.8,N
1675050335.2,286046998.0,N
1675050355.1,286046999.5,N
1675050356.0,286046999.5,N
1675050375.8,286046999.5,N
1675050395.6,286046999.2,N
1675050415.5,286046998.9,N
1675050435.3,286046997.7,N
1675050455.1,286046997.7,N
1675050475.9,286046995.2,Y
1675050495.7,286046994.9,P
1675050515.5,286046997.5,N
1675050535.4,286046996.9,N
1675050555.2,286046998.8,N
1675050575.0,286046997.1,N
1675050575.9,286046997.1,N
1675050595.8,286046995.8,Y
1675050615.6,286046997.0,P
1675050635.5,286046997.1,P
1675050655.3,286046999.3,P
1675050675.1,286046996.7,Y
1675050695.9,286046998.2,P
1675050715.7,286046998.2,P
1675050735.5,286047001.2,P
1675050755.3,286046999.0,N
1675050775.2,286046998.4,N
1675050795.0,286046999.1,N
1675050795.9,286046999.1,N
1675050815.8,286046996.6,Y
1675050835.6,286046998.6,P
1675050855.4,286046999.0,P
1675050875.3,286046996.5,P
1675050895.1,286046998.5,N
1675050896.0,286046998.5,N
1675050915.8,286046999.1,N
1675050935.7,286046996.9,Y
1675050955.5,286046999.1,P
1675050975.3,286047000.9,N
1675050995.2,286047000.9,N
1675051015.9,286046998.5,N
1675051035.7,286047000.9,N
1675051055.6,286047000.5,N
1675051075.4,286046998.1,N
1675051095.2,286046998.5,N
1675051115.1,286046999.2,N
1675051116.0,286046999.2,N
1675051135.8,286046998.8,N
1675051155.6,286046999.5,N
1675051175.5,286046996.5,Y
1675051195.3,286046999.2,P
