# file name; noise; peak f.; mag.; duration
20161027170021956_SVAKOV-R8_snap.fits;2.36025;26477.1;2.01064;0
20161027170128686_SVAKOV-R8_met.fits;2.06729;26491.7;4.20884;0.170667
20161027170147118_SVAKOV-R8_met.fits;2.18904;26484.4;14.1169;1.536
20161027170122030_SVAKOV-R8_snap.fits;2.11814;26480;2.12502;0
20161027170222105_SVAKOV-R8_snap.fits;2.68229;26466.8;2.40149;0
20161027170343172_SVAKOV-R8_met.fits;2.35172;26496.1;7.59359;1.19467
20161027170322180_SVAKOV-R8_snap.fits;2.37444;26519.5;2.13668;0
20161027170416793_SVAKOV-R8_met.fits;2.03919;26503.4;11.431;0.341333
20161027170428228_SVAKOV-R8_met.fits;2.52614;26500.5;12.5079;0.682667
20161027170422254_SVAKOV-R8_snap.fits;2.62468;26522.5;2.31682;0
20161027170522329_SVAKOV-R8_snap.fits;2.73773;26545.9;1.99649;0
20161027170627865_SVAKOV-R8_met.fits;1.9738;26493.2;6.29442;0.170667
20161027170632302_SVAKOV-R8_met.fits;2.91511;26506.3;23.34;0.341333
20161027170706094_SVAKOV-R8_met.fits;3.00211;26482.9;11.1977;0.170667
20161027170622404_SVAKOV-R8_snap.fits;2.76406;26537.1;2.26346;0
20161027170722478_SVAKOV-R8_snap.fits;2.38845;26453.6;1.86465;0
20161027170822553_SVAKOV-R8_snap.fits;2.53457;26515.1;2.17104;0
20161027170926212_SVAKOV-R8_met.fits;2.81541;26502;6.71255;0.170667
20161027170922628_SVAKOV-R8_snap.fits;2.31492;26477.1;1.83981;0
20161027171115609_SVAKOV-R8_met.fits;2.45739;26503.4;12.571;0.341333
20161027171022702_SVAKOV-R8_snap.fits;2.74794;26522.5;2.52819;0
20161027171122777_SVAKOV-R8_snap.fits;2.48833;26493.2;1.35087;0
20161027171222852_SVAKOV-R8_snap.fits;2.47494;26510.7;2.17518;0
20161027171336750_SVAKOV-R8_met.fits;2.13332;26496.1;49.4778;0.341333
20161027171322926_SVAKOV-R8_snap.fits;2.07866;26503.4;1.54326;0
20161027171446041_SVAKOV-R8_met.fits;2.70984;26488.8;10.2818;0.170667
20161027171423001_SVAKOV-R8_snap.fits;1.91703;26532.7;3.23685;0
20161027171544238_SVAKOV-R8_met.fits;2.13302;26491.7;8.26923;0.170667
20161027171523076_SVAKOV-R8_snap.fits;2.95814;26452.1;2.03759;0
20161027171656942_SVAKOV-R8_met.fits;2.39723;26496.1;4.81641;0.170667
20161027171623150_SVAKOV-R8_snap.fits;2.81175;26544.4;2.12468;0
20161027171812377_SVAKOV-R8_met.fits;1.99946;26497.6;4.6864;0.170667
20161027171723225_SVAKOV-R8_snap.fits;2.36453;26496.1;2.53386;0
20161027171823300_SVAKOV-R8_snap.fits;2.52039;26528.3;1.98318;0
20161027171944537_SVAKOV-R8_met.fits;2.80914;26471.2;64.6312;0.512
20161027171923374_SVAKOV-R8_snap.fits;2.22012;26538.6;2.20441;0
20161027172023449_SVAKOV-R8_snap.fits;2.11282;26503.4;2.47124;0
20161027172120452_SVAKOV-R8_met.fits;2.71089;26507.8;8.24999;0.512
20161027172132910_SVAKOV-R8_met.fits;2.25263;26490.2;5.78505;0.512
20161027172123524_SVAKOV-R8_snap.fits;2.21802;26475.6;1.86829;0
20161027172227182_SVAKOV-R8_met.fits;2.32767;26490.2;30.3735;0.341333
20161027172223598_SVAKOV-R8_snap.fits;2.52258;26522.5;2.22975;0
20161027172317700_SVAKOV-R8_met.fits;2.07554;26510.7;8.61589;0.170667
20161027172348590_SVAKOV-R8_met.fits;2.56458;26491.7;6.3444;0.341333
20161027172323673_SVAKOV-R8_snap.fits;2.57987;26532.7;1.69553;0
20161027172446788_SVAKOV-R8_met.fits;2.60134;26512.2;8.44621;0.170667
20161027172423748_SVAKOV-R8_snap.fits;2.80703;26522.5;1.96036;0
20161027172543278_SVAKOV-R8_met.fits;2.19017;26494.6;6.15992;0.341333
20161027172548910_SVAKOV-R8_met.fits;2.81096;26516.6;9.14909;0.682667
20161027172523822_SVAKOV-R8_snap.fits;2.39552;26478.5;1.99584;0
20161027172623897_SVAKOV-R8_snap.fits;2.35821;26480;2.42332;0
20161027172719022_SVAKOV-R8_met.fits;2.33035;26490.2;5.0341;0.170667
20161027172731822_SVAKOV-R8_met.fits;2.2028;26513.7;37.7934;0.512
20161027172723972_SVAKOV-R8_snap.fits;2.31203;26502;1.9708;0
20161027172853060_SVAKOV-R8_met.fits;2.18608;26509.3;4.65527;0.170667
20161027172857497_SVAKOV-R8_met.fits;2.12412;26507.8;6.51286;0.170667
20161027172824046_SVAKOV-R8_snap.fits;3.68205;26480;1.63913;0
20161027172955694_SVAKOV-R8_met.fits;2.77159;26488.8;18.5448;0.341333
20161027172924121_SVAKOV-R8_snap.fits;2.18051;26481.4;2.14888;0
20161027173024196_SVAKOV-R8_snap.fits;2.41615;26504.9;2.06718;0
20161027173159428_SVAKOV-R8_met.fits;1.84535;26484.4;3.73019;1.70667
20161027173211033_SVAKOV-R8_met.fits;2.72583;26494.6;29.9968;0.512
20161027173124270_SVAKOV-R8_snap.fits;2.54077;26543;1.53476;0
20161027173256942_SVAKOV-R8_met.fits;2.50271;26509.3;15.6099;0.341333
20161027173224345_SVAKOV-R8_snap.fits;2.02376;26480;2.90007;0
20161027173341657_SVAKOV-R8_met.fits;1.96198;26513.7;7.31803;0.341333
20161027173353092_SVAKOV-R8_met.fits;2.16961;26475.6;4.75948;0.170667
20161027173324420_SVAKOV-R8_snap.fits;2.59872;26496.1;1.87957;0
20161027173447534_SVAKOV-R8_met.fits;2.30299;26482.9;12.824;0.341333
20161027173424494_SVAKOV-R8_snap.fits;2.17523;26478.5;1.87463;0
20161027173557849_SVAKOV-R8_met.fits;2.25743;26490.2;16.0354;0.341333
20161027173605188_SVAKOV-R8_met.fits;2.55989;26512.2;9.66844;0.512
20161027173524569_SVAKOV-R8_snap.fits;2.37409;26480;2.13501;0
20161027173624644_SVAKOV-R8_snap.fits;2.22357;26477.1;1.90689;0
20161027173746393_SVAKOV-R8_met.fits;2.78659;26485.8;9.09264;0.682667
20161027173810969_SVAKOV-R8_met.fits;2.83706;26510.7;5.69779;0.170667
20161027173724718_SVAKOV-R8_snap.fits;3.25674;26452.1;2.65322;0
20161027173821038_SVAKOV-R8_met.fits;2.32482;26491.7;8.15129;0.682667
20161027173824793_SVAKOV-R8_snap.fits;2.22202;26537.1;1.9893;0
20161027173924868_SVAKOV-R8_snap.fits;2.25979;26515.1;2.25709;0
20161027174115630_SVAKOV-R8_met.fits;2.24235;26491.7;5.35636;0.170667
20161027174024942_SVAKOV-R8_snap.fits;2.38871;26502;1.674;0
20161027174123822_SVAKOV-R8_met.fits;2.07212;26491.7;4.20257;0.170667
20161027174125017_SVAKOV-R8_snap.fits;2.50499;26460.9;2.25402;0
20161027174225092_SVAKOV-R8_snap.fits;2.42686;26488.8;1.94926;0
20161027174325678_SVAKOV-R8_met.fits;1.77566;26515.1;9.08267;0.341333
20161027174330457_SVAKOV-R8_met.fits;2.40356;26516.6;5.5893;0.170667
20161027174325166_SVAKOV-R8_snap.fits;57.7521;26481.4;36.9074;0
20161027174425241_SVAKOV-R8_snap.fits;1.95903;26487.3;1.72722;0
20161027174525316_SVAKOV-R8_snap.fits;2.46533;26488.8;1.78699;0
20161027174622660_SVAKOV-R8_met.fits;2.45307;26518.1;50.271;0.341333
20161027174700377_SVAKOV-R8_met.fits;2.13;26519.5;7.64788;0.512
20161027174625390_SVAKOV-R8_snap.fits;2.39344;26494.6;1.98174;0
20161027174727342_SVAKOV-R8_met.fits;2.38445;26477.1;5.70844;0.170667
20161027174725465_SVAKOV-R8_snap.fits;2.29074;26507.8;1.91378;0
20161027174904964_SVAKOV-R8_met.fits;2.13026;26488.8;15.6934;0.341333
20161027174825540_SVAKOV-R8_snap.fits;2.46729;26528.3;1.85027;0
20161027174948825_SVAKOV-R8_met.fits;2.12268;26504.9;4.97143;0.170667
20161027174925614_SVAKOV-R8_snap.fits;2.41928;26523.9;1.88063;0
20161027175025689_SVAKOV-R8_snap.fits;2.27852;26460.9;2.28853;0
20161027175125764_SVAKOV-R8_snap.fits;2.09434;26491.7;2.14353;0
20161027175304750_SVAKOV-R8_met.fits;2.27064;26493.2;11.4994;0.341333
20161027175225838_SVAKOV-R8_snap.fits;2.21856;26512.2;1.99663;0
20161027175325913_SVAKOV-R8_snap.fits;2.07558;26458;1.71921;0
20161027175440494_SVAKOV-R8_met.fits;1.74843;26497.6;5.69176;0.170667
20161027175425988_SVAKOV-R8_snap.fits;2.39549;26456.5;2.35857;0
20161027175529305_SVAKOV-R8_met.fits;2.74764;26515.1;7.92143;0.341333
20161027175534766_SVAKOV-R8_met.fits;2.20407;26490.2;10.7278;0.341333
20161027175538521_SVAKOV-R8_met.fits;2.10144;26499;5.37336;0.170667
20161027175547396_SVAKOV-R8_met.fits;2.10796;26502;6.71242;0.170667
20161027175526062_SVAKOV-R8_snap.fits;2.16253;26519.5;2.03627;0
20161027175626137_SVAKOV-R8_snap.fits;2.20472;26532.7;2.00233;0
20161027175817070_SVAKOV-R8_met.fits;2.24038;26491.7;5.26075;0.853333
20161027175726212_SVAKOV-R8_snap.fits;2.18798;26460.9;2.09312;0
20161027175826286_SVAKOV-R8_snap.fits;2.32165;26503.4;1.98758;0
20161027175949742_SVAKOV-R8_met.fits;2.10072;26477.1;7.02178;0.170667
20161027175957764_SVAKOV-R8_met.fits;2.62621;26488.8;57.2864;0.341333
20161027180001689_SVAKOV-R8_met.fits;3.77704;26460.9;12.7851;0.341333
20161027175926361_SVAKOV-R8_snap.fits;2.20891;26545.9;1.98093;0
20161027180110468_SVAKOV-R8_met.fits;2.01202;26475.6;6.21033;0.170667
