# file name; noise; peak f.; mag.; duration
20161027070037230_SVAKOV-R8_snap.fits;2.88495;26458;2.3154;0
20161027070158468_SVAKOV-R8_met.fits;3.28303;26540;7.814;0.170667
20161027070137305_SVAKOV-R8_snap.fits;3.21514;26475.6;2.56795;0
20161027070249156_SVAKOV-R8_met.fits;2.88657;26506.3;7.70949;0.170667
20161027070302809_SVAKOV-R8_met.fits;3.54031;26488.8;11.7826;0.170667
20161027070314585_SVAKOV-R8_met.fits;2.99591;26494.6;8.25509;0.170667
20161027070322436_SVAKOV-R8_met.fits;2.93569;26497.6;8.15113;0.170667
20161027070237380_SVAKOV-R8_snap.fits;3.193;26481.4;2.77501;0
20161027070427118_SVAKOV-R8_met.fits;2.56455;26504.9;5.78886;0.341333
20161027070337454_SVAKOV-R8_snap.fits;2.81273;26534.2;2.36719;0
20161027070507908_SVAKOV-R8_met.fits;2.7989;26466.8;7.08908;0.170667
20161027070437529_SVAKOV-R8_snap.fits;2.76304;26515.1;2.8366;0
20161027070537604_SVAKOV-R8_snap.fits;3.4873;26480;3.29434;0
20161027070714030_SVAKOV-R8_met.fits;3.09258;26504.9;11.7596;0.682667
20161027070637678_SVAKOV-R8_snap.fits;2.93512;26510.7;2.02838;0
20161027070818372_SVAKOV-R8_met.fits;2.98387;26493.2;6.79725;0.170667
20161027070737753_SVAKOV-R8_snap.fits;3.00541;26503.4;2.82771;0
20161027070839876_SVAKOV-R8_met.fits;2.778;26502;6.0439;0.341333
20161027070837828_SVAKOV-R8_snap.fits;2.70161;26516.6;2.70819;0
20161027070953262_SVAKOV-R8_met.fits;2.74855;26499;12.9943;0.341333
20161027070937902_SVAKOV-R8_snap.fits;2.95426;26529.8;2.58397;0
20161027071040708_SVAKOV-R8_met.fits;3.04836;26510.7;6.2917;0.170667
20161027071054020_SVAKOV-R8_met.fits;2.94819;26502;16.3062;0.341333
20161027071110404_SVAKOV-R8_met.fits;3.15581;26502;14.8082;0.170667
20161027071123545_SVAKOV-R8_met.fits;3.22632;26497.6;27.2638;0.512
20161027071037977_SVAKOV-R8_snap.fits;3.25981;26463.9;2.08031;0
20161027071208430_SVAKOV-R8_met.fits;2.96447;26500.5;14.312;0.341333
20161027071211332_SVAKOV-R8_met.fits;3.11701;26500.5;12.743;0.170667
20161027071227033_SVAKOV-R8_met.fits;3.17354;26497.6;6.46741;1.36533
20161027071138052_SVAKOV-R8_snap.fits;3.27345;26502;3.09989;0
20161027071306969_SVAKOV-R8_met.fits;2.81587;26503.4;6.92289;0.170667
20161027071324548_SVAKOV-R8_met.fits;3.22175;26497.6;8.76896;0.170667
20161027071238126_SVAKOV-R8_snap.fits;2.81628;26458;2.02467;0
20161027071410798_SVAKOV-R8_met.fits;3.37758;26532.7;27.1607;0.512
20161027071414212_SVAKOV-R8_met.fits;3.11343;26500.5;11.0898;0.341333
20161027071338201_SVAKOV-R8_snap.fits;2.38709;26543;2.54;0
20161027071434692_SVAKOV-R8_met.fits;2.27316;26512.2;10.8931;0.341333
20161027071456366_SVAKOV-R8_met.fits;2.44855;26496.1;5.52183;0.170667
20161027071516164_SVAKOV-R8_met.fits;3.14617;26523.9;8.24997;0.170667
20161027071438276_SVAKOV-R8_snap.fits;2.25243;26465.3;2.19501;0
20161027071538350_SVAKOV-R8_snap.fits;2.67291;26519.5;1.93313;0
20161027071707097_SVAKOV-R8_met.fits;2.7123;26521;12.9287;0.341333
20161027071726724_SVAKOV-R8_met.fits;2.43547;26512.2;6.05551;0.170667
20161027071638425_SVAKOV-R8_snap.fits;3.38369;26532.7;2.48135;0
20161027071818606_SVAKOV-R8_met.fits;2.79991;26504.9;8.059;0.170667
20161027071738500_SVAKOV-R8_snap.fits;2.87771;26531.2;2.77596;0
20161027071840964_SVAKOV-R8_met.fits;2.18773;26500.5;9.61133;0.170667
20161027071859054_SVAKOV-R8_met.fits;2.56086;26502;8.21423;0.170667
20161027071838574_SVAKOV-R8_snap.fits;3.02317;26481.4;2.0271;0
20161027071945476_SVAKOV-R8_met.fits;2.97234;26497.6;7.56745;0.512
20161027072019438_SVAKOV-R8_met.fits;2.9189;26515.1;9.17813;0.170667
20161027071938649_SVAKOV-R8_snap.fits;3.26978;26535.6;3.0996;0
20161027072057326_SVAKOV-R8_met.fits;2.82769;26477.1;20.6427;0.341333
20161027072038724_SVAKOV-R8_snap.fits;2.66776;26512.2;2.25252;0
20161027072138798_SVAKOV-R8_snap.fits;2.61969;26507.8;2.77448;0
20161027072238873_SVAKOV-R8_snap.fits;2.81258;26487.3;3.05518;0
20161027072350382_SVAKOV-R8_met.fits;3.49866;26475.6;42.0075;0.341333
20161027072338948_SVAKOV-R8_snap.fits;3.16547;26544.4;2.30367;0
20161027072441412_SVAKOV-R8_met.fits;3.70813;26512.2;8.82945;0.170667
20161027072508206_SVAKOV-R8_met.fits;3.14086;26525.4;11.3655;0.170667
20161027072439022_SVAKOV-R8_snap.fits;3.13854;26485.8;2.60757;0
20161027072535001_SVAKOV-R8_met.fits;3.23688;26504.9;7.47974;0.170667
20161027072539097_SVAKOV-R8_snap.fits;2.76464;26485.8;2.41103;0
20161027072712964_SVAKOV-R8_met.fits;2.68872;26521;6.07223;0.341333
20161027072639172_SVAKOV-R8_snap.fits;2.88519;26516.6;3.34878;0
20161027072822425_SVAKOV-R8_met.fits;2.69911;26502;10.6948;0.341333
20161027072739246_SVAKOV-R8_snap.fits;3.16085;26547.4;2.71047;0
20161027072855364_SVAKOV-R8_met.fits;3.77741;26490.2;8.25323;1.024
20161027072839321_SVAKOV-R8_snap.fits;2.93738;26545.9;2.8103;0
20161027072939396_SVAKOV-R8_snap.fits;3.43819;26458;3.39074;0
20161027073039470_SVAKOV-R8_snap.fits;3.03976;26518.1;2.34965;0
20161027073200196_SVAKOV-R8_met.fits;2.67643;26494.6;16.2482;0.512
20161027073215556_SVAKOV-R8_met.fits;2.90942;26493.2;9.72971;0.341333
20161027073220505_SVAKOV-R8_met.fits;2.60258;26496.1;6.07457;0.170667
20161027073139545_SVAKOV-R8_snap.fits;2.88866;26521;3.12091;0
20161027073237230_SVAKOV-R8_met.fits;2.52049;26510.7;96.0935;0.512
20161027073323822_SVAKOV-R8_met.fits;3.15078;26477.1;73.9274;0.341333
20161027073239620_SVAKOV-R8_snap.fits;3.23278;26532.7;2.57884;0
20161027073344132_SVAKOV-R8_met.fits;3.40903;26503.4;7.58234;0.170667
20161027073419972_SVAKOV-R8_met.fits;3.33934;26491.7;7.01349;2.90133
20161027073339694_SVAKOV-R8_snap.fits;3.19898;26458;2.80854;0
20161027073439769_SVAKOV-R8_snap.fits;3.42097;26516.6;2.61246;0
20161027073555374_SVAKOV-R8_met.fits;3.0115;26512.2;6.77382;0.170667
20161027073625582_SVAKOV-R8_met.fits;2.74748;26500.5;7.50981;0.341333
20161027073539844_SVAKOV-R8_snap.fits;2.90014;26510.7;3.94223;0
20161027073644356_SVAKOV-R8_met.fits;3.48773;26531.2;7.74296;0.170667
20161027073639918_SVAKOV-R8_snap.fits;3.36296;26456.5;2.44459;0
20161027073736068_SVAKOV-R8_met.fits;3.47726;26500.5;30.6442;0.341333
20161027073739993_SVAKOV-R8_snap.fits;2.90279;26523.9;2.56386;0
20161027073840068_SVAKOV-R8_snap.fits;2.86613;26499;2.1444;0
20161027073959769_SVAKOV-R8_met.fits;2.79139;26502;8.2534;0.341333
20161027074003182_SVAKOV-R8_met.fits;2.67449;26494.6;5.51247;0.170667
20161027074015641_SVAKOV-R8_met.fits;3.50326;26502;17.3963;0.170667
20161027073940142_SVAKOV-R8_snap.fits;3.07804;26500.5;2.47009;0
20161027074105817_SVAKOV-R8_met.fits;2.95721;26499;6.83818;2.90133
20161027074040217_SVAKOV-R8_snap.fits;3.34181;26458;2.50926;0
20161027074134660_SVAKOV-R8_met.fits;2.77316;26547.4;10.3045;0.170667
20161027074138926_SVAKOV-R8_met.fits;3.23341;26482.9;29.1387;0.341333
20161027074143364_SVAKOV-R8_met.fits;3.30433;26488.8;13.6294;0.341333
20161027074140292_SVAKOV-R8_snap.fits;3.37694;26496.1;3.13608;0
20161027074234393_SVAKOV-R8_met.fits;2.90176;26504.9;7.98237;0.170667
20161027074250777_SVAKOV-R8_met.fits;2.97263;26504.9;9.22099;0.170667
20161027074240366_SVAKOV-R8_snap.fits;3.13935;26456.5;2.67131;0
20161027074351876_SVAKOV-R8_met.fits;2.79838;26491.7;14.3901;0.341333
20161027074340441_SVAKOV-R8_snap.fits;3.49069;26538.6;2.86283;0
20161027074440516_SVAKOV-R8_snap.fits;3.38;26541.5;1.91861;0
20161027074607556_SVAKOV-R8_met.fits;2.74407;26499;5.59835;0.170667
20161027074540590_SVAKOV-R8_snap.fits;3.26474;26455.1;2.18978;0
20161027074634521_SVAKOV-R8_met.fits;2.71776;26519.5;6.9513;0.341333
20161027074641006_SVAKOV-R8_met.fits;3.16011;26510.7;7.57636;0.170667
20161027074658756_SVAKOV-R8_met.fits;3.05787;26496.1;6.65761;0.341333
20161027074640665_SVAKOV-R8_snap.fits;2.85784;26521;3.92696;0
20161027074747566_SVAKOV-R8_met.fits;2.84669;26512.2;7.48656;0.170667
20161027074810777_SVAKOV-R8_met.fits;2.82843;26504.9;9.19219;0.170667
20161027074816238_SVAKOV-R8_met.fits;2.91656;26519.5;16.8795;0.341333
20161027074833476_SVAKOV-R8_met.fits;3.02936;26497.6;11.7392;0.170667
20161027074740740_SVAKOV-R8_snap.fits;2.54893;26480;2.27356;0
20161027074923310_SVAKOV-R8_met.fits;2.61974;26513.7;5.63147;0.170667
20161027074840814_SVAKOV-R8_snap.fits;2.65776;26481.4;2.22986;0
20161027074937817_SVAKOV-R8_met.fits;2.74258;26496.1;6.04725;0.170667
20161027074940889_SVAKOV-R8_met.fits;3.53012;26528.3;123.516;1.36533
20161027075020654_SVAKOV-R8_met.fits;2.87597;26449.2;9.28178;0.341333
20161027074940889_SVAKOV-R8_snap.fits;3.65128;26525.4;2.82792;0
20161027075123972_SVAKOV-R8_met.fits;2.55988;26510.7;7.73614;0.341333
20161027075040964_SVAKOV-R8_snap.fits;3.18621;26497.6;15.3304;0
20161027075136089_SVAKOV-R8_met.fits;3.16545;26499;10.0444;0.341333
20161027075154180_SVAKOV-R8_met.fits;3.3854;26468.3;8.83668;0.170667
20161027075228313_SVAKOV-R8_met.fits;2.81555;26506.3;7.91657;0.170667
20161027075141038_SVAKOV-R8_snap.fits;3.37144;26480;3.08732;0
20161027075334020_SVAKOV-R8_met.fits;2.73218;26525.4;7.36887;0.170667
20161027075241113_SVAKOV-R8_snap.fits;2.53007;26468.3;2.02677;0
20161027075359449_SVAKOV-R8_met.fits;2.54732;26519.5;36.142;0.512
20161027075407982_SVAKOV-R8_met.fits;2.85687;26523.9;9.19892;0.170667
20161027075412420_SVAKOV-R8_met.fits;2.89242;26509.3;14.5999;0.341333
20161027075341188_SVAKOV-R8_snap.fits;3.19284;26487.3;3.05803;0
20161027075441262_SVAKOV-R8_snap.fits;2.78195;26487.3;2.61576;0
20161027075541337_SVAKOV-R8_snap.fits;2.88807;26491.7;2.17082;0
20161027075641412_SVAKOV-R8_snap.fits;3.50536;26459.5;3.04582;0
20161027075741486_SVAKOV-R8_snap.fits;2.70606;26494.6;2.95169;0
20161027075907332_SVAKOV-R8_met.fits;3.29062;26497.6;12.3432;0.341333
20161027075920644_SVAKOV-R8_met.fits;2.70918;26526.9;14.3023;0.170667
20161027075841561_SVAKOV-R8_snap.fits;3.04972;26521;3.13114;0
20161027075942830_SVAKOV-R8_met.fits;3.05452;26534.2;8.29167;0.341333
20161027080015598_SVAKOV-R8_met.fits;2.85806;26491.7;40.5518;0.341333
20161027075941636_SVAKOV-R8_snap.fits;2.74117;26518.1;3.01218;0
