# file name; noise; peak f.; mag.; duration
20161027230115118_SVAKOV-R8_met.fits;2.17329;26484.4;7.84674;0.170667
20161027230048836_SVAKOV-R8_snap.fits;2.65338;26541.5;2.20654;0
20161027230203246_SVAKOV-R8_met.fits;2.67031;26496.1;7.32685;0.170667
20161027230225262_SVAKOV-R8_met.fits;2.77886;26468.3;28.3592;0.341333
20161027230236356_SVAKOV-R8_met.fits;1.99759;26469.7;4.66577;0.170667
20161027230148910_SVAKOV-R8_snap.fits;2.44214;26493.2;1.94571;0
20161027230248985_SVAKOV-R8_snap.fits;3.24912;26472.7;2.27285;0
20161027230349060_SVAKOV-R8_snap.fits;2.83352;26496.1;2.22598;0
20161027230453913_SVAKOV-R8_met.fits;2.70841;26487.3;8.23584;0.170667
20161027230519854_SVAKOV-R8_met.fits;2.41426;26490.2;10.8761;0.170667
20161027230449134_SVAKOV-R8_snap.fits;2.88883;26458;1.74981;0
20161027230556889_SVAKOV-R8_met.fits;2.3808;26487.3;14.8813;0.170667
20161027230549209_SVAKOV-R8_snap.fits;2.46559;26491.7;2.4199;0
20161027230731950_SVAKOV-R8_met.fits;2.42598;26493.2;6.17702;0.341333
20161027230649284_SVAKOV-R8_snap.fits;2.6587;26503.4;2.24575;0
20161027230749358_SVAKOV-R8_snap.fits;2.69521;26510.7;2.1992;0
20161027230849433_SVAKOV-R8_snap.fits;2.51914;26484.4;2.00736;0
20161027231002649_SVAKOV-R8_met.fits;2.02341;26507.8;7.14186;0.341333
20161027231006404_SVAKOV-R8_met.fits;2.39969;26509.3;7.05445;0.170667
20161027231041390_SVAKOV-R8_met.fits;2.27081;26512.2;5.87317;0.170667
20161027230949508_SVAKOV-R8_snap.fits;3.12922;26468.3;2.56847;0
20161027231051972_SVAKOV-R8_met.fits;2.18406;26471.2;8.56273;0.170667
20161027231100164_SVAKOV-R8_met.fits;2.6199;26516.6;5.66073;0.170667
20161027231129689_SVAKOV-R8_met.fits;2.55115;26487.3;17.5828;0.512
20161027231049582_SVAKOV-R8_snap.fits;2.41482;26463.9;2.38369;0
20161027231217305_SVAKOV-R8_met.fits;2.91305;26506.3;8.06778;0.341333
20161027231149657_SVAKOV-R8_snap.fits;2.5716;26522.5;2.69848;0
20161027231334446_SVAKOV-R8_met.fits;2.39165;26496.1;5.37435;0.170667
20161027231249732_SVAKOV-R8_snap.fits;2.89617;26535.6;2.41423;0
20161027231356974_SVAKOV-R8_met.fits;2.44763;26509.3;5.71653;0.341333
20161027231416601_SVAKOV-R8_met.fits;3.08305;26491.7;7.31605;0.682667
20161027231349806_SVAKOV-R8_snap.fits;2.76776;26482.9;2.5466;0
20161027231449881_SVAKOV-R8_snap.fits;2.19878;26502;2.13776;0
20161027231551321_SVAKOV-R8_met.fits;2.63197;26544.4;23.6294;1.19467
20161027231607705_SVAKOV-R8_met.fits;2.729;26502;5.71723;0.170667
20161027231549956_SVAKOV-R8_snap.fits;2.22023;26535.6;2.06826;0
20161027231706585_SVAKOV-R8_met.fits;2.81541;26525.4;7.48899;0.170667
20161027231720068_SVAKOV-R8_met.fits;2.93103;26487.3;24.0834;0.512
20161027231736281_SVAKOV-R8_met.fits;2.77392;26499;7.74148;0.170667
20161027231650030_SVAKOV-R8_snap.fits;2.41166;26499;1.80029;0
20161027231837380_SVAKOV-R8_met.fits;2.63561;26518.1;7.21105;0.341333
20161027231750105_SVAKOV-R8_snap.fits;2.64433;26449.2;2.77257;0
20161027231900932_SVAKOV-R8_met.fits;2.53029;26490.2;5.13629;0.170667
20161027231912878_SVAKOV-R8_met.fits;2.7949;26485.8;36.1956;0.512
20161027231850180_SVAKOV-R8_snap.fits;2.39686;26521;3.34307;0
20161027232006809_SVAKOV-R8_met.fits;2.62165;26490.2;15.2513;0.341333
20161027232034286_SVAKOV-R8_met.fits;2.33318;26497.6;13.1864;0.170667
20161027231950254_SVAKOV-R8_snap.fits;2.70537;26532.7;2.24615;0
20161027232115588_SVAKOV-R8_met.fits;2.70845;26545.9;8.90163;0.170667
20161027232138798_SVAKOV-R8_met.fits;3.0333;26502;7.336;0.170667
20161027232050329_SVAKOV-R8_snap.fits;3.00588;26459.5;2.61252;0
20161027232201838_SVAKOV-R8_met.fits;2.22104;26488.8;19.0328;0.512
20161027232207300_SVAKOV-R8_met.fits;2.88923;26510.7;6.91075;0.170667
20161027232150404_SVAKOV-R8_snap.fits;3.78028;26480;2.61175;0
20161027232250478_SVAKOV-R8_snap.fits;2.72657;26469.7;2.40237;0
20161027232349188_SVAKOV-R8_met.fits;2.44677;26509.3;5.43518;0.170667
20161027232350553_SVAKOV-R8_snap.fits;2.29535;26493.2;2.55896;0
20161027232450628_SVAKOV-R8_snap.fits;2.12634;26462.4;1.63525;0
20161027232602137_SVAKOV-R8_met.fits;2.24804;26485.8;4.70088;0.170667
20161027232604697_SVAKOV-R8_met.fits;2.308;26469.7;5.98399;0.341333
20161027232616814_SVAKOV-R8_met.fits;2.21867;26490.2;5.86057;1.19467
20161027232620910_SVAKOV-R8_met.fits;2.62026;26545.9;7.72723;0.512
20161027232550702_SVAKOV-R8_snap.fits;2.61464;26485.8;2.64077;0
20161027232701188_SVAKOV-R8_met.fits;2.91301;26516.6;6.91115;0.341333
20161027232650777_SVAKOV-R8_snap.fits;2.03421;26547.4;1.93176;0
20161027232750852_SVAKOV-R8_snap.fits;2.73139;26480;1.75416;0
20161027232939396_SVAKOV-R8_met.fits;2.48887;26506.3;8.27919;0.341333
20161027232850926_SVAKOV-R8_snap.fits;2.20127;26487.3;1.95101;0
20161027233025646_SVAKOV-R8_met.fits;1.99537;26510.7;29.0833;2.73067
20161027233030766_SVAKOV-R8_met.fits;2.26395;26480;5.8447;0.341333
20161027232951001_SVAKOV-R8_snap.fits;2.73122;26509.3;1.51779;0
20161027233051076_SVAKOV-R8_snap.fits;2.37439;26450.7;2.45198;0
20161027233221017_SVAKOV-R8_met.fits;2.74919;26485.8;5.61005;0.170667
20161027233235353_SVAKOV-R8_met.fits;2.13069;26477.1;9.40255;0.170667
20161027233151150_SVAKOV-R8_snap.fits;2.18601;26503.4;2.53015;0
20161027233251225_SVAKOV-R8_snap.fits;2.55786;26496.1;1.68403;0
20161027233358809_SVAKOV-R8_met.fits;2.73752;26513.7;46.9504;1.024
20161027233351300_SVAKOV-R8_snap.fits;2.54046;26449.2;2.18649;0
20161027233527726_SVAKOV-R8_met.fits;2.1958;26496.1;4.56509;1.024
20161027233451374_SVAKOV-R8_snap.fits;2.33183;26459.5;1.84806;0
20161027233546158_SVAKOV-R8_met.fits;2.26001;26478.5;35.8634;0.341333
20161027233626265_SVAKOV-R8_met.fits;2.32793;26521;10.6096;0.170667
20161027233551449_SVAKOV-R8_snap.fits;2.35354;26522.5;1.41517;0
20161027233651524_SVAKOV-R8_snap.fits;2.05394;26518.1;1.92105;0
20161027233752793_SVAKOV-R8_met.fits;2.42972;26510.7;6.03349;0.341333
20161027233835630_SVAKOV-R8_met.fits;2.3192;26499;8.2511;0.170667
20161027233751598_SVAKOV-R8_snap.fits;2.72346;26474.1;2.54728;0
20161027233910788_SVAKOV-R8_met.fits;2.45813;26513.7;6.08604;0.512
20161027233851673_SVAKOV-R8_snap.fits;2.48235;26518.1;2.01417;0
20161027233951748_SVAKOV-R8_snap.fits;2.3141;26450.7;1.63619;0
20161027234049092_SVAKOV-R8_met.fits;2.83828;26497.6;18.0722;0.682667
20161027234108206_SVAKOV-R8_met.fits;2.15467;26472.7;4.7403;0.341333
20161027234051822_SVAKOV-R8_snap.fits;1.98317;26471.2;2.10229;0
20161027234229273_SVAKOV-R8_met.fits;2.19186;26510.7;4.53088;0.170667
20161027234151897_SVAKOV-R8_snap.fits;2.21707;26474.1;1.70484;0
20161027234321326_SVAKOV-R8_met.fits;2.43888;26494.6;10.2397;0.341333
20161027234251972_SVAKOV-R8_snap.fits;2.65118;26543;1.81564;0
20161027234352046_SVAKOV-R8_snap.fits;2.06967;26466.8;2.23698;0
20161027234530862_SVAKOV-R8_met.fits;2.47419;26504.9;7.22963;0.170667
20161027234452121_SVAKOV-R8_snap.fits;2.40288;26515.1;2.33125;0
20161027234618990_SVAKOV-R8_met.fits;1.83658;26491.7;14.8414;0.341333
20161027234631278_SVAKOV-R8_met.fits;2.27104;26509.3;5.04355;0.170667
20161027234552196_SVAKOV-R8_snap.fits;2.6493;26502;2.40027;0
20161027234653294_SVAKOV-R8_met.fits;2.7791;26491.7;9.57562;0.170667
20161027234652270_SVAKOV-R8_snap.fits;2.58266;26499;2.12624;0
20161027234815214_SVAKOV-R8_met.fits;2.3247;26485.8;6.13132;2.21867
20161027234752345_SVAKOV-R8_snap.fits;2.49159;26506.3;2.48108;0
20161027234904366_SVAKOV-R8_met.fits;2.69921;26547.4;10.0096;2.048
20161027234909657_SVAKOV-R8_met.fits;2.64862;26496.1;5.34093;0.170667
20161027234922457_SVAKOV-R8_met.fits;2.70235;26509.3;5.958;0.170667
20161027234852420_SVAKOV-R8_snap.fits;2.32393;26478.5;1.90243;0
20161027235018265_SVAKOV-R8_met.fits;2.24062;26535.6;9.78595;0.170667
20161027234952494_SVAKOV-R8_snap.fits;2.06101;26460.9;1.86059;0
20161027235055982_SVAKOV-R8_met.fits;2.1879;26547.4;16.4159;0.341333
20161027235130798_SVAKOV-R8_met.fits;2.56065;26497.6;9.44634;0.170667
20161027235052569_SVAKOV-R8_snap.fits;2.40387;26471.2;1.99337;0
20161027235217220_SVAKOV-R8_met.fits;2.49789;26512.2;13.1258;0.341333
20161027235152644_SVAKOV-R8_snap.fits;2.37932;26497.6;2.42246;0
20161027235338798_SVAKOV-R8_met.fits;2.38402;26503.4;17.5762;0.853333
20161027235252718_SVAKOV-R8_snap.fits;4.00887;26469.7;2.86803;0
20161027235358084_SVAKOV-R8_met.fits;2.30818;26500.5;9.57168;0.170667
20161027235434948_SVAKOV-R8_met.fits;2.4942;26488.8;9.83142;0.341333
20161027235352793_SVAKOV-R8_snap.fits;2.71019;26503.4;2.05118;0
20161027235454574_SVAKOV-R8_met.fits;2.45895;26519.5;7.08005;0.170667
20161027235529220_SVAKOV-R8_met.fits;2.19385;26509.3;18.5104;0.341333
20161027235452868_SVAKOV-R8_snap.fits;2.56845;26491.7;1.92688;0
20161027235600793_SVAKOV-R8_met.fits;2.53921;26499;12.6321;0.341333
20161027235552942_SVAKOV-R8_snap.fits;2.71964;26462.4;1.94882;0
20161027235701550_SVAKOV-R8_met.fits;2.83958;26515.1;5.80155;0.170667
20161027235653017_SVAKOV-R8_snap.fits;2.61035;26534.2;1.94684;0
20161027235750361_SVAKOV-R8_met.fits;2.27362;26500.5;5.30944;0.341333
20161027235753092_SVAKOV-R8_snap.fits;3.66594;26455.1;2.24239;0
20161027235944537_SVAKOV-R8_met.fits;2.38596;26510.7;12.3302;0.341333
20161027235853166_SVAKOV-R8_snap.fits;2.4366;26543;2.40726;0
20161027235949998_SVAKOV-R8_met.fits;2.45085;26512.2;27.9431;0.341333
20161027235958190_SVAKOV-R8_met.fits;3.06936;26522.5;26.7456;0.341333
20161027235953241_SVAKOV-R8_snap.fits;2.52308;26540;1.90847;0
20161028000051438_SVAKOV-R8_met.fits;2.18041;26494.6;5.23439;0.170667
20161028000110553_SVAKOV-R8_met.fits;2.33155;26504.9;13.6345;0.170667
