#timestamp,LO_Frequency 
1477526415.1,286047002.3
1477526435.1,286047001.2
1477526436.0,286047001.2
1477526455.0,286046999.1
1477526455.9,286046999.1
1477526475.9,286046998.7
1477526495.8,286046998.9
1477526515.7,286047002.7
1477526535.6,286046999.0
1477526555.6,286046995.5
1477526575.5,286047002.0
1477526595.4,286046998.4
1477526615.3,286047002.2
1477526635.3,286047000.0
1477526655.2,286046996.6
1477526675.1,286047002.9
1477526695.0,286047003.8
1477526696.0,286047003.8
1477526715.9,286046997.2
1477526735.8,286046997.0
1477526755.7,286047002.3
1477526775.7,286046998.4
1477526795.6,286047001.0
1477526815.5,286046997.1
1477526835.4,286047000.5
1477526855.4,286046999.3
1477526875.7,286046999.4
1477526895.6,286046998.4
1477526915.5,286047002.1
1477526935.4,286047001.3
1477526955.4,286047002.0
1477526975.3,286047000.8
1477526995.2,286046997.0
1477527015.1,286046999.2
1477527035.1,286047000.8
1477527036.0,286047000.8
1477527055.0,286047002.5
1477527055.9,286047002.5
1477527075.9,286046994.7
1477527095.8,286046997.4
1477527115.7,286047001.2
1477527135.6,286047002.6
1477527155.6,286047000.5
1477527175.5,286047001.1
1477527195.4,286046995.4
1477527215.3,286047001.4
1477527235.3,286047000.6
1477527255.2,286046998.3
1477527275.1,286047005.8
1477527295.0,286046998.2
1477527296.0,286046998.2
1477527315.9,286047004.3
1477527335.8,286046998.7
1477527355.7,286046997.1
1477527375.7,286047000.1
1477527395.1,286047001.5
1477527396.0,286047001.5
1477527415.9,286046998.3
1477527435.8,286046999.9
1477527455.8,286046996.6
1477527475.7,286046999.9
1477527495.6,286047003.9
1477527515.5,286046997.6
1477527535.5,286047001.3
1477527555.4,286047006.0
1477527575.3,286046997.0
1477527595.2,286047000.6
1477527615.2,286046999.5
1477527635.1,286046998.9
1477527636.0,286046998.9
1477527655.0,286047000.4
1477527655.9,286047000.4
1477527675.9,286046998.4
1477527695.8,286047000.5
1477527715.7,286047001.6
1477527735.6,286047001.0
1477527755.4,286046998.0
1477527775.3,286047001.1
1477527795.2,286046998.5
1477527815.2,286047001.6
1477527835.1,286046998.3
1477527836.0,286046998.3
1477527855.0,286047001.0
1477527855.9,286047001.0
1477527875.9,286047001.2
1477527895.8,286046998.5
1477527915.7,286046998.2
1477527935.6,286047000.6
1477527955.6,286046998.9
1477527975.5,286047001.9
1477527995.4,286047000.0
1477528015.3,286046998.5
1477528035.3,286047001.5
1477528055.2,286047002.6
1477528075.1,286046999.2
1477528095.1,286047000.8
1477528096.0,286047000.8
1477528115.9,286046998.9
1477528135.8,286046996.8
1477528155.8,286046999.5
1477528175.7,286046999.6
1477528195.6,286046995.0
1477528215.5,286047000.6
1477528235.5,286047002.4
1477528255.4,286047000.0
1477528275.3,286046998.1
1477528295.2,286047000.3
1477528315.2,286047001.1
1477528335.1,286046997.5
1477528355.0,286046999.2
1477528355.9,286046999.2
1477528375.9,286046998.8
1477528395.8,286047001.1
1477528415.7,286046998.3
1477528435.6,286047002.3
1477528455.6,286046997.5
1477528475.5,286047002.3
1477528495.4,286046999.2
1477528515.3,286046999.0
1477528535.3,286046999.6
1477528555.2,286046996.9
1477528575.1,286046999.7
1477528595.0,286047002.3
1477528596.0,286047002.3
1477528615.9,286046998.2
1477528635.8,286046998.7
1477528655.7,286046999.3
1477528675.7,286046998.7
1477528695.6,286047000.3
1477528715.5,286047002.6
1477528735.4,286046995.4
1477528755.4,286047002.8
1477528775.3,286046999.3
1477528795.2,286047001.1
1477528815.2,286046996.8
1477528835.1,286047000.2
1477528836.0,286047000.2
1477528855.0,286046999.9
1477528855.9,286046999.9
1477528875.9,286047000.0
1477528895.8,286046998.8
1477528915.7,286047001.9
1477528935.6,286046999.1
1477528955.6,286046998.9
1477528975.5,286046998.5
1477528995.4,286046998.1
1477529015.4,286047003.8
1477529035.3,286046999.6
1477529055.2,286046997.7
1477529075.1,286047002.6
1477529095.1,286046998.3
1477529096.0,286046998.3
1477529115.9,286047002.8
1477529135.8,189752685.8
1477529155.8,9999984.0
1477529175.7,286047010.1
1477529195.6,286046997.9
1477529215.5,286046997.7
1477529235.5,286047000.6
1477529255.4,286047000.5
1477529275.3,286047000.1
1477529295.2,286046999.9
1477529315.2,286047000.1
1477529335.1,286047001.6
1477529355.0,286047001.6
1477529355.9,286047001.6
1477529375.9,286046997.7
1477529395.8,286047000.0
1477529415.7,286047002.5
1477529435.7,286046999.1
1477529455.6,286046996.6
1477529475.5,286047004.0
1477529495.4,286046999.9
1477529515.4,286047001.9
1477529535.3,286047001.2
1477529555.2,286046999.2
1477529575.1,286046999.0
1477529595.1,286046999.7
1477529596.0,286046999.7
1477529615.9,286047001.6
1477529635.8,286047002.7
1477529655.8,286047000.4
1477529675.7,286047000.8
1477529695.6,286047000.0
1477529715.5,286047002.4
1477529735.5,286046999.6
1477529755.4,286046996.6
1477529775.3,286047000.1
1477529795.2,286046996.5
1477529815.2,286047002.8
1477529835.1,286046997.0
1477529855.0,286046999.8
1477529855.9,286046999.8
1477529875.9,286047003.8
1477529895.8,286047000.3
1477529915.7,286047000.2
1477529935.6,286047000.5
1477529955.6,286047000.9
1477529975.5,286046998.3
1477529995.4,286047003.2
