#timestamp,LO_Frequency 
1477602015.9,286047000.1
1477602035.8,286046999.8
1477602055.7,286047001.9
1477602075.6,286047000.6
1477602095.6,286047000.0
1477602115.5,286047001.6
1477602135.4,286047002.8
1477602155.3,286046997.8
1477602175.3,286047000.2
1477602195.2,286046999.3
1477602215.1,286046998.6
1477602235.0,286047004.4
1477602236.0,286047004.4
1477602255.9,286046996.3
1477602275.8,286046998.0
1477602295.7,286047000.6
1477602315.7,286046998.3
1477602335.6,286047000.0
1477602355.5,286046998.7
1477602375.4,286047002.4
1477602395.4,286046998.1
1477602415.3,286047000.0
1477602435.2,286047000.8
1477602455.1,286046999.5
1477602475.1,286047002.0
1477602476.0,286047002.0
1477602495.0,286046997.4
1477602495.9,286046997.4
1477602515.8,286047002.5
1477602535.8,286046997.5
1477602555.7,286047002.6
1477602575.6,286046997.3
1477602595.6,286047002.3
1477602615.5,286046999.2
1477602635.4,286047001.0
1477602655.3,286047000.4
1477602675.3,286047001.2
1477602695.2,286047000.8
1477602715.1,286046999.6
1477602735.0,123673376.4
1477602735.9,123673376.4
1477602755.9,9999983.2
1477602775.8,286047049.2
1477602795.7,286046994.9
1477602815.7,286047007.4
1477602835.6,1714244.8
1477602855.5,9999986.3
1477602875.4,286046969.6
1477602895.4,286046996.9
1477602915.3,286046995.0
1477602935.2,286046995.8
1477602955.1,286046995.8
1477602975.1,286046994.9
1477602976.0,286046994.9
1477602995.9,286047003.3
1477603015.8,286046999.0
1477603035.8,286047000.5
1477603055.7,286046998.2
1477603075.6,286046998.6
1477603095.5,286047000.0
1477603115.5,286046999.1
1477603135.4,286046996.9
1477603155.3,286046998.5
1477603175.2,286047000.5
1477603195.2,286046998.7
1477603215.1,286046996.7
1477603235.0,286047004.0
1477603235.9,286047004.0
1477603255.9,286046993.7
1477603275.8,286047002.6
1477603295.7,286046999.1
1477603315.6,286047002.5
1477603335.6,286046997.9
1477603355.5,286047002.4
1477603375.4,286047000.7
1477603395.3,286046998.6
1477603415.3,286047003.5
1477603435.2,286047002.0
1477603455.1,286046998.2
1477603475.1,286047002.3
1477603476.0,286047002.3
1477603495.9,286046997.8
1477603515.8,286047000.4
1477603535.7,286046999.1
1477603555.7,286046999.6
1477603575.6,286047000.8
1477603595.5,286047002.2
1477603615.4,286047000.8
1477603635.4,286046998.5
1477603655.3,286047002.8
1477603675.2,286046999.1
1477603695.2,286046998.3
1477603715.1,286047002.0
1477603716.0,286047002.0
1477603735.0,286046999.3
1477603735.9,286046999.3
1477603755.9,286047000.6
1477603775.8,286046998.6
1477603795.7,286047002.3
1477603815.6,286047000.1
1477603835.6,286046995.1
1477603855.5,286047005.5
1477603875.4,286046999.1
1477603895.3,286046998.7
1477603915.3,286046997.4
1477603935.2,286046998.2
1477603955.1,286047000.1
1477603975.0,286047001.4
1477603975.9,286047001.4
1477603995.9,286047000.4
1477604015.8,286047000.4
1477604035.7,286047001.7
1477604055.6,286047005.5
1477604075.6,286047000.6
1477604095.5,286046997.2
1477604115.4,286047000.7
1477604135.3,286047000.5
1477604155.3,286047002.6
1477604175.2,286047000.8
1477604195.6,286047002.5
1477604215.5,286047000.9
1477604235.4,286046997.2
1477604255.4,286047000.0
1477604275.3,286047002.6
1477604295.2,286046999.2
1477604315.2,286046997.0
1477604335.1,286046997.4
1477604355.0,286047001.0
1477604355.9,286047001.0
1477604375.9,286046998.1
1477604395.8,286047000.2
1477604415.7,286047002.0
1477604435.6,286047002.1
1477604455.6,286046998.9
1477604475.5,286046997.2
1477604495.4,286047000.0
1477604515.3,286046998.2
1477604535.3,286047000.4
1477604555.2,286047001.0
1477604575.1,286046999.8
1477604595.0,286046999.3
1477604596.0,286046999.3
1477604615.9,286046999.7
1477604635.8,286047002.4
1477604655.7,286046997.8
1477604675.7,286046998.3
1477604695.6,286047002.1
1477604715.5,286046998.7
1477604735.4,286047002.4
1477604755.4,286046996.9
1477604775.3,286046998.7
1477604795.2,286047000.0
1477604815.1,286047000.5
1477604835.1,286046998.2
1477604836.0,286046998.2
1477604855.9,286047004.3
1477604875.8,286046999.1
1477604895.8,286046998.7
1477604915.7,286046998.7
1477604935.6,286047000.0
1477604955.6,286047002.6
1477604975.5,286046999.4
1477604995.4,286046997.8
1477605015.4,286047000.7
1477605035.3,286046999.5
1477605055.2,286046999.5
1477605075.1,286046997.6
1477605095.1,286047001.7
1477605096.0,286047001.7
1477605115.0,286047000.8
1477605115.9,286047000.8
1477605135.8,286046997.2
1477605155.8,286046995.6
1477605175.7,286047000.0
1477605195.6,286047000.0
1477605215.5,286046998.3
1477605235.5,286047000.1
1477605255.4,286047000.3
1477605275.3,286047000.3
1477605295.3,286046999.9
1477605315.2,286047001.7
1477605335.1,286046998.4
1477605355.0,286047000.2
1477605356.0,286047000.2
1477605375.9,286046999.9
1477605395.8,286047001.0
1477605415.7,286046996.5
1477605435.7,286046998.1
1477605455.6,286047001.3
1477605475.5,286047002.3
1477605495.4,286047001.2
1477605515.4,286046998.9
1477605535.3,286047000.2
1477605555.2,286046999.3
1477605575.1,286046999.2
1477605595.1,286047002.0
1477605596.0,286047002.0
