1496570405;13.335;4.660;6.545;5.137;8.944
1496570410;13.367;4.659;6.562;5.148;8.763
1496570415;13.368;4.659;6.565;5.148;8.783
1496570420;13.490;4.703;6.561;5.139;8.758
1496570425;13.347;4.653;6.570;5.148;8.949
1496570430;13.364;4.659;6.565;5.150;8.773
1496570435;13.509;4.675;6.562;5.149;8.786
1496570440;13.334;4.710;6.562;5.138;8.929
1496570445;13.366;4.658;6.562;5.151;8.722
1496570450;13.347;4.651;6.551;5.152;8.760
1496570455;13.493;4.703;6.552;5.149;8.763
1496570461;13.345;4.645;6.550;5.140;8.939
1496570466;13.366;4.657;6.566;5.148;8.765
1496570471;13.365;4.657;6.565;5.149;8.793
1496570476;13.366;4.710;6.546;5.143;8.945
1496570481;13.345;4.651;6.552;5.155;8.719
1496570486;13.349;4.652;6.552;5.153;8.776
1496570491;13.505;4.709;6.559;5.149;8.785
1496570496;13.367;4.647;6.571;5.141;8.938
1496570501;13.366;4.658;6.564;5.148;8.770
1496570506;13.509;4.660;6.565;5.149;8.788
1496570511;13.466;4.708;6.573;5.143;8.916
1496570516;13.351;4.653;6.573;5.153;8.911
1496570521;13.363;4.657;6.562;5.150;8.769
1496570526;13.509;4.712;6.561;5.138;8.773
1496570531;13.367;4.653;6.566;5.141;8.954
1496570536;13.366;4.661;6.563;5.152;8.780
1496570541;13.509;4.661;6.566;5.154;8.739
1496570546;13.336;4.707;6.548;5.143;8.924
1496570551;13.363;4.660;6.555;5.153;8.758
1496570556;13.366;4.662;6.566;5.150;8.768
1496570561;13.509;4.714;6.565;5.150;8.765
1496570566;13.346;4.648;6.565;5.141;8.925
1496570571;13.366;4.660;6.570;5.148;8.752
1496570577;13.346;4.656;6.573;5.153;8.755
1496570582;13.505;4.712;6.566;5.136;8.777
1496570587;13.367;4.660;6.568;5.142;8.931
1496570592;13.366;4.663;6.575;5.154;8.764
1496570597;13.508;4.665;6.567;5.152;8.793
1496570602;13.334;4.713;6.553;5.142;8.948
1496570607;13.350;4.648;6.554;5.154;8.775
1496570612;13.362;4.659;6.581;5.150;8.767
1496570617;13.508;4.712;6.557;5.148;8.782
1496570622;13.349;4.647;6.561;5.138;8.951
1496570627;13.366;4.659;6.566;5.149;8.771
1496570632;13.365;4.658;6.564;5.150;8.775
1496570637;13.345;4.697;6.550;5.147;8.913
1496570642;13.363;4.658;6.571;5.152;8.750
1496570647;13.366;4.659;6.564;5.151;8.778
1496570652;13.508;4.712;6.561;5.152;8.762
1496570657;13.367;4.648;6.563;5.143;8.934
1496570662;13.367;4.659;6.564;5.150;8.781
1496570667;13.490;4.700;6.569;5.154;8.762
1496570672;13.332;4.673;6.546;5.142;8.950
1496570677;13.367;4.659;6.568;5.150;8.735
1496570682;13.365;4.658;6.564;5.149;8.788
1496570687;13.508;4.711;6.547;5.143;8.791
1496570693;13.366;4.652;6.570;5.140;8.949
1496570698;13.366;4.653;6.592;5.154;8.752
1496570703;13.505;4.658;6.570;5.153;8.765
1496570708;13.494;4.711;6.564;5.141;8.948
1496570713;13.367;4.659;6.562;5.152;8.915
1496570718;13.366;4.658;6.565;5.149;8.776
1496570723;13.508;4.710;6.569;5.149;8.785
1496570728;13.335;4.677;6.553;5.156;8.913
1496570733;13.363;4.657;6.571;5.151;8.720
1496570738;13.365;4.660;6.565;5.151;8.768
1496570743;13.508;4.712;6.551;5.149;8.773
1496570748;13.367;4.651;6.569;5.141;8.936
1496570753;13.366;4.659;6.564;5.148;8.795
1496570758;13.508;4.660;6.563;5.150;8.773
1496570763;13.421;4.708;6.549;5.142;8.915
1496570768;13.366;4.660;6.570;5.150;8.941
1496570773;13.366;4.660;6.566;5.148;8.775
1496570778;13.508;4.712;6.574;5.150;8.781
1496570783;13.336;4.649;6.561;5.141;8.949
1496570788;13.366;4.660;6.565;5.149;8.759
1496570793;13.350;4.653;6.564;5.151;8.774
1496570798;13.505;4.710;6.557;5.141;8.765
1496570803;13.367;4.655;6.568;5.142;8.928
1496570809;13.366;4.660;6.565;5.149;8.770
1496570814;13.508;4.659;6.560;5.148;8.779
1496570819;13.419;4.710;6.561;5.141;8.931
1496570824;13.347;4.653;6.571;5.155;8.758
1496570829;13.363;4.658;6.565;5.151;8.784
1496570834;13.508;4.710;6.566;5.147;8.778
1496570839;13.336;4.645;6.544;5.141;8.930
1496570844;13.366;4.661;6.566;5.154;8.730
1496570849;13.364;4.660;6.567;5.151;8.772
1496570854;13.472;4.703;6.570;5.137;8.755
1496570859;13.363;4.653;6.564;5.140;8.929
1496570864;13.366;4.660;6.565;5.151;8.783
1496570869;13.508;4.657;6.565;5.150;8.763
1496570874;13.334;4.709;6.558;5.139;8.925
1496570879;13.366;4.657;6.565;5.151;8.817
1496570884;13.365;4.657;6.577;5.157;8.769
1496570889;13.505;4.708;6.564;5.151;8.766
1496570894;13.326;4.639;6.558;5.142;8.924
1496570899;13.350;4.649;6.574;5.151;8.724
1496570904;13.361;4.657;6.570;5.152;8.784
1496570909;13.508;4.708;6.561;5.139;8.788
1496570914;13.366;4.657;6.569;5.143;8.931
1496570919;13.365;4.658;6.584;5.152;8.765
1496570925;13.494;4.654;6.566;5.154;8.759
1496570930;13.330;4.706;6.577;5.142;8.918
1496570935;13.363;4.657;6.564;5.152;8.744
1496570940;13.365;4.660;6.582;5.152;8.781
1496570945;13.508;4.711;6.559;5.151;8.779
1496570950;13.349;4.648;6.565;5.142;8.952
1496570955;13.366;4.658;6.586;5.156;8.729
1496570960;13.360;4.657;6.574;5.158;8.751
1496570965;13.505;4.708;6.562;5.139;8.778
1496570970;13.366;4.658;6.572;5.146;8.949
1496570975;13.366;4.658;6.566;5.153;8.774
1496570980;13.508;4.672;6.566;5.152;8.786
1496570985;13.334;4.711;6.554;5.142;8.934
1496570990;13.350;4.652;6.561;5.152;8.730
1496570995;13.349;4.657;6.561;5.151;8.771
1496571000;13.508;4.712;6.544;5.151;8.779
1496571005;13.353;4.649;6.565;5.141;8.929
1496571010;13.365;4.659;6.567;5.152;8.788
1496571015;13.508;4.677;6.565;5.152;8.777
1496571020;13.318;4.704;6.565;5.141;8.939
1496571025;13.347;4.652;6.552;5.153;8.731
1496571030;13.347;4.659;6.566;5.149;8.781
1496571035;13.508;4.711;6.544;5.136;8.785
1496571041;13.366;4.660;6.566;5.148;8.933
1496571046;13.365;4.660;6.566;5.150;8.796
1496571051;13.490;4.677;6.580;5.155;8.752
1496571056;13.319;4.654;6.566;5.146;8.927
1496571061;13.363;4.659;6.565;5.150;8.736
1496571066;13.365;4.659;6.565;5.152;8.775
1496571071;13.508;4.711;6.558;5.144;8.789
1496571076;13.366;4.657;6.569;5.145;8.933
1496571081;13.339;4.652;6.574;5.150;8.761
1496571086;13.490;4.652;6.582;5.152;8.750
1496571091;13.465;4.711;6.561;5.142;8.929
1496571096;13.366;4.660;6.569;5.153;8.817
1496571101;13.366;4.660;6.564;5.148;8.788
1496571106;13.508;4.712;6.568;5.148;8.769
1496571111;13.332;4.648;6.576;5.141;8.928
1496571116;13.332;4.651;6.557;5.151;8.730
1496571121;13.362;4.659;6.570;5.149;8.776
1496571126;13.508;4.710;6.552;5.146;8.770
1496571131;13.366;4.648;6.568;5.142;8.936
1496571136;13.366;4.658;6.565;5.148;8.793
1496571141;13.508;4.659;6.580;5.161;8.762
1496571146;13.465;4.706;6.570;5.139;8.913
1496571151;13.363;4.658;6.577;5.150;8.947
1496571157;13.366;4.659;6.566;5.148;8.768
1496571162;13.508;4.712;6.562;5.149;8.769
1496571167;13.335;4.671;6.552;5.140;8.931
1496571172;13.366;4.660;6.565;5.147;8.758
1496571177;13.345;4.656;6.575;5.162;8.758
1496571182;13.398;4.712;6.558;5.141;8.942
1496571187;13.366;4.662;6.564;5.154;8.805
1496571192;13.365;4.660;6.564;5.151;8.764
1496571197;13.508;4.712;6.567;5.149;8.776
1496571202;13.351;4.649;6.565;5.141;8.947
1496571207;13.347;4.653;6.574;5.153;8.730
1496571212;13.348;4.659;6.561;5.152;8.777
1496571217;13.507;4.711;6.553;5.136;8.767
1496571222;13.366;4.656;6.568;5.138;8.931
1496571227;13.366;4.659;6.562;5.152;8.770
1496571232;13.508;4.658;6.565;5.151;8.782
1496571237;13.316;4.652;6.556;5.144;8.925
1496571242;13.349;4.652;6.572;5.149;8.762
1496571247;13.365;4.660;6.573;5.150;8.784
1496571252;13.507;4.711;6.552;5.141;8.782
1496571257;13.366;4.655;6.567;5.141;8.925
1496571262;13.366;4.659;6.565;5.151;8.761
1496571267;13.481;4.652;6.585;5.150;8.766
1496571273;13.477;4.706;6.562;5.142;8.940
1496571278;13.363;4.660;6.570;5.155;8.769
1496571283;13.366;4.660;6.564;5.151;8.769
1496571288;13.507;4.711;6.587;5.149;8.786
1496571293;13.335;4.650;6.553;5.141;8.946
1496571298;13.355;4.651;6.587;5.156;8.717
1496571303;13.345;4.657;6.571;5.154;8.781
1496571308;13.490;4.712;6.549;5.141;8.939
1496571313;13.366;4.661;6.574;5.152;8.948
1496571318;13.365;4.662;6.564;5.150;8.769
1496571323;13.508;4.713;6.570;5.151;8.785
1496571328;13.335;4.650;6.551;5.151;8.916
1496571333;13.349;4.655;6.573;5.151;8.776
1496571338;13.504;4.659;6.561;5.150;8.765
1496571343;13.379;4.711;6.549;5.138;8.949
1496571348;13.366;4.660;6.563;5.150;8.876
1496571353;13.365;4.662;6.563;5.151;8.793
1496571358;13.508;4.714;6.557;5.150;8.758
1496571363;13.316;4.643;6.566;5.142;8.920
1496571368;13.362;4.659;6.564;5.147;8.778
1496571373;13.507;4.662;6.565;5.150;8.789
1496571378;13.383;4.713;6.572;5.140;8.934
1496571383;13.366;4.661;6.569;5.152;8.835
1496571389;13.365;4.660;6.573;5.148;8.783
1496571394;13.489;4.707;6.570;5.140;8.762
1496571399;13.362;4.655;6.573;5.141;8.941
1496571404;13.366;4.661;6.573;5.152;8.767
1496571409;13.508;4.658;6.567;5.151;8.778
1496571414;13.334;4.712;6.555;5.140;8.944
1496571419;13.366;4.661;6.571;5.152;8.781
1496571424;13.345;4.654;6.577;5.152;8.757
1496571429;13.505;4.712;6.584;5.154;8.787
1496571434;13.335;4.648;6.555;5.142;8.946
1496571439;13.366;4.659;6.567;5.149;8.731
1496571444;13.364;4.661;6.571;5.153;8.794
1496571449;13.508;4.713;6.562;5.146;8.789
1496571454;13.344;4.645;6.562;5.143;8.917
1496571459;13.362;4.660;6.559;5.149;8.780
1496571464;13.507;4.661;6.567;5.151;8.790
1496571469;13.431;4.714;6.552;5.143;8.929
1496571474;13.366;4.662;6.567;5.156;8.762
1496571479;13.365;4.662;6.566;5.153;8.788
1496571484;13.484;4.704;6.558;5.142;8.750
1496571489;13.362;4.653;6.577;5.139;8.922
1496571494;13.325;4.649;6.569;5.151;8.760
1496571500;13.488;4.652;6.554;5.152;8.767
1496571505;13.378;4.713;6.545;5.143;8.950
1496571510;13.365;4.663;6.566;5.154;8.767
1496571515;13.354;4.662;6.570;5.151;8.780
1496571520;13.508;4.715;6.553;5.143;8.780
1496571525;13.366;4.663;6.573;5.154;8.912
1496571530;13.362;4.661;6.570;5.160;8.747
1496571535;13.505;4.673;6.561;5.150;8.773
1496571540;13.333;4.713;6.555;5.140;8.940
1496571545;13.366;4.661;6.566;5.152;8.764
1496571550;13.365;4.661;6.566;5.151;8.796
1496571555;13.507;4.714;6.558;5.152;8.760
1496571560;13.334;4.649;6.546;5.142;8.912
1496571565;13.349;4.660;6.564;5.149;8.763
1496571570;13.363;4.661;6.564;5.149;8.769
1496571575;13.508;4.713;6.546;5.141;8.785
1496571580;13.366;4.663;6.569;5.147;8.926
1496571585;13.365;4.662;6.565;5.151;8.792
1496571590;13.489;4.669;6.556;5.150;8.779
1496571595;13.317;4.706;6.578;5.141;8.941
1496571600;13.364;4.662;6.566;5.153;8.734
1496571605;13.503;4.661;6.565;5.151;8.775
1496571610;13.508;4.714;6.555;5.143;8.955
1496571615;13.366;4.662;6.588;5.154;8.940
1496571621;13.349;4.655;6.581;5.151;8.772
1496571626;13.491;4.708;6.566;5.152;8.762
1496571631;13.331;4.673;6.558;5.141;8.942
1496571636;13.366;4.663;6.570;5.153;8.742
1496571641;13.364;4.662;6.568;5.152;8.766
1496571646;13.508;4.713;6.556;5.153;8.779
1496571651;13.347;4.643;6.575;5.144;8.922
1496571656;13.344;4.655;6.550;5.153;8.761
1496571661;13.440;4.659;6.569;5.152;8.769
1496571666;13.508;4.711;6.564;5.139;8.809
1496571671;13.366;4.660;6.569;5.154;8.910
1496571676;13.365;4.661;6.566;5.152;8.779
1496571681;13.492;4.703;6.581;5.151;8.754
1496571686;13.301;4.679;6.564;5.144;8.913
1496571691;13.362;4.660;6.566;5.151;8.749
1496571696;13.507;4.660;6.564;5.152;8.771
1496571701;13.462;4.711;6.554;5.141;8.925
1496571706;13.366;4.660;6.570;5.152;8.951
1496571711;13.364;4.659;6.567;5.155;8.760
1496571716;13.502;4.705;6.570;5.155;8.760
1496571721;13.332;4.646;6.557;5.141;8.931
1496571726;13.365;4.660;6.567;5.151;8.738
1496571731;13.364;4.660;6.568;5.152;8.791
1496571737;13.508;4.711;6.559;5.152;8.765
1496571742;13.366;4.647;6.570;5.142;8.899
1496571747;13.350;4.657;6.569;5.160;8.757
1496571752;13.414;4.658;6.567;5.152;8.768
1496571757;13.508;4.711;6.560;5.140;8.913
1496571762;13.365;4.659;6.564;5.153;8.945
1496571767;13.365;4.660;6.565;5.152;8.795
1496571772;13.508;4.710;6.565;5.150;8.780
1496571777;13.315;4.686;6.549;5.141;8.903
1496571782;13.350;4.657;6.572;5.151;8.732
1496571787;13.508;4.658;6.563;5.151;8.768
1496571792;13.511;4.709;6.562;5.141;8.925
1496571797;13.365;4.659;6.568;5.154;8.854
1496571802;13.365;4.659;6.565;5.151;8.781
1496571807;13.489;4.704;6.587;5.151;8.785
1496571812;13.315;4.642;6.558;5.152;8.947
1496571817;13.365;4.661;6.562;5.153;8.780
1496571822;13.508;4.711;6.568;5.151;8.771
1496571827;13.334;4.672;6.558;5.140;8.925
1496571832;13.365;4.659;6.563;5.148;8.737
1496571837;13.342;4.655;6.572;5.153;8.761
1496571842;13.492;4.707;6.561;5.153;8.765
1496571847;13.362;4.648;6.578;5.142;8.947
1496571853;13.365;4.660;6.564;5.149;8.770
1496571858;13.458;4.660;6.564;5.151;8.786
1496571863;13.508;4.713;6.550;5.142;8.805
1496571868;13.340;4.654;6.582;5.155;8.917
1496571873;13.346;4.655;6.579;5.154;8.751
1496571878;13.504;4.711;6.555;5.152;8.776
1496571883;13.365;4.650;6.565;5.142;8.933
1496571888;13.365;4.662;6.567;5.152;8.764
1496571893;13.485;4.660;6.567;5.150;8.771
1496571898;13.508;4.711;6.584;5.145;8.806
1496571903;13.329;4.652;6.583;5.155;8.763
1496571908;13.349;4.659;6.570;5.149;8.774
1496571913;13.508;4.713;6.559;5.141;8.776
1496571918;13.366;4.662;6.570;5.148;8.925
1496571923;13.365;4.661;6.569;5.151;8.795
1496571928;13.508;4.675;6.569;5.152;8.729
1496571933;13.311;4.703;6.564;5.141;8.918
1496571938;13.362;4.660;6.571;5.154;8.764
1496571943;13.365;4.662;6.591;5.153;8.790
1496571948;13.508;4.714;6.558;5.150;8.785
1496571953;13.347;4.649;6.559;5.141;8.936
1496571958;13.365;4.661;6.565;5.152;8.753
1496571964;13.345;4.653;6.585;5.156;8.758
1496571969;13.504;4.711;6.551;5.144;8.771
1496571974;13.365;4.654;6.572;5.140;8.932
1496571979;13.365;4.660;6.566;5.150;8.785
1496571984;13.508;4.660;6.567;5.152;8.779
1496571989;13.381;4.713;6.557;5.144;8.955
1496571994;13.345;4.654;6.590;5.155;8.758
1496571999;13.361;4.659;6.561;5.151;8.773
1496572004;13.508;4.713;6.573;5.152;8.787
1496572009;13.334;4.647;6.559;5.143;8.928
1496572014;13.365;4.657;6.565;5.151;8.754
1496572019;13.364;4.659;6.565;5.151;8.792
1496572024;13.343;4.704;6.572;5.152;8.922
1496572029;13.362;4.659;6.569;5.156;8.741
1496572034;13.365;4.660;6.567;5.151;8.772
1496572039;13.507;4.711;6.562;5.150;8.791
1496572044;13.365;4.649;6.565;5.144;8.930
1496572049;13.365;4.661;6.565;5.154;8.778
1496572054;13.351;4.648;6.552;5.165;8.756
1496572059;13.504;4.710;6.551;5.141;8.778
1496572064;13.365;4.660;6.569;5.155;8.949
1496572069;13.365;4.661;6.569;5.154;8.768
1496572074;13.508;4.701;6.564;5.151;8.773
1496572080;13.333;4.711;6.558;5.140;8.949
1496572085;13.365;4.659;6.572;5.162;8.712
1496572090;13.504;4.658;6.571;5.153;8.771
1496572095;13.480;4.696;6.580;5.143;8.902
1496572100;13.324;4.643;6.570;5.158;8.754
1496572105;13.361;4.659;6.569;5.154;8.787
1496572110;13.507;4.710;6.572;5.153;8.768
1496572115;13.334;4.647;6.567;5.141;8.928
1496572120;13.365;4.658;6.566;5.151;8.787
1496572125;13.508;4.685;6.564;5.158;8.746
1496572130;13.330;4.710;6.547;5.145;8.919
1496572135;13.347;4.658;6.571;5.155;8.727
1496572140;13.365;4.658;6.565;5.151;8.787
1496572145;13.507;4.711;6.556;5.152;8.762
1496572150;13.353;4.649;6.557;5.144;8.927
1496572155;13.365;4.659;6.566;5.153;8.770
1496572160;13.342;4.653;6.580;5.151;8.773
1496572165;13.491;4.705;6.548;5.142;8.772
1496572170;13.363;4.659;6.567;5.153;8.927
1496572175;13.365;4.661;6.568;5.154;8.792
1496572180;13.507;4.679;6.565;5.152;8.787
1496572185;13.333;4.712;6.546;5.142;8.939
1496572190;13.346;4.655;6.568;5.157;8.720
1496572196;13.345;4.654;6.558;5.152;8.770
1496572201;13.504;4.711;6.563;5.150;8.769
1496572206;13.359;4.648;6.566;5.150;8.929
1496572211;13.365;4.661;6.564;5.153;8.781
1496572216;13.507;4.707;6.569;5.150;8.783
1496572221;13.314;4.704;6.559;5.141;8.920
1496572226;13.343;4.656;6.558;5.157;8.712
1496572231;13.360;4.659;6.557;5.152;8.762
1496572236;13.507;4.711;6.547;5.149;8.794
1496572241;13.365;4.650;6.555;5.142;8.932
1496572246;13.365;4.662;6.567;5.152;8.768
1496572251;13.400;4.658;6.581;5.153;8.754
1496572256;13.504;4.711;6.578;5.165;8.814
1496572261;13.346;4.657;6.568;5.154;8.773
1496572266;13.364;4.662;6.568;5.153;8.779
1496572271;13.507;4.713;6.563;5.150;8.778
1496572276;13.365;4.649;6.553;5.139;8.947
1496572281;13.365;4.661;6.566;5.154;8.730
1496572286;13.429;4.660;6.571;5.153;8.782
1496572291;13.492;4.706;6.576;5.143;8.785
1496572296;13.362;4.660;6.568;5.153;8.767
1496572301;13.362;4.660;6.567;5.150;8.769
1496572306;13.507;4.711;6.564;5.145;8.767
1496572312;13.365;4.649;6.587;5.141;8.927
1496572317;13.345;4.653;6.572;5.152;8.789
1496572322;13.488;4.654;6.568;5.152;8.784
1496572327;13.359;4.669;6.549;5.141;8.929
1496572332;13.365;4.659;6.561;5.148;8.752
1496572337;13.364;4.660;6.563;5.151;8.773
1496572342;13.507;4.712;6.558;5.138;8.773
1496572347;13.349;4.649;6.561;5.138;8.940
1496572352;13.342;4.654;6.574;5.151;8.759
1496572357;13.504;4.657;6.572;5.149;8.778
1496572362;13.376;4.711;6.566;5.140;8.926
1496572367;13.365;4.659;6.565;5.151;8.769
1496572372;13.353;4.660;6.565;5.151;8.777
1496572377;13.471;4.700;6.555;5.143;8.748
1496572382;13.330;4.653;6.588;5.156;8.760
1496572387;13.361;4.659;6.571;5.150;8.772
1496572392;13.507;4.711;6.549;5.149;8.768
1496572397;13.353;4.647;6.547;5.139;8.942
1496572402;13.365;4.659;6.567;5.149;8.745
1496572407;13.362;4.658;6.590;5.153;8.750
1496572412;13.367;4.701;6.554;5.144;8.915
1496572417;13.362;4.660;6.567;5.150;8.737
1496572422;13.365;4.660;6.565;5.147;8.787
1496572428;13.507;4.711;6.548;5.148;8.781
1496572433;13.346;4.650;6.548;5.140;8.947
1496572438;13.365;4.660;6.562;5.148;8.743
1496572443;13.345;4.657;6.559;5.154;8.749
1496572448;13.504;4.710;6.558;5.138;8.767
1496572453;13.365;4.659;6.569;5.151;8.945
1496572458;13.364;4.658;6.565;5.150;8.776
1496572463;13.507;4.699;6.564;5.149;8.780
1496572468;13.333;4.711;6.554;5.141;8.946
1496572473;13.350;4.654;6.562;5.157;8.717
1496572478;13.345;4.654;6.561;5.152;8.787
1496572483;13.504;4.710;6.559;5.150;8.773
1496572488;13.365;4.647;6.562;5.137;8.954
1496572493;13.365;4.657;6.565;5.147;8.789
1496572498;13.418;4.659;6.567;5.148;8.789
1496572503;13.343;4.704;6.555;5.143;8.908
1496572508;13.345;4.653;6.593;5.151;8.725
1496572513;13.360;4.659;6.562;5.147;8.787
1496572518;13.507;4.711;6.554;5.149;8.767
1496572523;13.350;4.648;6.561;5.139;8.925
1496572528;13.365;4.659;6.564;5.151;8.752
1496572533;13.338;4.652;6.575;5.148;8.761
1496572539;13.491;4.706;6.542;5.137;8.774
1496572544;13.349;4.649;6.559;5.137;8.928
1496572549;13.363;4.661;6.566;5.147;8.763
1496572554;13.507;4.659;6.575;5.151;8.773
1496572559;13.425;4.711;6.566;5.141;8.949
1496572564;13.350;4.646;6.572;5.153;8.757
1496572569;13.339;4.653;6.578;5.150;8.773
1496572574;13.503;4.710;6.588;5.141;8.758
1496572579;13.361;4.657;6.565;5.142;8.931
1496572584;13.365;4.660;6.570;5.151;8.770
1496572589;13.503;4.658;6.569;5.148;8.790
1496572594;13.332;4.710;6.573;5.148;8.915
1496572599;13.349;4.654;6.567;5.152;8.725
1496572604;13.357;4.657;6.570;5.148;8.787
1496572609;13.494;4.709;6.572;5.136;8.774
1496572614;13.365;4.658;6.580;5.141;8.944
1496572619;13.365;4.658;6.573;5.148;8.770
1496572624;13.507;4.659;6.566;5.152;8.760
1496572629;13.329;4.651;6.566;5.139;8.927
1496572634;13.361;4.659;6.571;5.150;8.748
1496572639;13.363;4.658;6.578;5.147;8.766
1496572644;13.507;4.711;6.563;5.142;8.767
1496572649;13.365;4.657;6.571;5.140;8.943
1496572654;13.365;4.659;6.568;5.149;8.772
1496572660;13.489;4.653;6.582;5.154;8.758
1496572665;13.426;4.708;6.557;5.137;8.924
1496572670;13.365;4.658;6.568;5.173;8.765
1496572675;13.361;4.657;6.568;5.148;8.780
1496572680;13.507;4.711;6.556;5.151;8.792
1496572685;13.343;4.646;6.555;5.139;8.947
1496572690;13.345;4.652;6.572;5.150;8.724
1496572695;13.484;4.638;6.574;5.152;8.724
1496572700;13.396;4.692;6.604;5.148;8.906
1496572705;13.352;4.657;6.562;5.153;8.823
1496572710;13.364;4.658;6.566;5.152;8.772
1496572715;13.507;4.709;6.558;5.151;8.770
1496572720;13.334;4.646;6.565;5.141;8.947
1496572725;13.365;4.658;6.565;5.150;8.765
1496572730;13.491;4.652;6.562;5.152;8.766
1496572735;13.376;4.702;6.591;5.144;8.918
1496572740;13.361;4.657;6.571;5.154;8.746
1496572745;13.352;4.658;6.566;5.150;8.788
1496572750;13.507;4.710;6.551;5.140;8.780
1496572755;13.365;4.658;6.570;5.146;8.946
1496572760;13.345;4.653;6.565;5.154;8.746
1496572765;13.491;4.660;6.562;5.156;8.763
1496572771;13.318;4.704;6.574;5.141;8.928
1496572776;13.361;4.658;6.565;5.150;8.805
1496572781;13.358;4.658;6.566;5.148;8.796
1496572786;13.507;4.710;6.552;5.141;8.836
1496572791;13.328;4.649;6.581;5.151;8.915
1496572796;13.345;4.651;6.578;5.153;8.753
1496572801;13.504;4.682;6.571;5.150;8.748
1496572806;13.329;4.658;6.565;5.137;8.924
1496572811;13.365;4.659;6.566;5.149;8.762
1496572816;13.363;4.659;6.565;5.149;8.771
1496572821;13.504;4.702;6.552;5.140;8.753
1496572826;13.339;4.650;6.563;5.143;8.919
1496572831;13.361;4.656;6.572;5.148;8.777
1496572836;13.498;4.653;6.560;5.152;8.780
1496572841;13.354;4.708;6.562;5.139;8.932
1496572846;13.365;4.657;6.565;5.150;8.751
1496572851;13.365;4.658;6.572;5.165;8.761
1496572856;13.502;4.701;6.565;5.152;8.765
1496572861;13.330;4.644;6.551;5.139;8.943
1496572866;13.365;4.657;6.564;5.150;8.756
1496572871;13.363;4.657;6.567;5.148;8.783
1496572876;13.506;4.709;6.568;5.152;8.775
1496572881;13.365;4.647;6.572;5.142;8.913
1496572886;13.345;4.655;6.559;5.153;8.762
1496572892;13.468;4.655;6.569;5.149;8.767
1496572897;13.506;4.708;6.554;5.140;8.877
1496572902;13.361;4.655;6.570;5.152;8.771
1496572907;13.363;4.656;6.563;5.147;8.789
1496572912;13.507;4.707;6.567;5.145;8.776
1496572917;13.349;4.638;6.561;5.140;8.910
1496572922;13.349;4.655;6.572;5.148;8.765
1496572927;13.507;4.708;6.558;5.147;8.772
1496572932;13.342;4.645;6.554;5.139;8.947
1496572937;13.365;4.657;6.569;5.151;8.734
1496572942;13.363;4.656;6.567;5.149;8.770
1496572947;13.488;4.702;6.552;5.141;8.760
1496572952;13.346;4.650;6.565;5.139;8.946
1496572957;13.364;4.656;6.566;5.149;8.765
1496572962;13.506;4.652;6.586;5.151;8.754
1496572967;13.370;4.707;6.581;5.139;8.931
1496572972;13.365;4.659;6.567;5.151;8.806
1496572977;13.346;4.652;6.578;5.150;8.764
1496572982;13.495;4.704;6.576;5.146;8.779
1496572987;13.330;4.649;6.569;5.141;8.938
1496572992;13.363;4.657;6.570;5.149;8.736
1496572997;13.507;4.653;6.567;5.151;8.786
1496573002;13.398;4.708;6.556;5.138;8.932
1496573008;13.356;4.643;6.578;5.156;8.780
1496573013;13.345;4.652;6.555;5.151;8.785
1496573018;13.504;4.708;6.570;5.150;8.770
1496573023;13.334;4.646;6.566;5.140;8.934
1496573028;13.364;4.658;6.564;5.148;8.787
1496573033;13.507;4.656;6.571;5.149;8.763
1496573038;13.345;4.710;6.561;5.153;8.922
1496573043;13.349;4.651;6.584;5.153;8.746
1496573048;13.360;4.655;6.569;5.148;8.774
1496573053;13.507;4.709;6.570;5.149;8.787
1496573058;13.334;4.646;6.559;5.142;8.941
1496573063;13.364;4.657;6.568;5.148;8.727
1496573068;13.363;4.656;6.569;5.150;8.765
1496573073;13.488;4.704;6.559;5.145;8.762
1496573078;13.361;4.649;6.563;5.138;8.943
1496573083;13.364;4.656;6.565;5.150;8.788
1496573088;13.507;4.656;6.564;5.151;8.761
1496573093;13.371;4.701;6.565;5.139;8.946
1496573098;13.361;4.656;6.567;5.152;8.849
1496573103;13.345;4.651;6.563;5.155;8.768
1496573108;13.503;4.706;6.566;5.149;8.768
1496573113;13.334;4.657;6.549;5.141;8.937
1496573119;13.364;4.656;6.567;5.150;8.761
1496573124;13.363;4.655;6.566;5.150;8.774
1496573129;13.507;4.704;6.559;5.149;8.770
1496573134;13.342;4.638;6.584;5.142;8.921
1496573139;13.361;4.656;6.574;5.149;8.771
1496573144;13.507;4.656;6.565;5.150;8.775
1496573149;13.508;4.708;6.549;5.140;8.855
1496573154;13.365;4.655;6.578;5.149;8.945
1496573159;13.364;4.656;6.572;5.150;8.766
1496573164;13.497;4.702;6.584;5.153;8.761
1496573169;13.315;4.678;6.546;5.139;8.947
1496573174;13.364;4.656;6.570;5.150;8.745
1496573179;13.364;4.656;6.565;5.149;8.781
1496573184;13.507;4.707;6.548;5.154;8.787
1496573189;13.364;4.643;6.578;5.139;8.940
1496573194;13.364;4.655;6.562;5.154;8.731
1496573199;13.483;4.653;6.561;5.152;8.788
1496573204;13.507;4.704;6.549;5.139;8.923
1496573209;13.364;4.654;6.570;5.152;8.943
1496573214;13.364;4.655;6.564;5.151;8.778
1496573219;13.507;4.705;6.567;5.147;8.762
1496573224;13.333;4.652;6.563;5.139;8.936
