1496545207;13.442;4.703;6.560;5.168;8.949
1496545212;13.378;4.654;6.568;5.182;8.846
1496545217;13.378;4.655;6.563;5.182;8.792
1496545222;13.519;4.705;6.557;5.181;8.785
1496545227;13.359;4.642;6.556;5.169;8.936
1496545232;13.378;4.652;6.585;5.186;8.764
1496545237;13.373;4.651;6.562;5.180;8.780
1496545242;13.519;4.703;6.549;5.169;8.783
1496545247;13.378;4.647;6.564;5.170;8.938
1496545252;13.378;4.653;6.557;5.182;8.795
1496545257;13.519;4.651;6.559;5.182;8.781
1496545262;13.346;4.704;6.552;5.175;8.907
1496545267;13.362;4.653;6.556;5.187;8.754
1496545272;13.377;4.653;6.555;5.184;8.793
1496545277;13.519;4.703;6.557;5.182;8.776
1496545282;13.365;4.641;6.548;5.173;8.946
1496545287;13.378;4.653;6.555;5.182;8.770
1496545292;13.377;4.652;6.556;5.182;8.790
1496545297;13.500;4.696;6.551;5.170;8.780
1496545302;13.372;4.651;6.559;5.175;8.942
1496545307;13.378;4.652;6.563;5.182;8.791
1496545312;13.519;4.668;6.557;5.184;8.786
1496545318;13.346;4.703;6.547;5.174;8.946
1496545323;13.378;4.653;6.561;5.186;8.742
1496545328;13.362;4.646;6.548;5.183;8.775
1496545333;13.516;4.702;6.544;5.181;8.788
1496545338;13.368;4.642;6.547;5.173;8.940
1496545343;13.379;4.654;6.562;5.184;8.774
1496545348;13.368;4.653;6.561;5.184;8.788
1496545353;13.518;4.703;6.548;5.171;8.815
1496545358;13.359;4.645;6.561;5.189;8.912
1496545363;13.375;4.651;6.562;5.185;8.789
1496545368;13.519;4.704;6.562;5.183;8.791
1496545373;13.347;4.701;6.548;5.173;8.953
1496545378;13.378;4.651;6.562;5.181;8.744
1496545383;13.372;4.652;6.552;5.182;8.789
1496545388;13.498;4.694;6.561;5.187;8.763
1496545393;13.375;4.640;6.557;5.173;8.944
1496545398;13.378;4.652;6.565;5.180;8.784
1496545403;13.496;4.652;6.555;5.180;8.778
1496545408;13.519;4.703;6.549;5.171;8.841
1496545413;13.379;4.652;6.551;5.184;8.955
1496545418;13.378;4.650;6.583;5.180;8.786
1496545424;13.516;4.703;6.559;5.180;8.782
1496545429;13.348;4.671;6.549;5.173;8.934
1496545434;13.379;4.651;6.565;5.181;8.767
1496545439;13.377;4.652;6.565;5.181;8.787
1496545444;13.518;4.704;6.549;5.170;8.939
1496545449;13.378;4.653;6.544;5.184;8.912
1496545454;13.362;4.652;6.557;5.184;8.780
1496545459;13.519;4.704;6.562;5.183;8.783
1496545464;13.349;4.640;6.549;5.173;8.938
1496545469;13.379;4.651;6.547;5.182;8.760
1496545474;13.377;4.651;6.562;5.182;8.790
1496545479;13.519;4.702;6.551;5.168;8.791
1496545484;13.359;4.640;6.566;5.170;8.944
1496545489;13.375;4.651;6.556;5.184;8.779
1496545494;13.518;4.655;6.551;5.185;8.785
1496545499;13.347;4.704;6.553;5.175;8.958
1496545504;13.378;4.652;6.549;5.187;8.749
1496545509;13.378;4.651;6.566;5.184;8.783
1496545514;13.501;4.697;6.554;5.186;8.758
1496545519;13.363;4.639;6.555;5.173;8.936
1496545524;13.378;4.651;6.557;5.182;8.764
1496545529;13.373;4.650;6.574;5.181;8.796
1496545534;13.519;4.702;6.544;5.170;8.785
1496545539;13.379;4.651;6.568;5.182;8.936
1496545545;13.359;4.644;6.545;5.185;8.760
1496545550;13.516;4.690;6.565;5.184;8.782
1496545555;13.347;4.703;6.551;5.174;8.953
1496545560;13.378;4.652;6.561;5.186;8.743
1496545565;13.377;4.652;6.552;5.185;8.790
1496545570;13.519;4.702;6.545;5.184;8.787
1496545575;13.373;4.633;6.578;5.177;8.932
1496545580;13.375;4.648;6.561;5.182;8.736
1496545585;13.468;4.649;6.558;5.182;8.787
1496545590;13.378;4.698;6.549;5.171;8.956
1496545595;13.378;4.651;6.553;5.183;8.760
1496545600;13.377;4.652;6.549;5.184;8.783
1496545605;13.519;4.704;6.552;5.191;8.758
1496545610;13.375;4.640;6.561;5.176;8.946
1496545615;13.378;4.651;6.557;5.184;8.795
1496545620;13.519;4.651;6.561;5.183;8.787
1496545625;13.462;4.703;6.549;5.173;8.956
1496545630;13.378;4.651;6.551;5.183;8.927
1496545635;13.378;4.649;6.562;5.182;8.739
1496545640;13.503;4.701;6.556;5.181;8.778
1496545645;13.349;4.626;6.586;5.190;8.907
1496545650;13.363;4.646;6.552;5.185;8.761
1496545655;13.373;4.650;6.554;5.184;8.792
1496545661;13.519;4.703;6.549;5.170;8.778
1496545666;13.378;4.646;6.557;5.169;8.953
1496545671;13.378;4.651;6.551;5.183;8.789
1496545676;13.519;4.651;6.562;5.184;8.793
1496545681;13.331;4.698;6.556;5.175;8.951
1496545686;13.376;4.651;6.561;5.184;8.757
1496545691;13.378;4.651;6.553;5.182;8.787
1496545696;13.519;4.704;6.546;5.183;8.790
1496545701;13.357;4.641;6.551;5.176;8.944
1496545706;13.379;4.652;6.561;5.183;8.774
1496545711;13.359;4.644;6.568;5.182;8.784
1496545716;13.516;4.702;6.547;5.173;8.787
1496545721;13.379;4.653;6.563;5.179;8.952
1496545726;13.378;4.652;6.558;5.183;8.780
1496545731;13.520;4.666;6.552;5.183;8.783
1496545736;13.347;4.704;6.551;5.174;8.949
1496545741;13.360;4.645;6.567;5.188;8.721
1496545746;13.375;4.649;6.554;5.181;8.794
1496545751;13.520;4.703;6.540;5.183;8.790
1496545756;13.366;4.640;6.548;5.174;8.953
1496545761;13.378;4.653;6.559;5.184;8.786
1496545766;13.370;4.652;6.554;5.183;8.784
1496545772;13.500;4.693;6.562;5.174;8.761
1496545777;13.375;4.651;6.561;5.180;8.945
1496545782;13.379;4.654;6.550;5.184;8.789
1496545787;13.520;4.685;6.556;5.182;8.791
1496545792;13.347;4.703;6.551;5.170;8.946
1496545797;13.378;4.652;6.544;5.182;8.754
1496545802;13.378;4.647;6.577;5.185;8.749
1496545807;13.516;4.703;6.553;5.174;8.840
1496545812;13.379;4.652;6.554;5.180;8.936
1496545817;13.379;4.651;6.561;5.179;8.777
1496545822;13.519;4.696;6.547;5.182;8.791
1496545827;13.347;4.652;6.548;5.174;8.950
1496545832;13.378;4.652;6.560;5.185;8.723
1496545837;13.365;4.650;6.557;5.180;8.784
1496545842;13.519;4.703;6.552;5.170;8.789
1496545847;13.379;4.652;6.555;5.181;8.950
1496545852;13.379;4.652;6.553;5.183;8.786
1496545857;13.519;4.653;6.577;5.182;8.792
1496545862;13.347;4.703;6.550;5.170;8.946
1496545867;13.363;4.646;6.559;5.181;8.788
1496545872;13.379;4.652;6.563;5.182;8.785
1496545877;13.519;4.703;6.569;5.183;8.790
1496545882;13.357;4.641;6.552;5.174;8.943
1496545888;13.379;4.652;6.556;5.183;8.768
1496545893;13.377;4.652;6.560;5.182;8.781
1496545898;13.504;4.698;6.557;5.173;8.781
1496545903;13.375;4.649;6.558;5.176;8.948
1496545908;13.379;4.653;6.561;5.184;8.787
1496545913;13.519;4.660;6.555;5.184;8.791
1496545918;13.342;4.704;6.545;5.174;8.957
1496545923;13.379;4.653;6.553;5.186;8.758
1496545928;13.359;4.647;6.562;5.186;8.762
1496545933;13.516;4.702;6.543;5.182;8.794
1496545938;13.352;4.639;6.550;5.171;8.947
1496545943;13.379;4.652;6.548;5.182;8.735
1496545948;13.377;4.653;6.553;5.182;8.781
1496545953;13.519;4.704;6.549;5.169;8.785
1496545958;13.363;4.637;6.573;5.177;8.923
1496545963;13.375;4.652;6.557;5.183;8.776
1496545968;13.519;4.651;6.561;5.181;8.784
1496545973;13.347;4.704;6.548;5.173;8.943
1496545978;13.379;4.652;6.565;5.184;8.768
1496545983;13.378;4.651;6.552;5.183;8.774
1496545988;13.519;4.705;6.549;5.194;8.748
1496545993;13.354;4.640;6.550;5.174;8.939
1496545998;13.379;4.653;6.548;5.182;8.777
1496546004;13.376;4.652;6.549;5.181;8.780
1496546009;13.520;4.704;6.545;5.172;8.781
1496546014;13.379;4.652;6.552;5.179;8.962
1496546019;13.379;4.653;6.564;5.187;8.728
1496546024;13.504;4.670;6.557;5.183;8.782
1496546029;13.347;4.704;6.546;5.171;8.937
1496546034;13.379;4.653;6.551;5.185;8.750
1496546039;13.378;4.653;6.551;5.183;8.788
1496546044;13.520;4.705;6.542;5.181;8.790
1496546049;13.372;4.640;6.547;5.171;8.962
1496546054;13.360;4.646;6.555;5.183;8.771
1496546059;13.385;4.653;6.557;5.183;8.787
1496546064;13.520;4.704;6.547;5.170;8.877
1496546069;13.379;4.653;6.555;5.184;8.951
1496546074;13.378;4.654;6.565;5.184;8.790
1496546079;13.520;4.686;6.561;5.183;8.788
1496546084;13.332;4.698;6.538;5.174;8.936
1496546089;13.376;4.652;6.558;5.183;8.749
1496546094;13.378;4.653;6.553;5.183;8.783
1496546099;13.520;4.706;6.549;5.184;8.780
1496546104;13.376;4.643;6.552;5.174;8.956
1496546109;13.379;4.652;6.559;5.182;8.779
1496546114;13.448;4.645;6.558;5.184;8.749
1496546120;13.516;4.703;6.542;5.174;8.898
1496546125;13.379;4.654;6.568;5.188;8.956
1496546130;13.379;4.652;6.552;5.183;8.792
1496546135;13.520;4.705;6.562;5.181;8.774
1496546140;13.349;4.673;6.546;5.170;8.956
1496546145;13.354;4.645;6.570;5.181;8.725
1496546150;13.374;4.651;6.552;5.181;8.778
1496546155;13.520;4.704;6.547;5.177;8.785
1496546160;13.379;4.646;6.564;5.175;8.959
1496546165;13.379;4.653;6.543;5.183;8.791
1496546170;13.517;4.652;6.557;5.182;8.785
1496546175;13.449;4.697;6.559;5.173;8.929
1496546180;13.376;4.651;6.558;5.184;8.738
1496546185;13.379;4.654;6.569;5.184;8.788
1496546190;13.519;4.705;6.552;5.183;8.791
1496546195;13.350;4.642;6.550;5.172;8.946
1496546200;13.379;4.653;6.546;5.183;8.757
1496546205;13.377;4.653;6.578;5.198;8.764
1496546210;13.516;4.705;6.546;5.176;8.777
1496546215;13.379;4.653;6.556;5.177;8.940
1496546220;13.379;4.653;6.564;5.182;8.777
1496546225;13.520;4.705;6.557;5.182;8.784
1496546230;13.373;4.642;6.554;5.173;8.937
1496546236;13.379;4.653;6.549;5.184;8.781
1496546241;13.421;4.650;6.553;5.184;8.785
1496546246;13.519;4.704;6.545;5.180;8.790
1496546251;13.362;4.647;6.567;5.185;8.931
1496546256;13.375;4.652;6.558;5.184;8.785
1496546261;13.520;4.705;6.554;5.184;8.786
1496546266;13.349;4.701;6.552;5.172;8.939
1496546271;13.379;4.652;6.562;5.181;8.750
1496546276;13.378;4.653;6.551;5.183;8.778
1496546281;13.490;4.698;6.554;5.186;8.767
1496546286;13.376;4.640;6.554;5.173;8.931
1496546291;13.379;4.652;6.566;5.182;8.783
1496546296;13.476;4.653;6.551;5.183;8.780
1496546301;13.520;4.705;6.551;5.175;8.937
1496546306;13.379;4.653;6.563;5.186;8.945
1496546311;13.343;4.646;6.552;5.184;8.779
1496546316;13.516;4.703;6.558;5.182;8.784
1496546321;13.349;4.668;6.546;5.172;8.944
1496546326;13.379;4.653;6.565;5.183;8.737
1496546331;13.378;4.653;6.564;5.185;8.783
1496546336;13.520;4.704;6.549;5.176;8.790
1496546341;13.379;4.641;6.576;5.174;8.912
1496546346;13.376;4.653;6.557;5.183;8.785
1496546352;13.520;4.655;6.556;5.186;8.781
1496546357;13.440;4.705;6.549;5.173;8.937
1496546362;13.379;4.653;6.551;5.183;8.894
1496546367;13.379;4.654;6.559;5.182;8.775
1496546372;13.520;4.706;6.547;5.188;8.738
1496546377;13.346;4.642;6.556;5.175;8.950
1496546382;13.379;4.653;6.554;5.182;8.756
1496546387;13.377;4.655;6.563;5.184;8.794
1496546392;13.520;4.707;6.548;5.175;8.777
1496546397;13.379;4.654;6.560;5.176;8.952
1496546402;13.379;4.654;6.552;5.182;8.774
1496546407;13.501;4.648;6.557;5.183;8.785
1496546412;13.346;4.706;6.556;5.175;8.939
1496546417;13.379;4.654;6.561;5.185;8.758
1496546422;13.378;4.653;6.558;5.182;8.787
1496546427;13.520;4.705;6.559;5.182;8.783
1496546432;13.369;4.643;6.555;5.174;8.945
1496546437;13.368;4.649;6.573;5.186;8.767
1496546442;13.365;4.653;6.562;5.182;8.779
1496546447;13.520;4.705;6.556;5.172;8.857
1496546452;13.379;4.654;6.571;5.188;8.950
1496546457;13.379;4.654;6.565;5.184;8.776
1496546462;13.520;4.696;6.565;5.183;8.782
1496546468;13.331;4.697;6.558;5.176;8.919
1496546473;13.376;4.653;6.561;5.186;8.759
1496546478;13.378;4.654;6.557;5.184;8.785
1496546483;13.520;4.705;6.548;5.185;8.793
1496546488;13.379;4.643;6.557;5.175;8.952
1496546493;13.379;4.655;6.547;5.184;8.791
1496546498;13.411;4.648;6.562;5.188;8.766
1496546503;13.517;4.704;6.547;5.174;8.814
1496546508;13.379;4.653;6.569;5.184;8.942
1496546513;13.379;4.654;6.544;5.184;8.787
1496546518;13.520;4.706;6.552;5.183;8.781
1496546523;13.349;4.682;6.550;5.173;8.955
1496546528;13.380;4.648;6.565;5.184;8.715
1496546533;13.375;4.652;6.566;5.184;8.787
1496546538;13.520;4.705;6.551;5.182;8.784
1496546543;13.379;4.643;6.566;5.174;8.944
1496546548;13.379;4.653;6.554;5.181;8.789
1496546553;13.485;4.654;6.571;5.183;8.786
1496546558;13.520;4.706;6.545;5.181;8.896
1496546563;13.376;4.653;6.571;5.184;8.896
1496546568;13.379;4.654;6.562;5.182;8.785
1496546573;13.520;4.706;6.565;5.185;8.781
1496546578;13.350;4.642;6.543;5.173;8.945
1496546583;13.379;4.652;6.565;5.181;8.758
1496546589;13.520;4.647;6.563;5.183;8.781
1496546594;13.394;4.700;6.547;5.174;8.936
1496546599;13.380;4.652;6.554;5.184;8.735
1496546604;13.379;4.653;6.556;5.184;8.783
1496546609;13.520;4.705;6.549;5.184;8.784
1496546614;13.358;4.641;6.549;5.173;8.937
1496546619;13.380;4.652;6.567;5.183;8.739
1496546624;13.359;4.646;6.569;5.186;8.778
1496546629;13.516;4.703;6.547;5.172;8.784
1496546634;13.380;4.654;6.557;5.180;8.950
1496546639;13.379;4.654;6.552;5.184;8.785
1496546644;13.517;4.706;6.551;5.183;8.787
1496546649;13.354;4.642;6.547;5.172;8.938
1496546654;13.361;4.647;6.572;5.187;8.735
1496546659;13.374;4.652;6.558;5.183;8.788
1496546664;13.520;4.703;6.548;5.171;8.776
1496546669;13.380;4.652;6.551;5.181;8.935
1496546674;13.379;4.653;6.559;5.184;8.789
1496546679;13.520;4.680;6.556;5.186;8.785
1496546684;13.324;4.697;6.538;5.174;8.933
1496546689;13.376;4.651;6.555;5.185;8.736
1496546694;13.379;4.654;6.554;5.184;8.791
1496546699;13.520;4.705;6.547;5.184;8.779
1496546705;13.380;4.644;6.570;5.187;8.952
1496546710;13.379;4.653;6.564;5.184;8.790
1496546715;13.516;4.696;6.558;5.186;8.760
1496546720;13.345;4.693;6.557;5.175;8.951
1496546725;13.380;4.653;6.553;5.184;8.738
1496546730;13.379;4.653;6.558;5.182;8.781
1496546735;13.519;4.706;6.547;5.186;8.791
1496546740;13.380;4.645;6.561;5.176;8.944
1496546745;13.380;4.654;6.558;5.197;8.742
1496546750;13.517;4.652;6.556;5.183;8.775
1496546755;13.461;4.706;6.547;5.175;8.956
1496546760;13.380;4.654;6.556;5.187;8.869
1496546765;13.373;4.655;6.558;5.184;8.790
1496546770;13.520;4.705;6.558;5.182;8.780
1496546775;13.350;4.650;6.550;5.175;8.934
1496546780;13.361;4.652;6.555;5.185;8.734
1496546785;13.378;4.654;6.556;5.184;8.788
1496546790;13.520;4.705;6.544;5.177;8.781
1496546795;13.376;4.644;6.568;5.173;8.961
1496546800;13.379;4.654;6.562;5.184;8.796
1496546805;13.520;4.653;6.559;5.185;8.782
1496546810;13.355;4.698;6.545;5.173;8.936
1496546815;13.376;4.654;6.551;5.186;8.871
1496546821;13.379;4.655;6.562;5.186;8.780
1496546826;13.520;4.705;6.558;5.184;8.784
1496546831;13.350;4.643;6.551;5.173;8.948
1496546836;13.380;4.655;6.566;5.185;8.762
1496546841;13.362;4.648;6.569;5.187;8.769
1496546846;13.516;4.703;6.543;5.168;8.784
1496546851;13.345;4.645;6.552;5.172;8.937
1496546856;13.376;4.653;6.561;5.186;8.781
1496546861;13.520;4.657;6.547;5.184;8.787
1496546866;13.349;4.705;6.545;5.171;8.932
1496546871;13.380;4.654;6.554;5.185;8.756
1496546876;13.379;4.654;6.551;5.184;8.794
1496546881;13.498;4.695;6.568;5.188;8.752
1496546886;13.363;4.642;6.554;5.174;8.950
1496546891;13.380;4.652;6.564;5.181;8.733
1496546896;13.378;4.653;6.565;5.183;8.775
1496546901;13.520;4.705;6.557;5.174;8.775
1496546906;13.380;4.653;6.552;5.178;8.939
1496546911;13.361;4.643;6.578;5.185;8.760
1496546916;13.517;4.659;6.557;5.182;8.784
1496546921;13.349;4.705;6.553;5.175;8.935
1496546926;13.380;4.653;6.566;5.185;8.739
1496546931;13.379;4.653;6.550;5.181;8.785
1496546937;13.520;4.705;6.549;5.183;8.792
1496546942;13.377;4.641;6.578;5.179;8.925
1496546947;13.376;4.653;6.556;5.184;8.775
1496546952;13.373;4.653;6.560;5.181;8.783
1496546957;13.520;4.706;6.551;5.171;8.771
1496546962;13.380;4.655;6.568;5.189;8.935
1496546967;13.379;4.654;6.550;5.182;8.787
1496546972;13.520;4.704;6.564;5.182;8.750
1496546977;13.337;4.704;6.552;5.173;8.944
1496546982;13.380;4.653;6.565;5.186;8.736
1496546987;13.379;4.652;6.553;5.181;8.773
1496546992;13.520;4.704;6.547;5.185;8.777
1496546997;13.380;4.643;6.565;5.175;8.939
1496547002;13.380;4.653;6.565;5.183;8.783
1496547007;13.415;4.647;6.556;5.181;8.784
1496547012;13.520;4.705;6.549;5.174;8.932
1496547017;13.380;4.653;6.564;5.186;8.935
1496547022;13.380;4.652;6.565;5.181;8.787
1496547027;13.520;4.704;6.554;5.183;8.780
1496547032;13.349;4.683;6.551;5.176;8.950
1496547037;13.364;4.648;6.554;5.184;8.755
1496547042;13.375;4.651;6.555;5.181;8.791
1496547047;13.520;4.703;6.549;5.178;8.775
1496547053;13.380;4.643;6.558;5.175;8.939
1496547058;13.380;4.653;6.562;5.183;8.790
1496547063;13.521;4.652;6.560;5.182;8.783
1496547068;13.462;4.697;6.546;5.172;8.912
1496547073;13.376;4.651;6.562;5.184;8.950
1496547078;13.380;4.652;6.551;5.184;8.777
1496547083;13.520;4.701;6.558;5.182;8.786
1496547088;13.350;4.643;6.546;5.174;8.949
1496547093;13.380;4.651;6.554;5.184;8.749
1496547098;13.347;4.643;6.551;5.185;8.756
1496547103;13.517;4.702;6.547;5.176;8.777
1496547108;13.380;4.646;6.567;5.174;8.950
1496547113;13.380;4.652;6.553;5.182;8.787
1496547118;13.520;4.651;6.558;5.184;8.790
1496547123;13.353;4.703;6.546;5.176;8.954
1496547128;13.380;4.646;6.574;5.189;8.722
1496547133;13.372;4.650;6.552;5.184;8.777
1496547138;13.520;4.702;6.548;5.171;8.800
1496547143;13.380;4.652;6.565;5.189;8.942
1496547148;13.380;4.652;6.560;5.183;8.790
1496547153;13.520;4.704;6.564;5.182;8.789
1496547158;13.349;4.703;6.550;5.174;8.913
1496547164;13.368;4.650;6.558;5.185;8.751
1496547169;13.379;4.650;6.549;5.182;8.793
1496547174;13.520;4.703;6.545;5.187;8.774
1496547179;13.380;4.640;6.565;5.174;8.943
1496547184;13.380;4.651;6.558;5.181;8.775
1496547189;13.403;4.652;6.552;5.183;8.772
1496547194;13.503;4.700;6.546;5.176;8.777
1496547199;13.381;4.653;6.561;5.185;8.937
1496547204;13.380;4.652;6.553;5.184;8.792
1496547209;13.520;4.705;6.553;5.185;8.778
1496547214;13.350;4.693;6.545;5.171;8.945
1496547219;13.380;4.652;6.549;5.182;8.762
1496547224;13.429;4.647;6.577;5.185;8.779
1496547229;13.517;4.704;6.560;5.171;8.785
1496547234;13.380;4.653;6.559;5.184;8.934
1496547239;13.380;4.654;6.552;5.184;8.778
1496547244;13.520;4.705;6.554;5.183;8.787
1496547249;13.350;4.702;6.566;5.170;8.951
1496547254;13.358;4.646;6.566;5.184;8.722
1496547259;13.376;4.651;6.558;5.184;8.791
1496547264;13.520;4.703;6.552;5.183;8.788
1496547269;13.381;4.641;6.552;5.173;8.949
1496547274;13.380;4.652;6.548;5.184;8.786
1496547280;13.403;4.653;6.556;5.184;8.772
1496547285;13.491;4.697;6.537;5.173;8.888
1496547290;13.377;4.652;6.550;5.184;8.932
1496547295;13.379;4.653;6.552;5.184;8.778
1496547300;13.520;4.705;6.555;5.183;8.784
1496547305;13.350;4.682;6.547;5.171;8.955
1496547310;13.380;4.653;6.557;5.182;8.753
1496547315;13.376;4.642;6.571;5.188;8.759
1496547320;13.517;4.704;6.546;5.184;8.776
1496547325;13.381;4.642;6.554;5.173;8.934
1496547330;13.380;4.652;6.549;5.184;8.782
1496547335;13.521;4.652;6.550;5.182;8.774
1496547340;13.505;4.705;6.545;5.173;8.894
1496547345;13.380;4.654;6.548;5.199;8.913
1496547350;13.376;4.649;6.553;5.183;8.777
1496547355;13.521;4.703;6.555;5.184;8.781
1496547360;13.350;4.653;6.547;5.175;8.960
1496547365;13.380;4.651;6.547;5.183;8.735
1496547370;13.379;4.653;6.552;5.183;8.781
1496547375;13.521;4.705;6.547;5.185;8.779
1496547380;13.361;4.639;6.545;5.175;8.936
1496547385;13.375;4.652;6.547;5.182;8.755
1496547390;13.411;4.653;6.551;5.185;8.785
1496547396;13.521;4.706;6.548;5.176;8.845
1496547401;13.380;4.653;6.555;5.190;8.948
1496547406;13.380;4.651;6.551;5.182;8.793
1496547411;13.502;4.687;6.568;5.184;8.783
1496547416;13.346;4.704;6.548;5.174;8.943
1496547421;13.380;4.652;6.562;5.182;8.735
1496547426;13.380;4.653;6.555;5.182;8.771
1496547431;13.521;4.705;6.549;5.184;8.772
1496547436;13.380;4.642;6.551;5.173;8.945
1496547441;13.362;4.646;6.548;5.186;8.755
1496547446;13.469;4.654;6.555;5.186;8.777
1496547451;13.475;4.693;6.555;5.175;8.845
1496547456;13.377;4.652;6.551;5.186;8.951
1496547461;13.380;4.653;6.564;5.184;8.792
1496547466;13.521;4.704;6.554;5.183;8.789
1496547471;13.350;4.675;6.545;5.176;8.945
1496547476;13.380;4.653;6.548;5.183;8.737
1496547481;13.379;4.648;6.572;5.195;8.757
1496547486;13.517;4.704;6.550;5.182;8.774
1496547491;13.380;4.641;6.566;5.173;8.952
1496547496;13.380;4.653;6.562;5.184;8.774
1496547501;13.521;4.653;6.561;5.185;8.776
1496547506;13.452;4.703;6.545;5.172;8.948
1496547512;13.380;4.652;6.556;5.188;8.753
1496547517;13.372;4.650;6.555;5.184;8.785
1496547522;13.521;4.702;6.549;5.182;8.793
1496547527;13.350;4.640;6.547;5.174;8.957
1496547532;13.380;4.653;6.551;5.184;8.760
1496547537;13.379;4.652;6.550;5.181;8.784
1496547542;13.520;4.703;6.547;5.172;8.784
1496547547;13.365;4.641;6.570;5.173;8.938
1496547552;13.377;4.653;6.562;5.181;8.777
1496547557;13.521;4.652;6.553;5.182;8.794
1496547562;13.397;4.705;6.550;5.175;8.950
1496547567;13.381;4.652;6.565;5.184;8.835
1496547572;13.380;4.651;6.552;5.181;8.780
1496547577;13.506;4.696;6.558;5.183;8.777
1496547582;13.355;4.638;6.544;5.174;8.940
1496547587;13.380;4.650;6.555;5.182;8.765
1496547592;13.379;4.651;6.550;5.183;8.779
1496547597;13.520;4.703;6.567;5.174;8.778
1496547602;13.380;4.651;6.568;5.178;8.937
1496547607;13.365;4.644;6.561;5.183;8.766
1496547612;13.517;4.650;6.555;5.182;8.787
1496547617;13.349;4.703;6.556;5.174;8.940
1496547623;13.381;4.651;6.547;5.183;8.740
1496547628;13.380;4.653;6.555;5.185;8.774
1496547633;13.503;4.699;6.560;5.181;8.777
1496547638;13.348;4.632;6.542;5.174;8.919
1496547643;13.376;4.651;6.561;5.184;8.761
1496547648;13.378;4.651;6.560;5.181;8.786
1496547653;13.520;4.703;6.547;5.173;8.774
1496547658;13.381;4.652;6.570;5.178;8.957
1496547663;13.380;4.652;6.566;5.182;8.793
1496547668;13.521;4.667;6.582;5.186;8.747
1496547673;13.346;4.701;6.553;5.175;8.942
1496547678;13.380;4.651;6.556;5.184;8.757
1496547683;13.380;4.651;6.551;5.183;8.791
1496547688;13.521;4.704;6.549;5.184;8.789
1496547693;13.372;4.640;6.550;5.172;8.942
1496547698;13.381;4.651;6.559;5.184;8.705
1496547703;13.363;4.650;6.559;5.185;8.780
1496547708;13.521;4.702;6.546;5.168;8.780
1496547713;13.381;4.645;6.555;5.171;8.949
1496547718;13.380;4.653;6.553;5.185;8.780
1496547723;13.521;4.651;6.552;5.184;8.787
1496547728;13.398;4.703;6.545;5.171;8.944
1496547733;13.364;4.644;6.556;5.184;8.875
1496547739;13.377;4.654;6.547;5.185;8.785
1496547744;13.521;4.704;6.552;5.182;8.781
1496547749;13.353;4.641;6.548;5.173;8.954
1496547754;13.380;4.653;6.546;5.185;8.739
1496547759;13.378;4.653;6.550;5.184;8.776
1496547764;13.503;4.698;6.557;5.174;8.778
1496547769;13.377;4.649;6.558;5.169;8.956
1496547774;13.380;4.653;6.560;5.182;8.783
1496547779;13.521;4.657;6.563;5.184;8.787
1496547784;13.349;4.704;6.545;5.174;8.933
1496547789;13.380;4.653;6.547;5.183;8.731
1496547794;13.353;4.646;6.562;5.183;8.773
1496547799;13.517;4.705;6.548;5.184;8.772
1496547804;13.364;4.641;6.546;5.172;8.944
1496547809;13.380;4.652;6.546;5.182;8.766
1496547814;13.375;4.652;6.561;5.185;8.787
1496547819;13.521;4.705;6.548;5.173;8.813
1496547824;13.376;4.642;6.570;5.189;8.753
1496547829;13.376;4.652;6.557;5.183;8.768
1496547834;13.521;4.706;6.547;5.183;8.786
1496547839;13.376;4.642;6.540;5.171;8.954
1496547844;13.380;4.652;6.558;5.182;8.769
1496547849;13.382;4.653;6.557;5.184;8.791
1496547855;13.498;4.703;6.553;5.190;8.911
1496547860;13.377;4.652;6.556;5.186;8.840
1496547865;13.380;4.652;6.562;5.182;8.778
1496547870;13.521;4.703;6.553;5.181;8.771
1496547875;13.351;4.641;6.546;5.173;8.943
1496547880;13.380;4.652;6.557;5.182;8.728
1496547885;13.380;4.651;6.547;5.181;8.729
1496547890;13.505;4.703;6.553;5.179;8.780
1496547895;13.380;4.641;6.565;5.171;8.954
1496547900;13.380;4.653;6.558;5.183;8.785
1496547905;13.521;4.704;6.550;5.182;8.779
1496547910;13.351;4.676;6.545;5.173;8.955
1496547915;13.380;4.653;6.560;5.182;8.736
1496547920;13.361;4.645;6.557;5.183;8.781
1496547925;13.518;4.704;6.562;5.179;8.789
1496547930;13.381;4.641;6.562;5.172;8.946
1496547935;13.380;4.653;6.547;5.185;8.777
1496547940;13.521;4.651;6.560;5.181;8.781
1496547945;13.452;4.703;6.571;5.171;8.933
1496547950;13.364;4.646;6.569;5.189;8.876
1496547955;13.377;4.651;6.549;5.180;8.776
1496547960;13.521;4.705;6.558;5.184;8.780
1496547965;13.351;4.639;6.555;5.171;8.951
1496547971;13.381;4.652;6.558;5.183;8.738
1496547976;13.379;4.654;6.549;5.184;8.780
1496547981;13.500;4.696;6.545;5.178;8.757
1496547986;13.377;4.640;6.555;5.175;8.947
1496547991;13.380;4.653;6.556;5.184;8.771
1496547996;13.521;4.652;6.553;5.181;8.777
1496548001;13.524;4.702;6.548;5.172;8.892
1496548006;13.381;4.654;6.545;5.186;8.949
1496548011;13.366;4.641;6.546;5.185;8.760
1496548016;13.518;4.703;6.556;5.183;8.783
1496548021;13.350;4.670;6.545;5.175;8.953
1496548026;13.381;4.653;6.549;5.182;8.742
