1496613606;13.534;4.715;6.560;5.193;8.747
1496613611;13.342;4.708;6.548;5.189;8.896
1496613616;13.392;4.664;6.548;5.197;8.715
1496613622;13.394;4.666;6.553;5.196;8.736
1496613627;13.534;4.717;6.546;5.199;8.736
1496613632;13.395;4.655;6.547;5.183;8.907
1496613637;13.395;4.664;6.559;5.192;8.754
1496613642;13.534;4.659;6.552;5.197;8.727
1496613647;13.534;4.714;6.545;5.182;8.918
1496613652;13.395;4.664;6.549;5.193;8.903
1496613657;13.394;4.664;6.553;5.179;8.746
1496613662;13.534;4.717;6.559;5.179;8.744
1496613667;13.366;4.662;6.542;5.167;8.920
1496613672;13.395;4.664;6.552;5.185;8.675
1496613677;13.390;4.662;6.557;5.179;8.763
1496613682;13.534;4.717;6.551;5.170;8.758
1496613687;13.395;4.659;6.554;5.169;8.916
1496613692;13.395;4.665;6.565;5.181;8.753
1496613697;13.535;4.665;6.561;5.181;8.752
1496613702;13.380;4.718;6.546;5.171;8.899
1496613707;13.380;4.661;6.552;5.183;8.707
1496613712;13.395;4.666;6.563;5.180;8.761
1496613717;13.534;4.717;6.543;5.180;8.743
1496613722;13.383;4.654;6.547;5.169;8.920
1496613727;13.395;4.665;6.559;5.178;8.734
1496613732;13.389;4.665;6.536;5.177;8.749
1496613738;13.519;4.708;6.557;5.167;8.735
1496613743;13.392;4.664;6.548;5.178;8.921
1496613748;13.395;4.664;6.551;5.181;8.753
1496613753;13.534;4.696;6.554;5.181;8.751
1496613758;13.365;4.716;6.548;5.169;8.902
1496613763;13.395;4.665;6.542;5.180;8.710
1496613768;13.373;4.658;6.542;5.179;8.732
1496613773;13.531;4.714;6.545;5.179;8.762
1496613778;13.395;4.652;6.568;5.167;8.903
1496613783;13.396;4.664;6.565;5.180;8.764
1496613788;13.516;4.665;6.549;5.180;8.751
1496613793;13.534;4.716;6.545;5.170;8.902
1496613798;13.370;4.660;6.559;5.183;8.906
1496613803;13.392;4.664;6.561;5.180;8.759
1496613808;13.534;4.717;6.558;5.178;8.755
1496613813;13.366;4.679;6.545;5.168;8.915
1496613818;13.396;4.664;6.538;5.177;8.723
1496613823;13.394;4.663;6.545;5.178;8.752
1496613828;13.529;4.703;6.542;5.178;8.735
1496613833;13.392;4.654;6.548;5.171;8.917
1496613838;13.395;4.666;6.559;5.182;8.761
1496613843;13.534;4.666;6.548;5.181;8.740
1496613848;13.446;4.717;6.544;5.170;8.905
1496613854;13.396;4.665;6.552;5.181;8.708
1496613859;13.395;4.664;6.554;5.195;8.726
1496613864;13.531;4.715;6.547;5.179;8.746
1496613869;13.374;4.653;6.540;5.170;8.910
1496613874;13.396;4.665;6.553;5.182;8.728
1496613879;13.393;4.666;6.542;5.183;8.750
1496613884;13.534;4.717;6.543;5.170;8.759
1496613889;13.396;4.665;6.551;5.179;8.911
1496613894;13.380;4.663;6.557;5.179;8.739
1496613899;13.534;4.698;6.553;5.177;8.761
1496613904;13.365;4.716;6.543;5.169;8.914
1496613909;13.396;4.665;6.544;5.183;8.709
1496613914;13.395;4.666;6.565;5.181;8.748
1496613919;13.534;4.717;6.544;5.179;8.756
1496613924;13.378;4.647;6.552;5.168;8.920
1496613929;13.393;4.664;6.539;5.176;8.746
1496613934;13.460;4.664;6.552;5.178;8.756
1496613939;13.534;4.716;6.541;5.169;8.844
1496613944;13.396;4.665;6.549;5.182;8.902
1496613949;13.395;4.665;6.553;5.181;8.767
1496613954;13.517;4.711;6.547;5.184;8.735
1496613959;13.363;4.679;6.545;5.170;8.916
1496613964;13.396;4.664;6.561;5.180;8.708
1496613970;13.394;4.666;6.545;5.180;8.751
1496613975;13.534;4.716;6.543;5.180;8.749
1496613980;13.396;4.654;6.561;5.167;8.900
1496613985;13.376;4.657;6.547;5.185;8.741
1496613990;13.478;4.663;6.549;5.178;8.734
1496613995;13.534;4.716;6.546;5.171;8.852
1496614000;13.396;4.665;6.562;5.180;8.917
1496614005;13.396;4.665;6.551;5.179;8.743
1496614010;13.535;4.707;6.542;5.181;8.736
1496614015;13.331;4.710;6.553;5.170;8.884
1496614020;13.392;4.665;6.548;5.183;8.714
1496614025;13.395;4.665;6.540;5.177;8.757
1496614030;13.535;4.717;6.542;5.180;8.757
1496614035;13.390;4.654;6.544;5.167;8.914
1496614041;13.395;4.665;6.549;5.180;8.730
1496614046;13.400;4.660;6.574;5.181;8.727
1496614051;13.532;4.716;6.545;5.170;8.741
1496614056;13.395;4.666;6.551;5.177;8.903
1496614061;13.395;4.665;6.551;5.180;8.736
1496614066;13.534;4.705;6.550;5.178;8.754
1496614071;13.366;4.715;6.547;5.166;8.915
1496614076;13.396;4.665;6.558;5.200;8.677
1496614081;13.392;4.665;6.556;5.180;8.743
1496614086;13.535;4.718;6.545;5.182;8.763
1496614091;13.396;4.655;6.550;5.171;8.914
1496614096;13.396;4.663;6.567;5.179;8.741
1496614101;13.437;4.663;6.565;5.178;8.760
1496614106;13.535;4.716;6.545;5.171;8.750
1496614111;13.378;4.661;6.554;5.185;8.921
1496614116;13.392;4.665;6.540;5.181;8.765
1496614121;13.535;4.716;6.563;5.179;8.738
1496614126;13.366;4.707;6.562;5.170;8.897
1496614131;13.395;4.666;6.548;5.182;8.714
1496614137;13.395;4.666;6.540;5.180;8.759
1496614142;13.517;4.709;6.537;5.181;8.747
1496614147;13.393;4.655;6.567;5.170;8.902
1496614152;13.395;4.667;6.541;5.182;8.764
1496614157;13.535;4.665;6.554;5.180;8.739
1496614162;13.523;4.716;6.546;5.168;8.924
1496614167;13.396;4.664;6.541;5.180;8.908
1496614172;13.381;4.660;6.558;5.182;8.728
1496614177;13.532;4.717;6.542;5.182;8.740
1496614182;13.327;4.662;6.565;5.174;8.889
1496614187;13.381;4.659;6.548;5.177;8.728
1496614192;13.391;4.664;6.556;5.177;8.756
1496614197;13.535;4.717;6.545;5.172;8.735
1496614202;13.395;4.659;6.544;5.171;8.904
1496614207;13.396;4.666;6.543;5.180;8.743
1496614212;13.528;4.652;6.557;5.181;8.722
1496614217;13.391;4.710;6.544;5.166;8.896
1496614222;13.393;4.665;6.533;5.182;8.810
1496614227;13.395;4.665;6.551;5.181;8.747
1496614232;13.535;4.716;6.544;5.178;8.759
1496614237;13.375;4.654;6.542;5.168;8.911
1496614242;13.396;4.666;6.552;5.191;8.701
1496614248;13.376;4.660;6.572;5.181;8.748
1496614253;13.532;4.716;6.539;5.169;8.746
1496614258;13.396;4.664;6.557;5.173;8.915
1496614263;13.396;4.665;6.542;5.180;8.762
1496614268;13.535;4.684;6.560;5.181;8.738
1496614273;13.366;4.717;6.547;5.169;8.869
1496614278;13.382;4.658;6.560;5.180;8.690
1496614283;13.392;4.664;6.547;5.180;8.755
1496614288;13.535;4.717;6.545;5.180;8.749
1496614293;13.396;4.656;6.542;5.172;8.911
1496614298;13.396;4.666;6.561;5.181;8.737
1496614303;13.471;4.665;6.541;5.180;8.755
1496614308;13.517;4.710;6.539;5.170;8.900
1496614313;13.393;4.664;6.556;5.181;8.912
1496614318;13.396;4.665;6.551;5.178;8.738
1496614323;13.535;4.717;6.558;5.178;8.730
1496614328;13.367;4.694;6.544;5.169;8.915
1496614333;13.396;4.666;6.563;5.178;8.712
1496614338;13.377;4.660;6.544;5.185;8.731
1496614343;13.532;4.716;6.545;5.177;8.734
1496614348;13.396;4.656;6.551;5.171;8.913
1496614353;13.396;4.665;6.543;5.178;8.760
1496614358;13.535;4.665;6.554;5.179;8.747
1496614364;13.421;4.718;6.546;5.171;8.914
1496614369;13.353;4.659;6.545;5.183;8.787
1496614374;13.392;4.665;6.557;5.180;8.761
1496614379;13.535;4.716;6.551;5.178;8.747
1496614384;13.380;4.654;6.543;5.169;8.900
1496614389;13.396;4.666;6.557;5.182;8.728
1496614394;13.394;4.665;6.561;5.182;8.736
1496614399;13.530;4.702;6.547;5.172;8.724
1496614404;13.393;4.663;6.555;5.178;8.902
1496614409;13.396;4.665;6.555;5.179;8.760
1496614414;13.535;4.692;6.535;5.180;8.750
1496614419;13.366;4.717;6.546;5.172;8.909
1496614424;13.397;4.666;6.541;5.183;8.706
1496614429;13.396;4.665;6.557;5.193;8.715
1496614434;13.532;4.715;6.539;5.179;8.735
1496614439;13.396;4.654;6.549;5.170;8.922
1496614444;13.396;4.666;6.562;5.181;8.740
1496614449;13.466;4.667;6.558;5.181;8.750
1496614454;13.535;4.718;6.549;5.168;8.878
1496614459;13.397;4.666;6.560;5.180;8.913
1496614464;13.377;4.660;6.560;5.180;8.753
1496614469;13.535;4.720;6.544;5.182;8.755
1496614474;13.367;4.700;6.566;5.170;8.915
1496614480;13.397;4.665;6.558;5.179;8.714
1496614485;13.395;4.666;6.557;5.180;8.759
1496614490;13.535;4.719;6.543;5.178;8.754
1496614495;13.378;4.650;6.565;5.174;8.901
1496614500;13.393;4.666;6.549;5.180;8.755
1496614505;13.535;4.667;6.550;5.181;8.749
1496614510;13.536;4.718;6.544;5.168;8.892
1496614515;13.397;4.666;6.545;5.180;8.914
1496614520;13.396;4.667;6.550;5.181;8.739
1496614525;13.517;4.713;6.554;5.184;8.732
1496614530;13.364;4.670;6.548;5.171;8.902
1496614535;13.397;4.667;6.549;5.180;8.723
1496614540;13.395;4.666;6.543;5.179;8.736
1496614545;13.536;4.718;6.545;5.169;8.740
1496614550;13.397;4.661;6.566;5.171;8.894
1496614555;13.359;4.660;6.562;5.185;8.738
1496614560;13.532;4.663;6.546;5.182;8.743
1496614565;13.393;4.717;6.544;5.168;8.910
1496614570;13.397;4.666;6.538;5.182;8.729
1496614575;13.396;4.667;6.559;5.182;8.740
1496614580;13.536;4.718;6.540;5.182;8.735
1496614585;13.382;4.655;6.550;5.179;8.879
1496614590;13.381;4.661;6.556;5.179;8.714
1496614596;13.395;4.666;6.543;5.181;8.748
1496614601;13.536;4.719;6.548;5.171;8.762
1496614606;13.397;4.666;6.552;5.175;8.908
1496614611;13.396;4.665;6.541;5.178;8.743
1496614616;13.536;4.687;6.547;5.179;8.748
1496614621;13.349;4.712;6.544;5.170;8.904
1496614626;13.397;4.667;6.564;5.183;8.747
1496614631;13.396;4.668;6.545;5.182;8.753
1496614636;13.536;4.719;6.545;5.180;8.745
1496614641;13.393;4.656;6.550;5.169;8.918
1496614646;13.396;4.667;6.543;5.179;8.734
1496614651;13.379;4.660;6.564;5.181;8.735
1496614656;13.532;4.718;6.543;5.171;8.759
1496614661;13.397;4.668;6.542;5.178;8.913
1496614666;13.397;4.666;6.564;5.179;8.747
1496614671;13.536;4.698;6.542;5.181;8.742
1496614676;13.367;4.719;6.547;5.172;8.906
1496614681;13.379;4.662;6.555;5.187;8.687
1496614686;13.393;4.665;6.546;5.179;8.756
1496614691;13.536;4.719;6.544;5.180;8.757
1496614696;13.397;4.657;6.554;5.173;8.902
1496614701;13.397;4.667;6.560;5.181;8.752
1496614706;13.413;4.665;6.549;5.179;8.735
1496614712;13.506;4.709;6.553;5.170;8.790
1496614717;13.394;4.667;6.544;5.188;8.907
1496614722;13.397;4.667;6.541;5.181;8.759
1496614727;13.536;4.719;6.560;5.179;8.740
1496614732;13.367;4.717;6.544;5.170;8.911
1496614737;13.397;4.669;6.560;5.184;8.715
1496614742;13.396;4.662;6.574;5.185;8.735
1496614747;13.532;4.717;6.543;5.183;8.736
1496614752;13.397;4.657;6.562;5.170;8.901
1496614757;13.397;4.668;6.541;5.182;8.740
1496614762;13.536;4.667;6.539;5.182;8.740
1496614767;13.512;4.719;6.546;5.169;8.858
1496614772;13.397;4.667;6.548;5.192;8.780
1496614777;13.393;4.666;6.556;5.182;8.763
1496614782;13.513;4.707;6.567;5.182;8.746
1496614787;13.356;4.650;6.553;5.169;8.920
1496614792;13.395;4.668;6.547;5.182;8.731
1496614797;13.396;4.668;6.548;5.182;8.741
1496614802;13.536;4.719;6.557;5.170;8.741
1496614807;13.397;4.662;6.549;5.168;8.902
1496614812;13.397;4.661;6.550;5.186;8.726
1496614817;13.518;4.660;6.547;5.181;8.732
1496614822;13.363;4.719;6.556;5.170;8.918
1496614828;13.397;4.668;6.558;5.183;8.717
1496614833;13.397;4.666;6.564;5.178;8.752
1496614838;13.536;4.719;6.544;5.180;8.758
1496614843;13.395;4.657;6.552;5.177;8.891
1496614848;13.382;4.662;6.553;5.181;8.748
1496614853;13.464;4.666;6.539;5.179;8.766
1496614858;13.536;4.719;6.542;5.170;8.827
1496614863;13.397;4.669;6.554;5.184;8.911
1496614868;13.397;4.668;6.554;5.181;8.738
1496614873;13.536;4.719;6.556;5.179;8.730
1496614878;13.350;4.702;6.546;5.169;8.904
1496614883;13.394;4.668;6.551;5.181;8.710
1496614888;13.396;4.668;6.548;5.180;8.740
1496614893;13.535;4.718;6.544;5.176;8.747
1496614898;13.397;4.658;6.561;5.172;8.918
1496614903;13.397;4.667;6.546;5.178;8.742
1496614908;13.521;4.661;6.549;5.181;8.760
1496614913;13.462;4.718;6.546;5.168;8.909
1496614918;13.397;4.667;6.555;5.181;8.703
1496614923;13.397;4.667;6.564;5.180;8.735
1496614928;13.536;4.719;6.548;5.181;8.742
1496614933;13.368;4.662;6.547;5.168;8.905
1496614939;13.380;4.661;6.559;5.185;8.697
1496614944;13.392;4.666;6.545;5.181;8.740
1496614949;13.536;4.718;6.546;5.166;8.755
1496614954;13.397;4.663;6.558;5.167;8.907
1496614959;13.397;4.667;6.545;5.181;8.739
1496614964;13.536;4.677;6.539;5.179;8.741
1496614969;13.326;4.711;6.553;5.176;8.886
1496614974;13.394;4.666;6.546;5.182;8.712
1496614979;13.396;4.667;6.539;5.180;8.748
1496614984;13.536;4.719;6.543;5.182;8.757
1496614989;13.393;4.656;6.553;5.169;8.905
1496614994;13.397;4.667;6.557;5.183;8.725
1496614999;13.450;4.656;6.571;5.184;8.712
1496615004;13.533;4.717;6.544;5.170;8.856
1496615009;13.397;4.667;6.560;5.184;8.895
1496615014;13.397;4.668;6.562;5.182;8.728
1496615019;13.536;4.717;6.553;5.179;8.743
1496615024;13.368;4.714;6.545;5.172;8.901
1496615029;13.397;4.668;6.555;5.199;8.692
1496615034;13.393;4.666;6.557;5.182;8.739
1496615039;13.536;4.720;6.546;5.181;8.729
1496615044;13.398;4.657;6.553;5.170;8.899
1496615050;13.397;4.668;6.541;5.182;8.731
1496615055;13.536;4.667;6.562;5.180;8.730
1496615060;13.509;4.719;6.541;5.171;8.863
1496615065;13.383;4.666;6.550;5.184;8.893
1496615070;13.397;4.667;6.556;5.181;8.748
1496615075;13.536;4.719;6.541;5.180;8.747
1496615080;13.369;4.673;6.547;5.171;8.896
1496615085;13.398;4.668;6.553;5.181;8.712
1496615090;13.396;4.668;6.546;5.182;8.759
1496615095;13.519;4.713;6.535;5.172;8.727
1496615100;13.394;4.660;6.543;5.168;8.898
1496615105;13.397;4.668;6.541;5.183;8.739
1496615110;13.536;4.666;6.535;5.180;8.745
1496615115;13.435;4.720;6.543;5.172;8.912
1496615120;13.398;4.667;6.539;5.182;8.712
1496615125;13.382;4.661;6.549;5.186;8.726
1496615130;13.533;4.718;6.537;5.183;8.758
1496615135;13.378;4.655;6.542;5.170;8.908
1496615140;13.397;4.668;6.551;5.183;8.705
1496615145;13.395;4.666;6.548;5.180;8.761
1496615150;13.536;4.719;6.551;5.173;8.793
1496615155;13.379;4.660;6.553;5.182;8.882
1496615161;13.394;4.665;6.547;5.182;8.735
1496615166;13.536;4.701;6.556;5.181;8.759
1496615171;13.368;4.718;6.570;5.171;8.906
1496615176;13.397;4.667;6.552;5.183;8.704
1496615181;13.397;4.667;6.539;5.180;8.752
1496615186;13.526;4.704;6.552;5.186;8.716
1496615191;13.395;4.654;6.562;5.170;8.899
1496615196;13.397;4.667;6.552;5.181;8.742
1496615201;13.523;4.666;6.558;5.181;8.750
1496615206;13.536;4.718;6.543;5.171;8.912
1496615211;13.397;4.666;6.554;5.182;8.913
1496615216;13.397;4.666;6.581;5.187;8.721
1496615221;13.533;4.717;6.552;5.182;8.753
1496615226;13.369;4.667;6.546;5.172;8.907
1496615231;13.397;4.667;6.562;5.182;8.694
1496615236;13.396;4.666;6.540;5.181;8.748
1496615241;13.536;4.719;6.543;5.172;8.723
1496615246;13.398;4.659;6.566;5.171;8.868
1496615251;13.382;4.665;6.553;5.183;8.733
1496615256;13.537;4.666;6.562;5.183;8.745
1496615261;13.391;4.717;6.546;5.170;8.902
1496615267;13.398;4.668;6.557;5.186;8.691
1496615272;13.397;4.667;6.562;5.181;8.746
1496615277;13.537;4.718;6.550;5.169;8.728
1496615282;13.383;4.659;6.558;5.175;8.887
1496615287;13.396;4.667;6.550;5.182;8.740
1496615292;13.537;4.682;6.557;5.182;8.733
1496615297;13.367;4.719;6.549;5.173;8.895
1496615302;13.397;4.667;6.547;5.183;8.710
1496615307;13.396;4.667;6.552;5.183;8.731
1496615312;13.521;4.713;6.553;5.184;8.721
1496615317;13.393;4.655;6.544;5.173;8.900
1496615322;13.398;4.667;6.546;5.183;8.730
1496615327;13.466;4.667;6.556;5.182;8.729
1496615332;13.537;4.718;6.542;5.172;8.761
1496615337;13.398;4.665;6.554;5.183;8.895
1496615342;13.366;4.659;6.553;5.182;8.720
1496615347;13.533;4.717;6.550;5.183;8.746
1496615352;13.369;4.702;6.542;5.174;8.902
1496615357;13.397;4.667;6.558;5.182;8.695
1496615362;13.397;4.666;6.556;5.181;8.755
1496615367;13.537;4.718;6.541;5.177;8.742
1496615372;13.394;4.646;6.542;5.176;8.886
1496615377;13.395;4.667;6.559;5.185;8.760
1496615383;13.504;4.652;6.580;5.191;8.724
1496615388;13.456;4.713;6.545;5.175;8.891
1496615393;13.396;4.666;6.562;5.184;8.790
1496615398;13.397;4.666;6.548;5.181;8.752
1496615403;13.537;4.718;6.541;5.181;8.735
1496615408;13.376;4.656;6.545;5.174;8.910
1496615413;13.398;4.666;6.562;5.187;8.708
1496615418;13.376;4.660;6.552;5.182;8.752
1496615423;13.533;4.718;6.544;5.172;8.765
1496615428;13.398;4.668;6.567;5.187;8.898
1496615433;13.398;4.666;6.551;5.181;8.747
1496615438;13.537;4.713;6.558;5.179;8.752
1496615443;13.368;4.718;6.546;5.173;8.902
1496615448;13.380;4.661;6.546;5.185;8.687
1496615453;13.394;4.667;6.551;5.181;8.767
1496615458;13.537;4.718;6.534;5.184;8.759
1496615463;13.398;4.656;6.552;5.169;8.900
1496615468;13.398;4.666;6.539;5.181;8.756
1496615473;13.537;4.666;6.565;5.178;8.730
1496615478;13.522;4.711;6.543;5.171;8.843
1496615483;13.395;4.667;6.555;5.185;8.825
1496615488;13.398;4.667;6.551;5.183;8.738
1496615493;13.537;4.718;6.550;5.183;8.762
1496615499;13.369;4.660;6.546;5.170;8.911
1496615504;13.398;4.666;6.540;5.180;8.707
1496615509;13.375;4.661;6.563;5.183;8.724
1496615514;13.534;4.718;6.544;5.168;8.737
1496615519;13.398;4.662;6.567;5.166;8.917
1496615524;13.398;4.666;6.550;5.181;8.767
1496615529;13.537;4.665;6.539;5.180;8.754
1496615534;13.400;4.717;6.546;5.170;8.907
1496615539;13.368;4.662;6.567;5.187;8.744
1496615544;13.394;4.665;6.560;5.181;8.752
1496615549;13.537;4.716;6.545;5.179;8.736
1496615554;13.389;4.654;6.541;5.170;8.908
1496615559;13.398;4.666;6.562;5.183;8.737
1496615564;13.406;4.666;6.558;5.182;8.737
1496615569;13.534;4.710;6.580;5.180;8.744
1496615574;13.395;4.666;6.551;5.188;8.892
1496615579;13.398;4.666;6.558;5.181;8.739
1496615584;13.536;4.708;6.561;5.179;8.755
1496615589;13.368;4.717;6.543;5.171;8.913
1496615594;13.398;4.667;6.562;5.184;8.698
1496615599;13.397;4.665;6.551;5.201;8.720
1496615604;13.534;4.716;6.543;5.184;8.728
1496615610;13.399;4.655;6.548;5.174;8.893
1496615615;13.398;4.665;6.547;5.182;8.733
1496615620;13.537;4.664;6.556;5.180;8.737
1496615625;13.537;4.716;6.540;5.172;8.913
1496615630;13.398;4.665;6.551;5.184;8.823
1496615635;13.380;4.661;6.541;5.180;8.742
1496615640;13.536;4.716;6.558;5.182;8.761
1496615645;13.370;4.653;6.545;5.171;8.900
1496615650;13.398;4.666;6.539;5.184;8.720
1496615655;13.397;4.664;6.541;5.182;8.742
1496615660;13.537;4.715;6.544;5.170;8.759
1496615665;13.383;4.658;6.553;5.173;8.911
1496615670;13.395;4.664;6.540;5.183;8.739
1496615675;13.537;4.667;6.538;5.182;8.730
1496615680;13.368;4.716;6.546;5.172;8.911
1496615685;13.398;4.665;6.546;5.186;8.715
1496615690;13.397;4.664;6.557;5.180;8.746
1496615695;13.517;4.709;6.544;5.185;8.723
1496615700;13.395;4.653;6.553;5.173;8.899
1496615705;13.398;4.665;6.561;5.182;8.762
1496615710;13.438;4.664;6.536;5.180;8.752
1496615715;13.537;4.716;6.543;5.172;8.792
1496615720;13.399;4.665;6.554;5.186;8.902
1496615725;13.365;4.657;6.553;5.183;8.730
1496615731;13.534;4.715;6.553;5.182;8.740
1496615736;13.369;4.692;6.542;5.172;8.913
1496615741;13.398;4.665;6.540;5.180;8.724
1496615746;13.397;4.665;6.537;5.181;8.743
1496615751;13.537;4.717;6.547;5.178;8.759
1496615756;13.399;4.651;6.579;5.174;8.882
1496615761;13.395;4.664;6.554;5.181;8.743
1496615766;13.537;4.664;6.561;5.183;8.746
1496615771;13.494;4.717;6.541;5.170;8.902
1496615776;13.398;4.664;6.533;5.181;8.782
1496615781;13.398;4.665;6.549;5.183;8.762
1496615786;13.537;4.716;6.537;5.184;8.698
1496615791;13.376;4.651;6.542;5.168;8.902
1496615796;13.398;4.665;6.539;5.183;8.713
1496615801;13.396;4.663;6.553;5.179;8.748
1496615806;13.537;4.716;6.533;5.170;8.794
1496615811;13.399;4.664;6.555;5.180;8.918
1496615816;13.398;4.664;6.543;5.180;8.752
1496615821;13.519;4.696;6.548;5.182;8.749
1496615826;13.369;4.716;6.535;5.169;8.902
1496615831;13.398;4.664;6.560;5.181;8.712
1496615836;13.398;4.665;6.540;5.182;8.750
1496615842;13.537;4.715;6.540;5.181;8.745
1496615847;13.399;4.655;6.567;5.173;8.921
1496615852;13.383;4.659;6.554;5.180;8.742
1496615857;13.503;4.665;6.546;5.181;8.743
1496615862;13.537;4.717;6.538;5.170;8.900
1496615867;13.399;4.665;6.563;5.182;8.907
1496615872;13.398;4.666;6.553;5.181;8.768
1496615877;13.537;4.718;6.548;5.180;8.764
1496615882;13.352;4.659;6.552;5.176;8.887
1496615887;13.396;4.665;6.566;5.181;8.727
1496615892;13.397;4.666;6.542;5.179;8.759
1496615897;13.537;4.718;6.540;5.173;8.761
1496615902;13.399;4.659;6.559;5.168;8.930
1496615907;13.398;4.665;6.559;5.179;8.755
1496615912;13.506;4.659;6.556;5.181;8.748
1496615917;13.503;4.716;6.544;5.169;8.916
1496615922;13.399;4.666;6.547;5.184;8.843
1496615927;13.398;4.665;6.561;5.179;8.755
1496615932;13.537;4.718;6.551;5.182;8.760
1496615937;13.370;4.655;6.545;5.168;8.921
1496615942;13.397;4.657;6.561;5.185;8.711
1496615947;13.394;4.665;6.553;5.182;8.758
1496615953;13.537;4.717;6.542;5.169;8.758
1496615958;13.399;4.658;6.543;5.171;8.930
1496615963;13.398;4.665;6.544;5.182;8.763
1496615968;13.537;4.664;6.559;5.179;8.773
1496615973;13.399;4.716;6.547;5.184;8.904
1496615978;13.395;4.665;6.544;5.184;8.758
1496615983;13.371;4.658;6.546;5.180;8.765
1496615988;13.525;4.708;6.547;5.183;8.757
1496615993;13.382;4.654;6.542;5.173;8.923
1496615998;13.398;4.665;6.561;5.182;8.762
1496616003;13.396;4.665;6.558;5.180;8.763
1496616008;13.537;4.717;6.540;5.170;8.763
1496616013;13.398;4.666;6.552;5.180;8.924
1496616018;13.364;4.659;6.573;5.185;8.741
1496616023;13.534;4.699;6.542;5.180;8.765
1496616028;13.368;4.716;6.546;5.171;8.936
1496616033;13.399;4.666;6.547;5.184;8.730
1496616038;13.398;4.666;6.560;5.183;8.773
1496616043;13.537;4.716;6.548;5.180;8.764
1496616048;13.398;4.649;6.574;5.182;8.901
1496616053;13.395;4.664;6.554;5.184;8.752
1496616058;13.507;4.664;6.547;5.181;8.766
1496616064;13.537;4.716;6.541;5.171;8.928
1496616069;13.399;4.665;6.560;5.184;8.931
1496616074;13.399;4.665;6.541;5.182;8.755
1496616079;13.537;4.716;6.543;5.182;8.720
1496616084;13.357;4.698;6.544;5.172;8.907
1496616089;13.399;4.666;6.553;5.183;8.713
1496616094;13.397;4.665;6.559;5.181;8.750
1496616099;13.537;4.716;6.541;5.178;8.763
1496616104;13.399;4.654;6.554;5.174;8.929
1496616109;13.399;4.665;6.542;5.183;8.758
1496616114;13.520;4.657;6.551;5.181;8.760
1496616119;13.434;4.716;6.543;5.173;8.907
1496616124;13.399;4.666;6.543;5.186;8.818
1496616129;13.399;4.664;6.553;5.182;8.763
1496616134;13.537;4.715;6.545;5.180;8.743
1496616139;13.370;4.667;6.544;5.173;8.918
1496616144;13.380;4.658;6.552;5.184;8.726
1496616149;13.394;4.663;6.537;5.182;8.767
1496616154;13.537;4.718;6.542;5.170;8.753
1496616159;13.399;4.662;6.546;5.170;8.914
1496616164;13.399;4.665;6.539;5.182;8.770
1496616169;13.537;4.664;6.562;5.184;8.746
1496616174;13.351;4.710;6.530;5.172;8.897
1496616179;13.396;4.664;6.547;5.185;8.733
1496616185;13.398;4.666;6.541;5.183;8.745
1496616190;13.537;4.717;6.553;5.180;8.749
1496616195;13.382;4.654;6.543;5.172;8.920
1496616200;13.399;4.665;6.542;5.182;8.728
1496616205;13.364;4.656;6.557;5.181;8.732
1496616210;13.534;4.715;6.544;5.171;8.793
1496616215;13.400;4.666;6.564;5.183;8.906
1496616220;13.398;4.665;6.543;5.181;8.741
1496616225;13.537;4.710;6.541;5.180;8.761
1496616230;13.369;4.717;6.537;5.173;8.916
1496616235;13.400;4.662;6.565;5.189;8.697
1496616240;13.395;4.664;6.562;5.181;8.754
1496616245;13.537;4.717;6.542;5.184;8.745
1496616250;13.400;4.654;6.544;5.170;8.922
1496616255;13.399;4.665;6.561;5.181;8.766
1496616260;13.498;4.665;6.553;5.182;8.741
1496616265;13.538;4.716;6.545;5.172;8.765
1496616270;13.394;4.664;6.565;5.184;8.916
1496616275;13.398;4.665;6.559;5.183;8.738
1496616280;13.538;4.717;6.559;5.183;8.733
1496616285;13.370;4.702;6.538;5.169;8.912
1496616290;13.399;4.665;6.549;5.181;8.698
1496616295;13.398;4.664;6.551;5.182;8.733
1496616301;13.520;4.710;6.539;5.176;8.729
1496616306;13.400;4.655;6.541;5.171;8.906
1496616311;13.399;4.666;6.543;5.183;8.752
1496616316;13.538;4.665;6.559;5.181;8.754
1496616321;13.528;4.716;6.541;5.168;8.897
1496616326;13.399;4.665;6.546;5.183;8.868
1496616331;13.381;4.660;6.553;5.185;8.733
1496616336;13.535;4.716;6.551;5.182;8.754
1496616341;13.371;4.654;6.538;5.171;8.906
1496616346;13.399;4.665;6.558;5.181;8.702
1496616351;13.398;4.665;6.549;5.183;8.733
1496616356;13.538;4.717;6.537;5.170;8.751
1496616361;13.382;4.653;6.562;5.173;8.893
1496616366;13.396;4.664;6.552;5.183;8.750
1496616371;13.538;4.665;6.558;5.183;8.758
1496616376;13.470;4.716;6.542;5.172;8.911
1496616381;13.399;4.665;6.551;5.184;8.727
1496616386;13.399;4.666;6.550;5.184;8.753
1496616391;13.495;4.710;6.545;5.183;8.726
1496616396;13.376;4.653;6.545;5.173;8.906
1496616401;13.399;4.666;6.557;5.182;8.705
1496616406;13.398;4.666;6.554;5.184;8.736
1496616411;13.538;4.717;6.543;5.170;8.749
1496616417;13.399;4.666;6.551;5.177;8.898
1496616422;13.400;4.664;6.563;5.189;8.720
1496616427;13.535;4.685;6.561;5.181;8.747
