1496588402;13.359;4.661;6.578;5.168;8.770
1496588407;13.506;4.713;6.563;5.165;8.766
1496588413;13.363;4.649;6.569;5.157;8.927
1496588418;13.363;4.661;6.571;5.166;8.762
1496588423;13.484;4.652;6.571;5.169;8.763
1496588428;13.483;4.707;6.571;5.161;8.896
1496588433;13.360;4.659;6.573;5.167;8.927
1496588438;13.363;4.661;6.571;5.168;8.774
1496588443;13.506;4.713;6.575;5.166;8.769
1496588448;13.332;4.678;6.572;5.157;8.938
1496588453;13.364;4.657;6.587;5.171;8.714
1496588458;13.359;4.661;6.573;5.170;8.751
1496588463;13.502;4.713;6.556;5.157;8.934
1496588468;13.364;4.664;6.592;5.171;8.926
1496588473;13.363;4.662;6.569;5.166;8.764
1496588478;13.506;4.716;6.577;5.169;8.762
1496588483;13.332;4.669;6.570;5.156;8.930
1496588488;13.346;4.657;6.573;5.169;8.693
1496588493;13.349;4.663;6.567;5.168;8.782
1496588498;13.505;4.714;6.551;5.168;8.783
1496588503;13.364;4.653;6.565;5.159;8.947
1496588508;13.364;4.664;6.576;5.164;8.760
1496588513;13.506;4.716;6.551;5.165;8.794
1496588518;13.332;4.647;6.562;5.160;8.912
1496588523;13.347;4.659;6.584;5.167;8.788
1496588529;13.354;4.662;6.566;5.165;8.766
1496588534;13.506;4.716;6.566;5.158;8.760
1496588539;13.363;4.664;6.573;5.166;8.934
1496588544;13.364;4.664;6.573;5.165;8.770
1496588549;13.480;4.673;6.584;5.173;8.743
1496588554;13.313;4.708;6.568;5.157;8.929
1496588559;13.358;4.664;6.569;5.170;8.748
1496588564;13.363;4.664;6.570;5.167;8.797
1496588569;13.506;4.715;6.560;5.167;8.790
1496588574;13.354;4.654;6.570;5.157;8.942
1496588579;13.364;4.659;6.594;5.168;8.749
1496588584;13.488;4.657;6.586;5.166;8.780
1496588589;13.430;4.715;6.570;5.158;8.938
1496588594;13.364;4.663;6.559;5.168;8.930
1496588599;13.363;4.663;6.569;5.167;8.770
1496588604;13.506;4.714;6.567;5.166;8.763
1496588609;13.332;4.678;6.558;5.161;8.887
1496588614;13.346;4.656;6.564;5.164;8.733
1496588619;13.359;4.664;6.570;5.167;8.782
1496588624;13.506;4.713;6.550;5.161;8.786
1496588629;13.364;4.652;6.578;5.157;8.940
1496588634;13.364;4.663;6.573;5.164;8.779
1496588639;13.438;4.662;6.574;5.164;8.760
1496588645;13.344;4.708;6.564;5.156;8.939
1496588650;13.360;4.661;6.571;5.163;8.728
1496588655;13.363;4.662;6.570;5.165;8.769
1496588660;13.505;4.712;6.550;5.166;8.785
1496588665;13.364;4.651;6.577;5.158;8.931
1496588670;13.364;4.661;6.572;5.164;8.781
1496588675;13.445;4.655;6.585;5.167;8.757
1496588680;13.502;4.712;6.562;5.155;8.797
1496588685;13.364;4.662;6.576;5.168;8.909
1496588690;13.363;4.662;6.571;5.165;8.764
1496588695;13.506;4.713;6.569;5.152;8.777
1496588700;13.364;4.658;6.576;5.155;8.945
1496588705;13.345;4.654;6.586;5.165;8.761
1496588710;13.503;4.659;6.580;5.166;8.791
1496588715;13.365;4.714;6.561;5.158;8.931
1496588720;13.364;4.662;6.568;5.167;8.761
1496588725;13.362;4.661;6.568;5.164;8.786
1496588730;13.506;4.714;6.563;5.151;8.774
1496588735;13.363;4.648;6.583;5.158;8.917
1496588740;13.359;4.660;6.576;5.166;8.765
1496588745;13.506;4.661;6.569;5.165;8.769
1496588750;13.355;4.715;6.568;5.158;8.930
1496588756;13.364;4.663;6.563;5.171;8.926
1496588761;13.363;4.663;6.572;5.168;8.760
1496588766;13.506;4.714;6.550;5.161;8.721
1496588771;13.359;4.652;6.565;5.158;8.941
1496588776;13.364;4.662;6.568;5.166;8.770
1496588781;13.506;4.662;6.573;5.168;8.781
1496588786;13.493;4.714;6.566;5.156;8.883
1496588791;13.364;4.663;6.574;5.168;8.931
1496588796;13.364;4.664;6.571;5.167;8.785
1496588801;13.491;4.708;6.573;5.165;8.784
1496588806;13.331;4.686;6.569;5.155;8.942
1496588811;13.364;4.663;6.571;5.167;8.747
1496588816;13.363;4.662;6.585;5.167;8.774
1496588821;13.506;4.714;6.559;5.167;8.779
1496588826;13.364;4.652;6.575;5.156;8.936
1496588831;13.343;4.657;6.580;5.170;8.761
1496588836;13.463;4.661;6.591;5.165;8.768
1496588841;13.506;4.713;6.566;5.158;8.919
1496588846;13.364;4.662;6.572;5.169;8.935
1496588851;13.363;4.662;6.569;5.167;8.778
1496588856;13.506;4.714;6.585;5.167;8.784
1496588861;13.291;4.691;6.565;5.159;8.928
1496588866;13.360;4.661;6.576;5.167;8.736
1496588872;13.363;4.662;6.574;5.167;8.773
1496588877;13.506;4.715;6.549;5.168;8.776
1496588882;13.364;4.652;6.574;5.167;8.899
1496588887;13.363;4.662;6.571;5.167;8.784
1496588892;13.505;4.709;6.589;5.170;8.752
1496588897;13.329;4.658;6.552;5.156;8.922
1496588902;13.364;4.663;6.569;5.167;8.752
1496588907;13.363;4.661;6.571;5.167;8.763
1496588912;13.506;4.713;6.569;5.163;8.765
1496588917;13.364;4.651;6.579;5.159;8.932
1496588922;13.364;4.661;6.581;5.178;8.745
1496588927;13.502;4.661;6.570;5.173;8.713
1496588932;13.441;4.706;6.565;5.153;8.938
1496588937;13.348;4.656;6.564;5.171;8.923
1496588942;13.359;4.661;6.579;5.166;8.774
1496588947;13.506;4.714;6.565;5.169;8.767
1496588952;13.364;4.651;6.582;5.155;8.928
1496588957;13.364;4.662;6.570;5.164;8.761
1496588962;13.491;4.656;6.575;5.169;8.754
1496588967;13.470;4.706;6.557;5.154;8.907
1496588972;13.360;4.660;6.564;5.167;8.865
1496588977;13.363;4.662;6.569;5.164;8.761
1496588983;13.506;4.713;6.564;5.164;8.765
1496588988;13.333;4.681;6.556;5.155;8.927
1496588993;13.343;4.655;6.570;5.165;8.706
1496588998;13.493;4.649;6.582;5.167;8.762
1496589003;13.426;4.713;6.551;5.154;8.929
1496589008;13.364;4.663;6.579;5.165;8.933
1496589013;13.363;4.663;6.573;5.165;8.768
1496589018;13.506;4.713;6.559;5.163;8.779
1496589023;13.326;4.640;6.559;5.159;8.915
1496589028;13.360;4.660;6.579;5.167;8.729
1496589033;13.359;4.661;6.578;5.165;8.764
1496589038;13.506;4.715;6.557;5.162;8.772
1496589043;13.364;4.652;6.572;5.158;8.932
1496589048;13.358;4.661;6.567;5.165;8.796
1496589053;13.506;4.662;6.579;5.171;8.746
1496589058;13.438;4.713;6.555;5.163;8.890
1496589063;13.356;4.661;6.574;5.170;8.857
1496589068;13.363;4.662;6.570;5.166;8.759
1496589073;13.506;4.714;6.564;5.166;8.796
1496589078;13.333;4.668;6.561;5.159;8.937
1496589083;13.364;4.663;6.569;5.167;8.732
1496589088;13.346;4.655;6.565;5.165;8.745
1496589094;13.487;4.709;6.565;5.164;8.761
1496589099;13.364;4.651;6.573;5.159;8.941
1496589104;13.364;4.661;6.569;5.166;8.765
1496589109;13.506;4.660;6.566;5.165;8.779
1496589114;13.470;4.712;6.548;5.157;8.898
1496589119;13.345;4.655;6.586;5.170;8.928
1496589124;13.347;4.655;6.568;5.167;8.761
1496589129;13.503;4.712;6.572;5.167;8.789
1496589134;13.333;4.689;6.557;5.160;8.939
1496589139;13.364;4.661;6.572;5.168;8.732
1496589144;13.363;4.661;6.569;5.166;8.772
1496589149;13.487;4.707;6.564;5.159;8.920
1496589154;13.343;4.656;6.569;5.172;8.919
1496589159;13.360;4.660;6.566;5.168;8.775
1496589164;13.506;4.713;6.571;5.166;8.776
1496589169;13.333;4.657;6.570;5.156;8.943
1496589174;13.364;4.661;6.572;5.168;8.740
1496589179;13.475;4.653;6.567;5.170;8.753
1496589184;13.471;4.705;6.576;5.158;8.917
1496589189;13.360;4.658;6.565;5.166;8.934
1496589194;13.363;4.661;6.571;5.166;8.786
1496589199;13.506;4.715;6.566;5.167;8.788
1496589204;13.333;4.673;6.559;5.156;8.932
1496589210;13.361;4.656;6.566;5.167;8.720
1496589215;13.353;4.650;6.563;5.167;8.755
1496589220;13.503;4.712;6.559;5.164;8.762
1496589225;13.364;4.651;6.570;5.157;8.933
1496589230;13.364;4.662;6.573;5.168;8.762
1496589235;13.507;4.660;6.567;5.165;8.757
1496589240;13.499;4.712;6.574;5.165;8.765
1496589245;13.360;4.659;6.573;5.173;8.904
1496589250;13.360;4.660;6.577;5.169;8.768
1496589255;13.506;4.712;6.574;5.167;8.772
1496589260;13.333;4.679;6.569;5.155;8.931
1496589265;13.364;4.660;6.569;5.165;8.743
1496589270;13.363;4.661;6.569;5.166;8.750
1496589275;13.487;4.710;6.573;5.156;8.903
1496589280;13.349;4.659;6.574;5.169;8.932
1496589285;13.364;4.661;6.573;5.169;8.787
1496589290;13.506;4.713;6.570;5.166;8.766
1496589295;13.333;4.647;6.563;5.155;8.924
1496589300;13.364;4.659;6.570;5.168;8.750
1496589305;13.346;4.654;6.584;5.169;8.764
1496589310;13.487;4.706;6.559;5.159;8.755
1496589315;13.360;4.652;6.580;5.154;8.927
1496589320;13.364;4.661;6.589;5.166;8.788
1496589326;13.506;4.662;6.581;5.168;8.784
1496589331;13.415;4.713;6.567;5.156;8.925
1496589336;13.345;4.654;6.578;5.169;8.808
1496589341;13.348;4.654;6.572;5.167;8.784
1496589346;13.503;4.712;6.583;5.168;8.769
1496589351;13.333;4.652;6.553;5.155;8.928
1496589356;13.364;4.660;6.576;5.165;8.729
1496589361;13.363;4.661;6.567;5.167;8.783
1496589366;13.485;4.705;6.570;5.161;8.924
1496589371;13.345;4.654;6.575;5.170;8.848
1496589376;13.360;4.661;6.574;5.169;8.767
1496589381;13.506;4.713;6.573;5.167;8.773
1496589386;13.333;4.650;6.565;5.155;8.927
1496589391;13.364;4.661;6.568;5.167;8.724
1496589396;13.355;4.655;6.563;5.173;8.766
1496589401;13.487;4.705;6.572;5.162;8.748
1496589406;13.350;4.651;6.564;5.166;8.759
1496589411;13.363;4.662;6.568;5.166;8.765
1496589416;13.506;4.714;6.550;5.168;8.760
1496589421;13.364;4.651;6.586;5.160;8.928
1496589426;13.363;4.662;6.564;5.173;8.732
1496589431;13.485;4.674;6.583;5.169;8.749
1496589436;13.328;4.712;6.564;5.153;8.927
1496589441;13.363;4.663;6.565;5.166;8.738
1496589447;13.363;4.662;6.569;5.165;8.775
1496589452;13.506;4.714;6.558;5.164;8.786
1496589457;13.355;4.653;6.563;5.155;8.932
1496589462;13.336;4.656;6.580;5.165;8.735
1496589467;13.357;4.662;6.564;5.165;8.767
1496589472;13.506;4.716;6.565;5.157;8.772
1496589477;13.364;4.663;6.572;5.164;8.930
1496589482;13.364;4.663;6.567;5.164;8.759
1496589487;13.506;4.715;6.556;5.163;8.784
1496589492;13.334;4.645;6.557;5.159;8.913
1496589497;13.360;4.661;6.574;5.164;8.755
1496589502;13.371;4.662;6.569;5.165;8.785
1496589507;13.506;4.713;6.551;5.156;8.755
1496589512;13.364;4.662;6.591;5.163;8.934
1496589517;13.363;4.663;6.573;5.164;8.785
1496589522;13.485;4.675;6.579;5.166;8.747
1496589527;13.328;4.714;6.563;5.157;8.918
1496589532;13.348;4.657;6.578;5.169;8.723
1496589537;13.346;4.656;6.580;5.166;8.754
1496589542;13.503;4.713;6.570;5.155;8.760
1496589547;13.363;4.662;6.570;5.163;8.926
1496589552;13.364;4.662;6.578;5.162;8.757
1496589558;13.506;4.696;6.568;5.163;8.762
1496589563;13.307;4.708;6.559;5.159;8.931
1496589568;13.343;4.654;6.565;5.167;8.707
1496589573;13.345;4.661;6.562;5.165;8.762
1496589578;13.507;4.712;6.569;5.157;8.764
1496589583;13.364;4.663;6.570;5.163;8.930
1496589588;13.364;4.663;6.569;5.165;8.784
1496589593;13.507;4.683;6.582;5.170;8.742
1496589598;13.329;4.711;6.595;5.158;8.914
1496589603;13.360;4.660;6.566;5.165;8.726
1496589608;13.404;4.663;6.576;5.164;8.764
1496589613;13.506;4.716;6.573;5.155;8.847
1496589618;13.364;4.666;6.575;5.172;8.936
1496589623;13.364;4.664;6.572;5.168;8.740
1496589628;13.496;4.714;6.560;5.176;8.752
1496589633;13.329;4.660;6.565;5.153;8.927
1496589638;13.364;4.662;6.572;5.163;8.749
1496589643;13.387;4.663;6.578;5.165;8.765
1496589648;13.506;4.715;6.562;5.156;8.839
1496589653;13.364;4.664;6.581;5.172;8.928
1496589658;13.345;4.656;6.583;5.167;8.752
1496589663;13.490;4.714;6.569;5.168;8.783
1496589668;13.359;4.650;6.576;5.153;8.926
1496589674;13.364;4.662;6.572;5.165;8.777
1496589679;13.476;4.662;6.574;5.165;8.783
1496589684;13.506;4.715;6.568;5.157;8.925
1496589689;13.348;4.659;6.578;5.171;8.908
1496589694;13.348;4.658;6.571;5.167;8.763
1496589699;13.503;4.715;6.574;5.166;8.759
1496589704;13.332;4.708;6.560;5.155;8.927
1496589709;13.364;4.662;6.573;5.165;8.739
1496589714;13.363;4.663;6.570;5.166;8.761
1496589719;13.474;4.710;6.563;5.170;8.750
1496589724;13.344;4.644;6.559;5.158;8.932
1496589729;13.360;4.661;6.567;5.165;8.780
1496589734;13.380;4.662;6.574;5.165;8.767
1496589739;13.490;4.709;6.561;5.156;8.752
1496589744;13.361;4.662;6.581;5.172;8.932
1496589749;13.364;4.657;6.582;5.171;8.760
1496589754;13.487;4.709;6.559;5.170;8.759
1496589759;13.361;4.651;6.573;5.157;8.931
1496589764;13.364;4.663;6.576;5.166;8.766
1496589769;13.422;4.664;6.577;5.167;8.770
1496589774;13.506;4.715;6.572;5.159;8.854
1496589779;13.364;4.664;6.566;5.184;8.753
1496589784;13.347;4.656;6.584;5.169;8.761
1496589790;13.503;4.714;6.553;5.167;8.781
1496589795;13.364;4.652;6.570;5.158;8.926
1496589800;13.364;4.663;6.568;5.168;8.769
1496589805;13.408;4.663;6.574;5.168;8.785
1496589810;13.506;4.716;6.570;5.157;8.810
1496589815;13.345;4.656;6.583;5.172;8.911
1496589820;13.360;4.662;6.567;5.165;8.765
1496589825;13.506;4.700;6.578;5.168;8.779
1496589830;13.332;4.714;6.560;5.158;8.932
1496589835;13.364;4.661;6.570;5.167;8.735
1496589840;13.364;4.663;6.578;5.165;8.758
1496589845;13.486;4.708;6.570;5.157;8.912
1496589850;13.361;4.664;6.568;5.168;8.935
1496589855;13.364;4.664;6.570;5.164;8.768
1496589860;13.507;4.714;6.576;5.163;8.793
1496589865;13.333;4.655;6.568;5.152;8.932
1496589870;13.364;4.662;6.569;5.163;8.734
1496589875;13.485;4.651;6.592;5.165;8.754
1496589880;13.398;4.712;6.578;5.155;8.933
1496589885;13.364;4.662;6.568;5.166;8.743
1496589890;13.364;4.662;6.573;5.166;8.794
1496589895;13.507;4.714;6.564;5.166;8.767
1496589900;13.335;4.650;6.553;5.155;8.932
1496589906;13.349;4.650;6.571;5.166;8.702
1496589911;13.360;4.661;6.581;5.166;8.760
1496589916;13.506;4.715;6.567;5.161;8.762
1496589921;13.360;4.655;6.577;5.158;8.929
1496589926;13.364;4.664;6.569;5.165;8.763
1496589931;13.507;4.663;6.566;5.164;8.789
1496589936;13.351;4.667;6.573;5.171;8.931
1496589941;13.360;4.661;6.571;5.165;8.735
1496589946;13.363;4.663;6.576;5.167;8.776
1496589951;13.506;4.716;6.560;5.157;8.765
1496589956;13.364;4.658;6.584;5.155;8.934
1496589961;13.364;4.664;6.568;5.165;8.780
1496589966;13.507;4.716;6.553;5.165;8.754
1496589971;13.336;4.646;6.567;5.154;8.926
1496589976;13.364;4.664;6.576;5.165;8.744
1496589981;13.356;4.665;6.569;5.166;8.776
1496589986;13.506;4.717;6.554;5.158;8.774
1496589991;13.364;4.664;6.576;5.170;8.771
1496589996;13.364;4.664;6.575;5.167;8.773
1496590001;13.495;4.709;6.571;5.166;8.780
1496590006;13.353;4.650;6.553;5.155;8.927
1496590011;13.365;4.664;6.569;5.166;8.766
1496590016;13.361;4.664;6.570;5.166;8.775
1496590022;13.506;4.717;6.561;5.157;8.770
1496590027;13.364;4.663;6.574;5.161;8.925
1496590032;13.346;4.658;6.583;5.167;8.766
1496590037;13.503;4.714;6.571;5.165;8.776
1496590042;13.352;4.653;6.570;5.155;8.933
1496590047;13.364;4.663;6.574;5.163;8.775
1496590052;13.359;4.663;6.575;5.163;8.768
1496590057;13.506;4.714;6.564;5.152;8.771
1496590062;13.331;4.656;6.591;5.162;8.916
1496590067;13.361;4.662;6.570;5.165;8.761
1496590072;13.507;4.680;6.567;5.166;8.771
1496590077;13.332;4.715;6.553;5.155;8.929
1496590082;13.364;4.663;6.573;5.167;8.735
1496590087;13.507;4.658;6.569;5.162;8.777
1496590092;13.430;4.704;6.566;5.155;8.902
1496590097;13.361;4.663;6.580;5.166;8.836
1496590102;13.364;4.664;6.570;5.164;8.763
1496590107;13.507;4.717;6.570;5.165;8.785
1496590112;13.334;4.652;6.572;5.156;8.938
1496590117;13.365;4.664;6.571;5.163;8.737
1496590122;13.363;4.663;6.582;5.175;8.752
1496590127;13.503;4.715;6.556;5.155;8.780
1496590132;13.349;4.653;6.585;5.158;8.929
1496590138;13.329;4.656;6.592;5.166;8.750
1496590143;13.503;4.662;6.574;5.163;8.762
1496590148;13.353;4.688;6.554;5.152;8.940
1496590153;13.364;4.664;6.569;5.163;8.742
1496590158;13.363;4.664;6.567;5.165;8.758
1496590163;13.500;4.708;6.567;5.163;8.762
1496590168;13.361;4.655;6.589;5.166;8.909
1496590173;13.360;4.663;6.564;5.166;8.770
1496590178;13.506;4.716;6.571;5.165;8.774
1496590183;13.333;4.663;6.561;5.153;8.937
1496590188;13.364;4.664;6.580;5.166;8.734
1496590193;13.363;4.665;6.570;5.170;8.729
1496590198;13.491;4.716;6.553;5.164;8.756
1496590203;13.349;4.655;6.584;5.167;8.825
1496590208;13.364;4.664;6.595;5.165;8.780
1496590213;13.507;4.717;6.563;5.167;8.769
1496590218;13.354;4.653;6.566;5.157;8.928
1496590223;13.364;4.665;6.572;5.164;8.739
1496590228;13.346;4.658;6.573;5.165;8.785
1496590233;13.488;4.712;6.562;5.157;8.758
1496590238;13.356;4.662;6.582;5.158;8.933
1496590243;13.364;4.664;6.574;5.164;8.774
1496590248;13.507;4.668;6.571;5.164;8.763
1496590254;13.331;4.717;6.562;5.157;8.923
1496590259;13.345;4.658;6.583;5.170;8.775
1496590264;13.348;4.658;6.585;5.165;8.759
1496590269;13.503;4.712;6.563;5.163;8.759
1496590274;13.340;4.653;6.550;5.154;8.930
1496590279;13.365;4.665;6.572;5.165;8.745
1496590284;13.362;4.665;6.574;5.167;8.775
1496590289;13.480;4.710;6.557;5.155;8.748
1496590294;13.346;4.656;6.560;5.166;8.833
1496590299;13.360;4.665;6.565;5.166;8.765
1496590304;13.506;4.718;6.559;5.166;8.779
1496590309;13.349;4.654;6.554;5.155;8.930
1496590314;13.365;4.665;6.572;5.165;8.774
1496590319;13.356;4.659;6.580;5.171;8.752
1496590324;13.354;4.711;6.565;5.159;8.919
1496590329;13.361;4.665;6.563;5.168;8.810
1496590334;13.364;4.666;6.571;5.164;8.793
1496590339;13.506;4.718;6.559;5.164;8.789
1496590344;13.343;4.654;6.552;5.156;8.929
1496590349;13.365;4.666;6.568;5.178;8.721
1496590354;13.357;4.657;6.562;5.166;8.752
1496590359;13.503;4.716;6.551;5.150;8.753
1496590364;13.365;4.662;6.570;5.153;8.937
1496590370;13.364;4.665;6.572;5.166;8.779
1496590375;13.506;4.663;6.565;5.165;8.779
1496590380;13.365;4.716;6.558;5.155;8.906
1496590385;13.346;4.662;6.587;5.174;8.749
1496590390;13.360;4.664;6.580;5.167;8.774
1496590395;13.506;4.717;6.560;5.168;8.760
1496590400;13.334;4.653;6.558;5.157;8.931
1496590405;13.365;4.665;6.574;5.164;8.731
1496590410;13.363;4.664;6.572;5.162;8.775
1496590415;13.488;4.710;6.560;5.161;8.747
1496590420;13.346;4.651;6.570;5.156;8.918
1496590425;13.364;4.664;6.574;5.166;8.783
1496590430;13.506;4.665;6.573;5.167;8.759
1496590435;13.464;4.715;6.559;5.156;8.929
1496590440;13.365;4.664;6.581;5.166;8.915
1496590445;13.346;4.657;6.576;5.165;8.762
1496590450;13.489;4.709;6.566;5.162;8.778
1496590455;13.361;4.655;6.573;5.156;8.937
1496590460;13.364;4.667;6.573;5.169;8.769
1496590465;13.507;4.666;6.574;5.166;8.774
1496590470;13.505;4.717;6.555;5.155;8.923
1496590475;13.358;4.657;6.564;5.170;8.754
1496590480;13.347;4.660;6.568;5.167;8.770
1496590486;13.504;4.718;6.554;5.168;8.768
1496590491;13.365;4.656;6.575;5.160;8.927
1496590496;13.364;4.665;6.567;5.167;8.780
1496590501;13.506;4.665;6.571;5.167;8.761
1496590506;13.505;4.716;6.569;5.159;8.862
1496590511;13.345;4.658;6.574;5.167;8.933
1496590516;13.361;4.662;6.576;5.167;8.780
1496590521;13.506;4.719;6.565;5.167;8.780
1496590526;13.333;4.704;6.572;5.156;8.932
1496590531;13.364;4.667;6.570;5.168;8.741
1496590536;13.363;4.666;6.579;5.168;8.753
1496590541;13.491;4.712;6.566;5.168;8.778
1496590546;13.362;4.653;6.573;5.156;8.933
1496590551;13.364;4.666;6.579;5.167;8.778
1496590556;13.472;4.667;6.594;5.167;8.761
1496590561;13.507;4.718;6.574;5.158;8.788
1496590566;13.365;4.666;6.580;5.169;8.929
1496590571;13.346;4.660;6.584;5.166;8.760
1496590576;13.503;4.714;6.584;5.166;8.787
1496590581;13.333;4.717;6.575;5.158;8.930
1496590586;13.364;4.667;6.576;5.170;8.741
1496590591;13.363;4.666;6.572;5.169;8.758
1496590596;13.507;4.718;6.570;5.160;8.768
1496590602;13.346;4.660;6.577;5.170;8.924
1496590607;13.361;4.665;6.566;5.168;8.769
1496590612;13.507;4.696;6.566;5.166;8.759
1496590617;13.333;4.717;6.553;5.158;8.938
1496590622;13.364;4.666;6.573;5.170;8.750
1496590627;13.364;4.666;6.568;5.165;8.772
1496590632;13.472;4.711;6.560;5.168;8.745
1496590637;13.349;4.655;6.568;5.160;8.933
1496590642;13.364;4.666;6.571;5.168;8.755
1496590647;13.361;4.666;6.566;5.166;8.776
1496590652;13.507;4.718;6.562;5.156;8.805
1496590657;13.365;4.666;6.576;5.170;8.777
1496590662;13.347;4.658;6.581;5.170;8.751
1496590667;13.504;4.718;6.562;5.170;8.770
1496590672;13.364;4.654;6.571;5.160;8.930
1496590677;13.364;4.667;6.570;5.168;8.758
1496590682;13.419;4.665;6.568;5.168;8.765
1496590687;13.507;4.718;6.552;5.158;8.779
1496590692;13.365;4.665;6.583;5.180;8.905
1496590697;13.361;4.665;6.580;5.170;8.777
1496590702;13.507;4.709;6.567;5.169;8.770
1496590707;13.333;4.718;6.557;5.156;8.931
1496590712;13.364;4.666;6.569;5.167;8.721
1496590718;13.364;4.667;6.574;5.167;8.764
1496590723;13.507;4.720;6.551;5.170;8.720
1496590728;13.350;4.654;6.558;5.160;8.917
1496590733;13.324;4.652;6.589;5.169;8.747
1496590738;13.377;4.660;6.581;5.181;8.765
1496590743;13.361;4.718;6.554;5.160;8.924
1496590748;13.364;4.665;6.572;5.168;8.741
1496590753;13.364;4.666;6.569;5.170;8.769
1496590758;13.507;4.718;6.554;5.168;8.773
1496590763;13.365;4.655;6.571;5.160;8.910
1496590768;13.361;4.666;6.578;5.167;8.776
1496590773;13.367;4.666;6.562;5.169;8.783
1496590778;13.506;4.719;6.551;5.157;8.768
1496590783;13.364;4.667;6.577;5.165;8.924
1496590788;13.364;4.667;6.571;5.167;8.760
1496590793;13.507;4.694;6.573;5.168;8.762
1496590798;13.313;4.712;6.572;5.157;8.932
1496590803;13.346;4.660;6.574;5.168;8.720
1496590808;13.503;4.666;6.571;5.164;8.769
1496590813;13.506;4.718;6.561;5.157;8.938
1496590818;13.364;4.667;6.578;5.169;8.905
1496590823;13.364;4.666;6.567;5.165;8.759
1496590828;13.491;4.712;6.579;5.166;8.761
1496590834;13.315;4.680;6.562;5.160;8.908
1496590839;13.361;4.667;6.572;5.167;8.738
1496590844;13.507;4.667;6.564;5.168;8.774
1496590849;13.494;4.718;6.567;5.156;8.930
1496590854;13.365;4.666;6.573;5.168;8.845
1496590859;13.344;4.661;6.579;5.171;8.752
1496590864;13.488;4.712;6.574;5.170;8.754
1496590869;13.330;4.678;6.553;5.156;8.927
1496590874;13.365;4.666;6.567;5.167;8.736
1496590879;13.364;4.667;6.568;5.168;8.775
1496590884;13.507;4.717;6.575;5.170;8.776
1496590889;13.349;4.645;6.576;5.158;8.913
1496590894;13.340;4.660;6.565;5.168;8.759
1496590899;13.445;4.667;6.568;5.169;8.752
1496590904;13.364;4.706;6.581;5.156;8.922
1496590909;13.365;4.666;6.573;5.165;8.725
1496590914;13.364;4.667;6.574;5.168;8.762
1496590919;13.506;4.718;6.571;5.167;8.742
1496590924;13.361;4.650;6.587;5.163;8.911
1496590929;13.361;4.666;6.571;5.168;8.781
1496590934;13.507;4.718;6.579;5.165;8.775
1496590939;13.334;4.656;6.567;5.157;8.931
1496590944;13.365;4.667;6.569;5.168;8.742
1496590950;13.363;4.666;6.572;5.171;8.749
1496590955;13.494;4.717;6.553;5.161;8.731
1496590960;13.361;4.658;6.569;5.155;8.924
1496590965;13.365;4.666;6.570;5.165;8.769
1496590970;13.507;4.666;6.575;5.168;8.776
1496590975;13.394;4.719;6.566;5.158;8.933
1496590980;13.365;4.667;6.573;5.170;8.806
1496590985;13.346;4.661;6.568;5.168;8.750
1496590990;13.489;4.716;6.581;5.168;8.777
1496590995;13.331;4.675;6.552;5.156;8.928
1496591000;13.365;4.668;6.569;5.164;8.733
1496591005;13.363;4.668;6.569;5.165;8.776
1496591010;13.507;4.719;6.570;5.161;8.783
1496591015;13.350;4.653;6.587;5.159;8.923
1496591020;13.349;4.661;6.574;5.167;8.783
1496591025;13.504;4.719;6.571;5.165;8.773
1496591030;13.334;4.655;6.562;5.155;8.927
1496591035;13.365;4.668;6.573;5.165;8.728
1496591040;13.363;4.668;6.572;5.167;8.786
1496591045;13.487;4.713;6.570;5.157;8.737
1496591050;13.348;4.658;6.567;5.169;8.862
1496591055;13.361;4.666;6.571;5.167;8.765
1496591060;13.506;4.719;6.580;5.166;8.774
1496591066;13.334;4.656;6.570;5.156;8.937
1496591071;13.365;4.666;6.568;5.166;8.739
1496591076;13.340;4.659;6.579;5.166;8.742
1496591081;13.486;4.711;6.564;5.160;8.772
1496591086;13.361;4.658;6.574;5.155;8.920
1496591091;13.365;4.667;6.573;5.166;8.775
1496591096;13.507;4.667;6.567;5.167;8.771
1496591101;13.407;4.719;6.556;5.157;8.930
1496591106;13.365;4.663;6.569;5.170;8.879
1496591111;13.344;4.659;6.588;5.166;8.763
1496591116;13.504;4.718;6.562;5.157;8.776
1496591121;13.365;4.655;6.581;5.154;8.928
1496591126;13.365;4.667;6.569;5.163;8.783
1496591131;13.507;4.667;6.566;5.164;8.777
1496591136;13.426;4.719;6.558;5.158;8.899
1496591141;13.362;4.662;6.608;5.168;8.728
1496591146;13.359;4.666;6.577;5.163;8.752
1496591151;13.506;4.718;6.553;5.150;8.761
1496591156;13.365;4.663;6.572;5.152;8.927
1496591161;13.365;4.667;6.572;5.165;8.780
1496591166;13.507;4.666;6.567;5.167;8.760
1496591171;13.345;4.713;6.563;5.163;8.895
1496591176;13.361;4.666;6.561;5.169;8.823
1496591182;13.364;4.666;6.568;5.165;8.764
1496591187;13.507;4.718;6.555;5.164;8.773
1496591192;13.334;4.654;6.567;5.154;8.929
1496591197;13.365;4.666;6.567;5.163;8.747
1496591202;13.347;4.660;6.575;5.164;8.763
1496591207;13.488;4.713;6.568;5.155;8.749
1496591212;13.365;4.659;6.595;5.155;8.940
1496591217;13.364;4.667;6.571;5.167;8.761
1496591222;13.507;4.666;6.571;5.166;8.761
