1496566804;13.372;4.658;6.583;5.161;8.788
1496566809;13.371;4.658;6.563;5.171;8.755
1496566814;13.510;4.709;6.548;5.167;8.744
1496566819;13.368;4.646;6.557;5.148;8.942
1496566824;13.372;4.659;6.570;5.160;8.755
1496566829;13.369;4.658;6.560;5.155;8.774
1496566834;13.372;4.709;6.553;5.145;8.929
1496566839;13.372;4.659;6.555;5.160;8.720
1496566844;13.352;4.657;6.560;5.158;8.759
1496566849;13.498;4.708;6.552;5.155;8.770
1496566854;13.372;4.647;6.562;5.146;8.937
1496566859;13.371;4.659;6.556;5.157;8.775
1496566864;13.365;4.659;6.558;5.160;8.764
1496566869;13.513;4.710;6.546;5.146;8.770
1496566874;13.356;4.651;6.556;5.158;8.945
1496566879;13.355;4.652;6.554;5.159;8.763
1496566884;13.509;4.689;6.556;5.160;8.771
1496566889;13.340;4.709;6.543;5.146;8.931
1496566894;13.372;4.657;6.556;5.161;8.745
1496566899;13.371;4.658;6.560;5.159;8.771
1496566904;13.497;4.702;6.546;5.158;8.777
1496566909;13.355;4.641;6.566;5.153;8.913
1496566914;13.368;4.658;6.560;5.160;8.744
1496566920;13.364;4.657;6.558;5.157;8.780
1496566925;13.372;4.709;6.549;5.148;8.930
1496566930;13.371;4.658;6.554;5.158;8.747
1496566935;13.352;4.652;6.555;5.163;8.754
1496566940;13.492;4.702;6.551;5.160;8.749
1496566945;13.369;4.646;6.567;5.149;8.949
1496566950;13.372;4.658;6.559;5.156;8.768
1496566955;13.426;4.658;6.557;5.154;8.762
1496566960;13.512;4.709;6.544;5.144;8.893
1496566965;13.351;4.648;6.571;5.157;8.924
1496566970;13.350;4.652;6.551;5.158;8.754
1496566975;13.510;4.707;6.539;5.160;8.767
1496566980;13.371;4.647;6.552;5.148;8.941
1496566985;13.372;4.658;6.555;5.158;8.767
1496566990;13.439;4.657;6.560;5.158;8.779
1496566995;13.513;4.707;6.564;5.149;8.906
1496567000;13.367;4.650;6.575;5.158;8.918
1496567005;13.367;4.657;6.558;5.156;8.772
1496567010;13.513;4.709;6.553;5.155;8.779
1496567015;13.340;4.707;6.548;5.147;8.922
1496567020;13.372;4.661;6.563;5.159;8.752
1496567025;13.371;4.660;6.557;5.158;8.750
1496567030;13.497;4.708;6.553;5.167;8.748
1496567036;13.368;4.647;6.573;5.147;8.937
1496567041;13.372;4.659;6.554;5.154;8.780
1496567046;13.437;4.660;6.554;5.154;8.789
1496567051;13.513;4.712;6.547;5.146;8.845
1496567056;13.372;4.660;6.554;5.159;8.943
1496567061;13.353;4.654;6.558;5.156;8.724
1496567066;13.498;4.710;6.561;5.156;8.768
1496567071;13.340;4.709;6.550;5.144;8.934
1496567076;13.372;4.659;6.553;5.155;8.746
1496567081;13.371;4.660;6.561;5.158;8.765
1496567086;13.512;4.711;6.543;5.157;8.779
1496567091;13.353;4.641;6.552;5.146;8.942
1496567096;13.356;4.652;6.555;5.156;8.778
1496567101;13.452;4.659;6.556;5.156;8.765
1496567106;13.512;4.712;6.555;5.149;8.937
1496567111;13.372;4.659;6.561;5.158;8.932
1496567116;13.371;4.658;6.560;5.153;8.764
1496567121;13.497;4.704;6.548;5.155;8.763
1496567126;13.322;4.678;6.567;5.146;8.925
1496567131;13.368;4.658;6.567;5.157;8.726
1496567136;13.370;4.659;6.560;5.157;8.769
1496567141;13.513;4.709;6.549;5.154;8.782
1496567146;13.372;4.648;6.564;5.149;8.938
1496567152;13.349;4.650;6.584;5.157;8.761
1496567157;13.492;4.704;6.547;5.157;8.760
1496567162;13.337;4.652;6.554;5.148;8.936
1496567167;13.371;4.658;6.562;5.155;8.783
1496567172;13.473;4.659;6.570;5.157;8.783
1496567177;13.512;4.712;6.549;5.150;8.837
1496567182;13.372;4.654;6.577;5.163;8.874
1496567187;13.342;4.652;6.570;5.159;8.756
1496567192;13.510;4.710;6.554;5.156;8.773
1496567197;13.341;4.691;6.552;5.148;8.929
1496567202;13.371;4.660;6.562;5.157;8.757
1496567207;13.370;4.659;6.561;5.155;8.776
1496567212;13.512;4.712;6.551;5.159;8.733
1496567217;13.365;4.646;6.587;5.151;8.912
1496567222;13.368;4.659;6.559;5.157;8.763
1496567227;13.513;4.712;6.560;5.157;8.771
1496567232;13.341;4.690;6.550;5.146;8.928
1496567237;13.371;4.658;6.559;5.154;8.745
1496567242;13.370;4.658;6.557;5.154;8.772
1496567247;13.494;4.705;6.545;5.162;8.729
1496567252;13.368;4.646;6.564;5.146;8.924
1496567257;13.371;4.659;6.554;5.157;8.769
1496567262;13.513;4.658;6.561;5.155;8.761
1496567267;13.515;4.709;6.543;5.143;8.922
1496567273;13.371;4.658;6.556;5.157;8.941
1496567278;13.358;4.653;6.564;5.156;8.768
1496567283;13.494;4.707;6.560;5.174;8.729
1496567288;13.325;4.691;6.549;5.145;8.941
1496567293;13.353;4.653;6.544;5.156;8.715
1496567298;13.367;4.657;6.558;5.156;8.774
1496567303;13.513;4.711;6.542;5.159;8.768
1496567308;13.371;4.648;6.562;5.148;8.947
1496567313;13.371;4.658;6.559;5.155;8.762
1496567318;13.454;4.649;6.559;5.157;8.738
1496567323;13.358;4.676;6.567;5.142;8.928
1496567328;13.368;4.656;6.558;5.154;8.744
1496567333;13.369;4.658;6.554;5.155;8.779
1496567338;13.513;4.709;6.548;5.149;8.760
1496567343;13.371;4.648;6.564;5.146;8.946
1496567348;13.342;4.651;6.564;5.160;8.743
1496567353;13.480;4.650;6.564;5.159;8.747
1496567358;13.455;4.708;6.539;5.143;8.926
1496567363;13.371;4.658;6.560;5.157;8.930
1496567368;13.371;4.657;6.558;5.154;8.760
1496567373;13.513;4.710;6.559;5.154;8.783
1496567378;13.341;4.652;6.561;5.155;8.914
1496567383;13.366;4.650;6.571;5.162;8.722
1496567389;13.366;4.656;6.557;5.158;8.769
1496567394;13.513;4.709;6.544;5.147;8.783
1496567399;13.371;4.651;6.557;5.145;8.923
1496567404;13.370;4.657;6.561;5.155;8.773
1496567409;13.512;4.657;6.561;5.157;8.745
1496567414;13.434;4.708;6.556;5.163;8.910
1496567419;13.368;4.657;6.552;5.161;8.836
1496567424;13.371;4.658;6.562;5.158;8.775
1496567429;13.513;4.711;6.546;5.158;8.763
1496567434;13.340;4.647;6.546;5.150;8.921
1496567439;13.371;4.659;6.550;5.158;8.754
1496567444;13.351;4.652;6.559;5.155;8.764
1496567449;13.494;4.710;6.542;5.147;8.774
1496567454;13.371;4.654;6.556;5.147;8.931
1496567459;13.371;4.660;6.557;5.156;8.766
1496567464;13.510;4.660;6.557;5.156;8.772
1496567469;13.451;4.712;6.558;5.148;8.947
1496567474;13.354;4.654;6.569;5.162;8.933
1496567479;13.351;4.653;6.592;5.157;8.779
1496567484;13.509;4.712;6.556;5.155;8.771
1496567489;13.340;4.648;6.552;5.145;8.943
1496567494;13.371;4.659;6.559;5.155;8.750
1496567499;13.366;4.660;6.569;5.157;8.783
1496567505;13.494;4.707;6.547;5.150;8.763
1496567510;13.354;4.649;6.576;5.149;8.924
1496567515;13.367;4.658;6.559;5.155;8.788
1496567520;13.512;4.661;6.561;5.155;8.784
1496567525;13.348;4.676;6.552;5.144;8.920
1496567530;13.371;4.660;6.561;5.156;8.743
1496567535;13.364;4.653;6.570;5.161;8.757
1496567540;13.494;4.706;6.554;5.150;8.755
1496567545;13.368;4.654;6.566;5.144;8.924
1496567550;13.371;4.661;6.554;5.155;8.782
1496567555;13.512;4.659;6.554;5.155;8.788
1496567560;13.371;4.712;6.551;5.146;8.931
1496567565;13.371;4.663;6.559;5.174;8.730
1496567570;13.351;4.655;6.552;5.160;8.750
1496567575;13.509;4.711;6.548;5.155;8.781
1496567580;13.350;4.649;6.548;5.144;8.941
1496567585;13.371;4.661;6.553;5.155;8.725
1496567590;13.369;4.662;6.558;5.156;8.766
1496567595;13.512;4.714;6.547;5.145;8.749
1496567600;13.352;4.649;6.560;5.148;8.908
1496567605;13.367;4.660;6.557;5.154;8.787
1496567610;13.512;4.661;6.561;5.153;8.767
1496567615;13.379;4.713;6.554;5.144;8.926
1496567621;13.371;4.662;6.559;5.158;8.888
1496567626;13.370;4.661;6.558;5.155;8.765
1496567631;13.486;4.706;6.557;5.154;8.750
1496567636;13.337;4.649;6.539;5.144;8.944
1496567641;13.371;4.661;6.557;5.157;8.732
1496567646;13.369;4.661;6.559;5.155;8.769
1496567651;13.512;4.711;6.554;5.142;8.766
1496567656;13.371;4.655;6.561;5.142;8.943
1496567661;13.330;4.654;6.564;5.158;8.741
1496567666;13.509;4.659;6.556;5.154;8.764
1496567671;13.362;4.712;6.545;5.143;8.944
1496567676;13.371;4.658;6.560;5.156;8.759
1496567681;13.370;4.660;6.554;5.155;8.775
1496567686;13.512;4.713;6.554;5.154;8.787
1496567691;13.317;4.640;6.554;5.144;8.916
1496567696;13.367;4.660;6.557;5.155;8.727
1496567701;13.512;4.656;6.557;5.154;8.778
1496567706;13.397;4.711;6.547;5.141;8.927
1496567711;13.370;4.659;6.560;5.155;8.769
1496567716;13.370;4.661;6.555;5.156;8.781
1496567721;13.493;4.700;6.570;5.157;8.745
1496567726;13.337;4.647;6.549;5.142;8.925
1496567731;13.370;4.660;6.553;5.152;8.748
1496567737;13.369;4.660;6.556;5.150;8.784
1496567742;13.512;4.713;6.550;5.142;8.776
1496567747;13.370;4.656;6.559;5.146;8.943
1496567752;13.370;4.660;6.568;5.161;8.751
1496567757;13.509;4.659;6.559;5.154;8.775
1496567762;13.347;4.679;6.550;5.144;8.948
1496567767;13.370;4.662;6.553;5.155;8.752
1496567772;13.369;4.661;6.556;5.152;8.785
1496567777;13.512;4.714;6.552;5.145;8.785
1496567782;13.370;4.656;6.566;5.147;8.897
1496567787;13.354;4.660;6.551;5.151;8.770
1496567792;13.512;4.714;6.538;5.153;8.771
1496567797;13.343;4.650;6.545;5.142;8.929
1496567802;13.370;4.662;6.555;5.155;8.741
1496567807;13.368;4.662;6.565;5.154;8.789
1496567812;13.512;4.712;6.548;5.141;8.786
1496567817;13.351;4.655;6.558;5.150;8.925
1496567822;13.370;4.660;6.559;5.152;8.785
1496567827;13.512;4.712;6.579;5.159;8.768
1496567832;13.371;4.648;6.556;5.144;8.926
1496567837;13.370;4.660;6.560;5.152;8.779
1496567842;13.512;4.662;6.557;5.154;8.772
1496567847;13.457;4.706;6.567;5.144;8.839
1496567852;13.367;4.659;6.549;5.154;8.919
1496567858;13.370;4.660;6.557;5.151;8.787
1496567863;13.512;4.712;6.565;5.150;8.762
1496567868;13.340;4.671;6.551;5.142;8.923
1496567873;13.370;4.660;6.563;5.150;8.757
1496567878;13.349;4.652;6.569;5.151;8.749
1496567883;13.508;4.711;6.564;5.155;8.787
1496567888;13.340;4.643;6.577;5.147;8.920
1496567893;13.342;4.655;6.576;5.150;8.763
1496567898;13.508;4.659;6.560;5.151;8.780
1496567903;13.507;4.713;6.548;5.142;8.925
1496567908;13.370;4.661;6.569;5.151;8.921
1496567913;13.370;4.661;6.561;5.149;8.772
1496567918;13.512;4.713;6.554;5.158;8.747
1496567923;13.331;4.664;6.558;5.146;8.925
1496567928;13.367;4.659;6.557;5.148;8.738
1496567933;13.369;4.660;6.559;5.149;8.784
1496567938;13.512;4.714;6.542;5.149;8.767
1496567943;13.370;4.651;6.567;5.151;8.887
1496567948;13.370;4.661;6.556;5.151;8.745
1496567953;13.497;4.711;6.551;5.142;8.752
1496567958;13.367;4.651;6.560;5.139;8.935
1496567963;13.370;4.661;6.555;5.151;8.767
1496567968;13.512;4.662;6.560;5.152;8.788
1496567974;13.388;4.713;6.557;5.142;8.927
1496567979;13.370;4.660;6.553;5.151;8.783
1496567984;13.354;4.654;6.561;5.160;8.754
1496567989;13.508;4.712;6.556;5.152;8.764
1496567994;13.344;4.649;6.545;5.143;8.950
1496567999;13.370;4.660;6.562;5.150;8.756
1496568004;13.512;4.713;6.553;5.151;8.779
1496568009;13.339;4.699;6.552;5.140;8.942
1496568014;13.351;4.656;6.569;5.158;8.722
1496568019;13.365;4.659;6.559;5.150;8.771
1496568024;13.512;4.712;6.555;5.145;8.764
1496568029;13.370;4.650;6.564;5.143;8.931
1496568034;13.370;4.660;6.561;5.151;8.781
1496568039;13.512;4.659;6.558;5.149;8.788
1496568044;13.432;4.705;6.543;5.146;8.874
1496568049;13.357;4.658;6.569;5.153;8.771
1496568054;13.369;4.659;6.559;5.150;8.760
1496568059;13.512;4.713;6.561;5.153;8.770
1496568064;13.340;4.647;6.559;5.141;8.950
1496568069;13.370;4.660;6.562;5.151;8.779
1496568074;13.512;4.655;6.561;5.157;8.743
1496568079;13.357;4.710;6.553;5.141;8.924
1496568085;13.370;4.658;6.561;5.150;8.849
1496568090;13.369;4.659;6.557;5.150;8.771
1496568095;13.512;4.711;6.544;5.148;8.788
1496568100;13.341;4.648;6.550;5.143;8.950
1496568105;13.370;4.659;6.558;5.155;8.723
1496568110;13.350;4.657;6.561;5.153;8.771
1496568115;13.512;4.712;6.543;5.141;8.778
1496568120;13.370;4.657;6.564;5.141;8.937
1496568125;13.369;4.659;6.557;5.151;8.789
1496568130;13.512;4.659;6.559;5.152;8.786
1496568135;13.338;4.712;6.552;5.140;8.918
1496568140;13.354;4.653;6.561;5.151;8.719
1496568145;13.369;4.660;6.561;5.151;8.765
1496568150;13.512;4.713;6.558;5.152;8.785
1496568155;13.361;4.647;6.546;5.141;8.933
1496568160;13.370;4.659;6.561;5.152;8.757
1496568165;13.367;4.658;6.558;5.150;8.766
1496568170;13.495;4.703;6.544;5.139;8.770
1496568175;13.367;4.659;6.585;5.150;8.942
1496568180;13.370;4.660;6.560;5.152;8.770
1496568185;13.511;4.711;6.545;5.153;8.759
1496568191;13.370;4.647;6.553;5.141;8.920
1496568196;13.370;4.655;6.568;5.149;8.769
1496568201;13.423;4.651;6.579;5.152;8.764
1496568206;13.508;4.709;6.559;5.142;8.802
1496568211;13.369;4.658;6.562;5.152;8.759
1496568216;13.369;4.656;6.561;5.149;8.768
1496568221;13.511;4.709;6.543;5.151;8.787
1496568226;13.369;4.646;6.568;5.143;8.951
1496568231;13.345;4.649;6.569;5.151;8.762
1496568236;13.487;4.655;6.563;5.151;8.776
1496568241;13.511;4.708;6.546;5.143;8.790
1496568246;13.369;4.656;6.563;5.155;8.924
1496568251;13.370;4.657;6.558;5.153;8.766
1496568256;13.511;4.707;6.561;5.151;8.765
1496568261;13.333;4.683;6.544;5.144;8.917
1496568266;13.366;4.655;6.561;5.154;8.724
1496568271;13.369;4.656;6.562;5.150;8.784
1496568276;13.511;4.707;6.546;5.140;8.928
1496568281;13.370;4.657;6.560;5.155;8.944
1496568286;13.369;4.657;6.563;5.152;8.785
1496568291;13.511;4.709;6.564;5.153;8.755
1496568296;13.321;4.639;6.552;5.143;8.933
1496568301;13.366;4.655;6.562;5.150;8.751
1496568307;13.511;4.708;6.562;5.152;8.773
1496568312;13.338;4.708;6.554;5.142;8.929
1496568317;13.369;4.656;6.562;5.150;8.743
1496568322;13.369;4.657;6.561;5.153;8.771
1496568327;13.496;4.703;6.551;5.153;8.771
1496568332;13.366;4.645;6.572;5.140;8.928
1496568337;13.369;4.658;6.558;5.152;8.780
1496568342;13.468;4.657;6.557;5.150;8.766
1496568347;13.497;4.705;6.558;5.140;8.869
1496568352;13.366;4.656;6.564;5.152;8.944
1496568357;13.353;4.650;6.580;5.149;8.764
1496568362;13.508;4.708;6.561;5.149;8.789
1496568367;13.338;4.693;6.556;5.137;8.940
1496568372;13.369;4.657;6.561;5.148;8.751
1496568377;13.369;4.657;6.559;5.149;8.787
1496568382;13.511;4.707;6.551;5.147;8.768
1496568387;13.352;4.639;6.567;5.140;8.919
1496568392;13.366;4.655;6.560;5.150;8.766
1496568397;13.511;4.707;6.552;5.148;8.770
1496568402;13.339;4.675;6.555;5.140;8.938
1496568407;13.369;4.654;6.560;5.149;8.739
1496568412;13.368;4.654;6.561;5.149;8.780
1496568418;13.472;4.698;6.543;5.146;8.748
1496568423;13.366;4.645;6.562;5.140;8.945
1496568428;13.369;4.654;6.560;5.150;8.782
1496568433;13.511;4.653;6.560;5.150;8.780
1496568438;13.491;4.705;6.543;5.137;8.921
1496568443;13.370;4.654;6.554;5.149;8.930
1496568448;13.369;4.650;6.572;5.154;8.753
1496568453;13.508;4.705;6.566;5.149;8.767
1496568458;13.339;4.644;6.557;5.139;8.937
1496568463;13.369;4.655;6.561;5.147;8.757
1496568468;13.368;4.656;6.561;5.150;8.783
1496568473;13.511;4.709;6.550;5.142;8.773
1496568478;13.369;4.650;6.560;5.149;8.912
1496568483;13.366;4.653;6.558;5.148;8.779
1496568488;13.478;4.640;6.595;5.162;8.762
1496568493;13.400;4.702;6.555;5.144;8.926
1496568498;13.366;4.656;6.563;5.152;8.814
1496568503;13.369;4.656;6.569;5.150;8.787
1496568508;13.511;4.707;6.558;5.150;8.764
1496568513;13.340;4.645;6.550;5.143;8.943
1496568518;13.370;4.656;6.559;5.152;8.722
1496568523;13.350;4.653;6.584;5.154;8.757
1496568528;13.508;4.706;6.543;5.144;8.759
1496568534;13.369;4.647;6.563;5.140;8.954
1496568539;13.369;4.658;6.564;5.149;8.791
1496568544;13.511;4.658;6.572;5.152;8.782
1496568549;13.359;4.697;6.547;5.140;8.950
1496568554;13.350;4.650;6.584;5.151;8.715
1496568559;13.365;4.656;6.562;5.149;8.776
1496568564;13.510;4.710;6.556;5.147;8.783
1496568569;13.369;4.647;6.564;5.138;8.954
1496568574;13.369;4.657;6.561;5.148;8.785
1496568579;13.511;4.709;6.562;5.148;8.780
1496568584;13.332;4.640;6.561;5.142;8.916
1496568589;13.366;4.657;6.565;5.150;8.743
1496568594;13.368;4.658;6.562;5.151;8.782
1496568599;13.511;4.710;6.553;5.140;8.780
1496568604;13.369;4.658;6.566;5.144;8.929
1496568609;13.369;4.657;6.562;5.148;8.790
1496568614;13.489;4.651;6.561;5.156;8.747
1496568619;13.345;4.707;6.548;5.140;8.921
1496568624;13.369;4.659;6.562;5.152;8.815
1496568629;13.369;4.659;6.559;5.151;8.789
1496568634;13.510;4.710;6.557;5.148;8.781
1496568639;13.348;4.646;6.546;5.137;8.948
1496568644;13.362;4.650;6.578;5.152;8.735
1496568649;13.364;4.657;6.557;5.149;8.777
1496568655;13.511;4.710;6.547;5.141;8.771
1496568660;13.369;4.658;6.558;5.144;8.929
1496568665;13.369;4.659;6.558;5.151;8.770
1496568670;13.511;4.658;6.559;5.150;8.790
1496568675;13.371;4.708;6.549;5.139;8.907
1496568680;13.363;4.656;6.558;5.151;8.727
1496568685;13.368;4.658;6.561;5.150;8.764
1496568690;13.510;4.709;6.552;5.148;8.778
1496568695;13.352;4.646;6.548;5.139;8.950
1496568700;13.369;4.656;6.554;5.148;8.755
1496568705;13.367;4.658;6.564;5.149;8.755
1496568710;13.495;4.708;6.546;5.141;8.771
1496568715;13.369;4.658;6.561;5.144;8.938
1496568720;13.369;4.658;6.563;5.150;8.791
1496568725;13.510;4.662;6.559;5.152;8.780
1496568730;13.337;4.710;6.548;5.140;8.932
1496568735;13.369;4.657;6.555;5.151;8.761
1496568740;13.352;4.653;6.552;5.152;8.782
1496568745;13.507;4.709;6.544;5.148;8.787
1496568750;13.357;4.646;6.545;5.138;8.927
1496568755;13.369;4.657;6.561;5.152;8.762
1496568760;13.367;4.658;6.564;5.148;8.783
1496568765;13.511;4.709;6.546;5.138;8.767
1496568771;13.350;4.652;6.565;5.150;8.914
1496568776;13.365;4.657;6.561;5.151;8.782
1496568781;13.511;4.683;6.560;5.147;8.786
1496568786;13.338;4.708;6.559;5.140;8.947
1496568791;13.369;4.657;6.560;5.152;8.726
1496568796;13.368;4.656;6.560;5.146;8.792
1496568801;13.487;4.703;6.553;5.155;8.750
1496568806;13.360;4.645;6.553;5.140;8.933
1496568811;13.368;4.657;6.561;5.147;8.771
1496568816;13.367;4.657;6.557;5.148;8.763
1496568821;13.511;4.710;6.550;5.139;8.768
1496568826;13.369;4.658;6.565;5.151;8.941
1496568831;13.368;4.657;6.553;5.155;8.755
1496568836;13.507;4.689;6.562;5.146;8.764
1496568841;13.338;4.709;6.560;5.137;8.927
1496568846;13.368;4.659;6.562;5.154;8.732
1496568851;13.368;4.658;6.571;5.150;8.768
1496568856;13.511;4.709;6.558;5.147;8.778
1496568861;13.360;4.645;6.546;5.139;8.911
1496568866;13.353;4.657;6.569;5.149;8.786
1496568871;13.364;4.658;6.575;5.150;8.790
1496568876;13.510;4.710;6.557;5.141;8.774
1496568882;13.369;4.658;6.565;5.148;8.937
1496568887;13.369;4.658;6.558;5.149;8.791
1496568892;13.511;4.678;6.565;5.147;8.793
1496568897;13.321;4.702;6.563;5.141;8.946
1496568902;13.363;4.657;6.559;5.153;8.727
1496568907;13.368;4.657;6.562;5.147;8.767
1496568912;13.511;4.709;6.544;5.147;8.777
1496568917;13.357;4.647;6.548;5.139;8.928
1496568922;13.369;4.659;6.555;5.151;8.766
1496568927;13.348;4.652;6.562;5.150;8.765
1496568932;13.507;4.708;6.549;5.138;8.786
1496568937;13.369;4.658;6.565;5.150;8.904
1496568942;13.368;4.659;6.564;5.149;8.789
1496568947;13.511;4.711;6.553;5.150;8.780
1496568952;13.350;4.646;6.559;5.138;8.945
1496568957;13.347;4.652;6.547;5.150;8.752
1496568962;13.363;4.658;6.555;5.151;8.776
1496568967;13.510;4.712;6.549;5.140;8.774
1496568972;13.369;4.655;6.565;5.139;8.939
1496568977;13.369;4.659;6.555;5.151;8.787
1496568982;13.510;4.658;6.560;5.148;8.787
1496568987;13.379;4.700;6.550;5.139;8.921
1496568992;13.366;4.657;6.561;5.150;8.788
1496568998;13.368;4.658;6.564;5.150;8.776
1496569003;13.510;4.711;6.566;5.151;8.763
1496569008;13.338;4.647;6.545;5.140;8.929
1496569013;13.369;4.657;6.558;5.147;8.755
1496569018;13.367;4.659;6.571;5.169;8.757
1496569023;13.507;4.709;6.559;5.138;8.775
1496569028;13.369;4.655;6.564;5.152;8.926
1496569033;13.368;4.659;6.566;5.150;8.776
1496569038;13.510;4.711;6.570;5.149;8.780
1496569043;13.338;4.648;6.547;5.140;8.924
1496569048;13.369;4.659;6.565;5.152;8.727
1496569053;13.352;4.654;6.570;5.153;8.781
1496569058;13.510;4.710;6.550;5.149;8.785
1496569063;13.369;4.645;6.567;5.139;8.947
1496569068;13.369;4.659;6.567;5.150;8.763
1496569073;13.510;4.658;6.564;5.150;8.791
1496569078;13.417;4.709;6.553;5.140;8.944
1496569083;13.350;4.651;6.553;5.150;8.877
1496569088;13.365;4.655;6.582;5.157;8.744
1496569093;13.493;4.706;6.583;5.162;8.764
1496569098;13.334;4.651;6.553;5.140;8.945
1496569103;13.369;4.658;6.563;5.148;8.749
1496569108;13.367;4.659;6.562;5.151;8.791
1496569114;13.510;4.710;6.557;5.142;8.786
1496569119;13.369;4.652;6.559;5.138;8.949
1496569124;13.352;4.652;6.556;5.155;8.720
1496569129;13.497;4.656;6.563;5.150;8.766
1496569134;13.433;4.709;6.562;5.137;8.933
1496569139;13.369;4.658;6.555;5.148;8.776
1496569144;13.368;4.659;6.555;5.152;8.792
1496569149;13.510;4.709;6.561;5.151;8.771
1496569154;13.317;4.642;6.560;5.141;8.919
1496569159;13.352;4.657;6.557;5.149;8.736
1496569164;13.367;4.659;6.563;5.148;8.781
1496569169;13.510;4.710;6.546;5.140;8.789
1496569174;13.369;4.651;6.564;5.135;8.935
1496569179;13.368;4.658;6.565;5.150;8.775
1496569184;13.494;4.700;6.554;5.151;8.747
1496569189;13.339;4.645;6.559;5.142;8.924
1496569194;13.368;4.659;6.560;5.149;8.772
1496569199;13.375;4.658;6.589;5.148;8.791
1496569204;13.510;4.711;6.558;5.140;8.767
1496569209;13.369;4.660;6.566;5.153;8.950
1496569214;13.368;4.658;6.594;5.154;8.751
1496569219;13.496;4.658;6.580;5.149;8.762
1496569224;13.336;4.710;6.545;5.139;8.927
1496569230;13.368;4.659;6.564;5.153;8.757
1496569235;13.367;4.659;6.563;5.151;8.775
1496569240;13.510;4.710;6.561;5.149;8.777
1496569245;13.354;4.648;6.559;5.141;8.895
1496569250;13.352;4.653;6.570;5.153;8.764
1496569255;13.508;4.671;6.560;5.150;8.776
1496569260;13.337;4.710;6.547;5.137;8.936
1496569265;13.368;4.658;6.557;5.151;8.855
1496569270;13.368;4.659;6.563;5.151;8.786
1496569275;13.510;4.710;6.561;5.150;8.779
1496569280;13.319;4.639;6.558;5.138;8.927
1496569285;13.365;4.659;6.563;5.150;8.744
1496569290;13.366;4.660;6.561;5.150;8.792
1496569295;13.510;4.711;6.551;5.135;8.784
1496569300;13.368;4.655;6.565;5.146;8.894
1496569305;13.367;4.659;6.562;5.148;8.786
1496569310;13.490;4.705;6.570;5.149;8.753
1496569315;13.334;4.646;6.544;5.137;8.945
1496569320;13.368;4.659;6.563;5.148;8.731
1496569325;13.366;4.660;6.562;5.149;8.794
1496569330;13.510;4.711;6.544;5.142;8.787
1496569335;13.368;4.649;6.565;5.137;8.934
1496569340;13.345;4.652;6.559;5.149;8.763
1496569346;13.507;4.658;6.558;5.150;8.766
1496569351;13.391;4.710;6.545;5.137;8.925
1496569356;13.368;4.659;6.562;5.150;8.854
1496569361;13.367;4.659;6.562;5.149;8.788
1496569366;13.510;4.711;6.562;5.146;8.789
1496569371;13.336;4.639;6.574;5.144;8.915
1496569376;13.365;4.659;6.560;5.151;8.742
1496569381;13.367;4.659;6.562;5.148;8.785
1496569386;13.416;4.711;6.561;5.142;8.936
1496569391;13.368;4.659;6.561;5.153;8.797
1496569396;13.367;4.659;6.562;5.149;8.770
1496569401;13.510;4.711;6.566;5.160;8.767
1496569406;13.337;4.647;6.558;5.141;8.930
1496569411;13.368;4.660;6.563;5.150;8.762
1496569416;13.366;4.660;6.563;5.146;8.781
1496569421;13.510;4.712;6.547;5.136;8.769
1496569426;13.368;4.656;6.567;5.137;8.949
1496569431;13.368;4.661;6.561;5.151;8.767
1496569436;13.491;4.655;6.558;5.150;8.768
1496569441;13.359;4.709;6.545;5.139;8.946
1496569446;13.368;4.660;6.558;5.153;8.739
1496569451;13.368;4.659;6.563;5.148;8.777
1496569456;13.510;4.710;6.566;5.146;8.790
1496569462;13.338;4.647;6.558;5.138;8.938
1496569467;13.349;4.653;6.563;5.150;8.736
1496569472;13.363;4.658;6.565;5.147;8.786
1496569477;13.509;4.711;6.558;5.132;8.778
1496569482;13.367;4.656;6.566;5.148;8.860
1496569487;13.367;4.661;6.559;5.148;8.779
1496569492;13.510;4.712;6.561;5.146;8.768
1496569497;13.316;4.643;6.554;5.140;8.916
1496569502;13.364;4.659;6.560;5.149;8.727
1496569507;13.510;4.658;6.561;5.148;8.790
1496569512;13.445;4.709;6.547;5.135;8.927
1496569517;13.368;4.660;6.576;5.150;8.941
1496569522;13.368;4.660;6.560;5.149;8.782
1496569527;13.477;4.704;6.557;5.146;8.758
1496569532;13.334;4.656;6.558;5.137;8.920
1496569537;13.368;4.660;6.564;5.148;8.762
1496569542;13.367;4.661;6.560;5.148;8.792
1496569547;13.510;4.712;6.568;5.149;8.784
1496569552;13.368;4.648;6.566;5.136;8.936
1496569557;13.368;4.655;6.576;5.154;8.755
1496569562;13.499;4.658;6.561;5.149;8.783
1496569567;13.506;4.710;6.562;5.140;8.928
1496569572;13.368;4.657;6.572;5.149;8.776
1496569578;13.367;4.660;6.562;5.148;8.763
1496569583;13.509;4.711;6.558;5.149;8.776
1496569588;13.368;4.648;6.558;5.153;8.913
1496569593;13.364;4.658;6.563;5.147;8.763
1496569598;13.403;4.658;6.564;5.146;8.771
1496569603;13.509;4.710;6.545;5.137;8.837
1496569608;13.368;4.660;6.564;5.152;8.932
1496569613;13.368;4.660;6.562;5.146;8.771
1496569618;13.509;4.695;6.562;5.146;8.774
1496569623;13.317;4.708;6.553;5.140;8.939
