1496556005;13.348;4.709;6.540;5.158;8.939
1496556010;13.380;4.658;6.562;5.174;8.802
1496556015;13.379;4.658;6.544;5.171;8.786
1496556020;13.520;4.707;6.549;5.174;8.759
1496556025;13.364;4.638;6.565;5.166;8.921
1496556030;13.376;4.655;6.556;5.171;8.772
1496556035;13.520;4.678;6.557;5.170;8.770
1496556041;13.348;4.708;6.544;5.160;8.930
1496556046;13.380;4.659;6.560;5.175;8.730
1496556051;13.379;4.658;6.555;5.172;8.723
1496556056;13.504;4.708;6.550;5.179;8.746
1496556061;13.371;4.645;6.566;5.160;8.941
1496556066;13.379;4.656;6.564;5.168;8.772
1496556071;13.369;4.656;6.563;5.171;8.775
1496556076;13.520;4.707;6.547;5.159;8.772
1496556081;13.379;4.656;6.555;5.172;8.931
1496556086;13.364;4.652;6.558;5.173;8.734
1496556091;13.505;4.691;6.553;5.169;8.774
1496556096;13.348;4.707;6.543;5.161;8.944
1496556101;13.380;4.657;6.556;5.174;8.747
1496556106;13.378;4.657;6.545;5.168;8.785
1496556111;13.520;4.708;6.544;5.170;8.777
1496556116;13.360;4.639;6.546;5.162;8.935
1496556121;13.361;4.649;6.548;5.169;8.763
1496556126;13.410;4.654;6.557;5.172;8.770
1496556131;13.520;4.709;6.547;5.161;8.894
1496556136;13.380;4.655;6.557;5.175;8.925
1496556141;13.379;4.656;6.551;5.171;8.780
1496556146;13.502;4.686;6.545;5.174;8.756
1496556151;13.328;4.699;6.548;5.161;8.918
1496556157;13.376;4.654;6.541;5.172;8.729
1496556162;13.378;4.656;6.554;5.172;8.782
1496556167;13.520;4.706;6.543;5.168;8.779
1496556172;13.380;4.644;6.548;5.160;8.952
1496556177;13.360;4.646;6.541;5.170;8.767
1496556182;13.402;4.648;6.551;5.169;8.770
1496556187;13.516;4.706;6.552;5.159;8.797
1496556192;13.380;4.655;6.552;5.172;8.951
1496556197;13.379;4.653;6.561;5.166;8.776
1496556202;13.520;4.697;6.551;5.168;8.777
1496556207;13.349;4.702;6.575;5.162;8.918
1496556212;13.361;4.642;6.547;5.172;8.725
1496556217;13.375;4.651;6.571;5.170;8.768
1496556222;13.520;4.707;6.546;5.169;8.767
1496556227;13.380;4.643;6.549;5.156;8.926
1496556232;13.379;4.655;6.555;5.167;8.766
1496556237;13.415;4.655;6.564;5.174;8.765
1496556242;13.515;4.703;6.581;5.159;8.761
1496556247;13.376;4.653;6.553;5.169;8.932
1496556252;13.375;4.654;6.545;5.166;8.778
1496556257;13.520;4.700;6.559;5.167;8.775
1496556262;13.349;4.706;6.545;5.155;8.938
1496556267;13.379;4.654;6.553;5.169;8.739
1496556273;13.359;4.648;6.553;5.168;8.754
1496556278;13.516;4.705;6.539;5.167;8.776
1496556283;13.377;4.644;6.559;5.159;8.943
1496556288;13.379;4.655;6.547;5.167;8.788
1496556293;13.400;4.654;6.558;5.164;8.774
1496556298;13.379;4.706;6.544;5.154;8.936
1496556303;13.360;4.649;6.557;5.167;8.724
1496556308;13.360;4.650;6.559;5.165;8.772
1496556313;13.520;4.707;6.550;5.162;8.775
1496556318;13.379;4.644;6.558;5.154;8.948
1496556323;13.379;4.655;6.547;5.165;8.785
1496556328;13.394;4.656;6.552;5.166;8.783
1496556333;13.505;4.702;6.538;5.156;8.772
1496556338;13.364;4.647;6.557;5.166;8.938
1496556343;13.377;4.656;6.556;5.165;8.787
1496556348;13.520;4.693;6.558;5.167;8.785
1496556353;13.348;4.707;6.547;5.155;8.947
1496556358;13.379;4.654;6.563;5.167;8.734
1496556363;13.346;4.651;6.545;5.168;8.754
1496556368;13.501;4.701;6.546;5.168;8.771
1496556373;13.364;4.643;6.542;5.156;8.934
1496556378;13.379;4.656;6.551;5.167;8.751
1496556383;13.374;4.656;6.547;5.169;8.780
1496556389;13.519;4.707;6.547;5.156;8.773
1496556394;13.379;4.648;6.557;5.164;8.929
1496556399;13.363;4.650;6.570;5.168;8.781
1496556404;13.516;4.676;6.558;5.166;8.786
1496556409;13.347;4.707;6.548;5.156;8.941
1496556414;13.379;4.657;6.547;5.170;8.748
1496556419;13.378;4.656;6.562;5.165;8.787
1496556424;13.520;4.706;6.546;5.177;8.759
1496556429;13.353;4.639;6.546;5.158;8.940
1496556434;13.376;4.654;6.559;5.166;8.783
1496556439;13.368;4.655;6.561;5.163;8.781
1496556444;13.519;4.708;6.545;5.153;8.777
1496556449;13.379;4.657;6.559;5.161;8.937
1496556454;13.379;4.656;6.548;5.164;8.768
1496556459;13.504;4.667;6.545;5.166;8.774
1496556464;13.344;4.707;6.577;5.167;8.902
1496556469;13.363;4.653;6.555;5.185;8.721
1496556474;13.363;4.651;6.554;5.165;8.781
1496556479;13.516;4.708;6.547;5.157;8.768
1496556484;13.379;4.654;6.549;5.155;8.942
1496556489;13.379;4.656;6.547;5.166;8.785
1496556494;13.519;4.654;6.561;5.168;8.781
1496556499;13.329;4.702;6.539;5.159;8.942
1496556505;13.360;4.651;6.557;5.172;8.842
1496556510;13.375;4.655;6.557;5.165;8.781
1496556515;13.519;4.708;6.546;5.165;8.779
1496556520;13.354;4.645;6.545;5.157;8.932
1496556525;13.379;4.656;6.549;5.168;8.740
1496556530;13.362;4.651;6.546;5.168;8.769
1496556535;13.501;4.701;6.545;5.157;8.760
1496556540;13.376;4.653;6.551;5.156;8.938
1496556545;13.379;4.656;6.566;5.166;8.767
1496556550;13.519;4.659;6.550;5.166;8.775
1496556555;13.347;4.708;6.546;5.158;8.927
1496556560;13.357;4.648;6.544;5.172;8.708
1496556565;13.352;4.647;6.566;5.168;8.773
1496556570;13.516;4.706;6.553;5.165;8.771
1496556575;13.363;4.646;6.543;5.159;8.931
1496556580;13.379;4.657;6.559;5.167;8.773
1496556585;13.376;4.655;6.559;5.165;8.767
1496556590;13.504;4.697;6.559;5.161;8.750
1496556595;13.373;4.648;6.569;5.172;8.748
1496556600;13.374;4.656;6.558;5.168;8.779
1496556605;13.519;4.710;6.541;5.163;8.777
1496556610;13.379;4.649;6.561;5.158;8.950
1496556615;13.379;4.657;6.551;5.165;8.769
1496556621;13.519;4.656;6.550;5.168;8.764
1496556626;13.438;4.707;6.548;5.162;8.925
1496556631;13.376;4.656;6.562;5.169;8.919
1496556636;13.378;4.658;6.561;5.169;8.786
1496556641;13.520;4.709;6.552;5.167;8.784
1496556646;13.349;4.661;6.548;5.155;8.927
1496556651;13.379;4.658;6.544;5.167;8.722
1496556656;13.361;4.657;6.548;5.169;8.766
1496556661;13.481;4.709;6.551;5.159;8.932
1496556666;13.379;4.658;6.560;5.170;8.888
1496556671;13.378;4.658;6.550;5.165;8.783
1496556676;13.519;4.709;6.557;5.165;8.775
1496556681;13.349;4.647;6.546;5.156;8.953
1496556686;13.365;4.653;6.554;5.167;8.747
1496556691;13.358;4.652;6.554;5.167;8.780
1496556696;13.519;4.709;6.544;5.158;8.781
1496556701;13.379;4.650;6.552;5.155;8.927
1496556706;13.378;4.658;6.562;5.168;8.776
1496556711;13.519;4.656;6.554;5.165;8.776
1496556716;13.404;4.701;6.549;5.156;8.936
1496556721;13.363;4.651;6.553;5.170;8.922
1496556726;13.375;4.657;6.542;5.167;8.790
1496556731;13.519;4.709;6.549;5.164;8.787
1496556737;13.349;4.654;6.549;5.157;8.948
1496556742;13.378;4.660;6.551;5.169;8.746
1496556747;13.359;4.652;6.567;5.171;8.761
1496556752;13.501;4.704;6.558;5.164;8.743
1496556757;13.375;4.651;6.558;5.159;8.928
1496556762;13.378;4.658;6.545;5.168;8.783
1496556767;13.519;4.658;6.556;5.167;8.787
1496556772;13.406;4.711;6.544;5.160;8.949
1496556777;13.361;4.648;6.552;5.174;8.764
1496556782;13.357;4.651;6.553;5.168;8.767
1496556787;13.516;4.708;6.559;5.167;8.774
1496556792;13.349;4.646;6.542;5.160;8.942
1496556797;13.378;4.657;6.558;5.167;8.728
1496556802;13.377;4.656;6.547;5.163;8.783
1496556807;13.519;4.706;6.577;5.162;8.765
1496556812;13.357;4.639;6.538;5.155;8.928
1496556817;13.375;4.655;6.553;5.167;8.771
1496556822;13.519;4.656;6.547;5.167;8.768
1496556827;13.408;4.706;6.540;5.151;8.927
1496556832;13.378;4.656;6.558;5.165;8.873
1496556837;13.378;4.656;6.561;5.166;8.730
1496556842;13.504;4.708;6.556;5.165;8.761
1496556847;13.333;4.645;6.548;5.167;8.912
1496556853;13.375;4.657;6.547;5.166;8.743
1496556858;13.378;4.658;6.555;5.162;8.782
1496556863;13.519;4.710;6.544;5.161;8.778
1496556868;13.379;4.647;6.561;5.154;8.936
1496556873;13.359;4.652;6.541;5.166;8.767
1496556878;13.461;4.652;6.554;5.162;8.776
1496556883;13.500;4.704;6.546;5.154;8.925
1496556888;13.375;4.657;6.545;5.167;8.952
1496556893;13.378;4.658;6.547;5.164;8.788
1496556898;13.519;4.710;6.559;5.165;8.785
1496556903;13.332;4.645;6.554;5.157;8.933
1496556908;13.360;4.652;6.546;5.167;8.778
1496556913;13.516;4.656;6.576;5.165;8.775
1496556918;13.518;4.710;6.543;5.155;8.927
1496556923;13.378;4.659;6.554;5.169;8.903
1496556928;13.377;4.658;6.554;5.168;8.778
1496556933;13.501;4.704;6.557;5.168;8.764
1496556938;13.329;4.663;6.545;5.155;8.919
1496556943;13.375;4.658;6.550;5.164;8.740
1496556948;13.358;4.654;6.554;5.168;8.783
1496556953;13.519;4.711;6.548;5.164;8.780
1496556958;13.378;4.648;6.557;5.168;8.929
1496556963;13.354;4.653;6.555;5.166;8.770
1496556968;13.497;4.698;6.566;5.164;8.756
1496556974;13.344;4.709;6.539;5.154;8.933
1496556979;13.378;4.660;6.548;5.167;8.736
1496556984;13.378;4.659;6.558;5.165;8.788
1496556989;13.519;4.711;6.543;5.164;8.771
1496556994;13.369;4.642;6.563;5.166;8.920
1496556999;13.363;4.651;6.549;5.165;8.765
1496557004;13.416;4.658;6.549;5.165;8.769
1496557009;13.519;4.710;6.544;5.155;8.803
1496557014;13.378;4.659;6.550;5.168;8.933
1496557019;13.378;4.659;6.554;5.164;8.769
1496557024;13.519;4.711;6.544;5.161;8.736
1496557029;13.367;4.645;6.561;5.158;8.924
1496557034;13.375;4.657;6.551;5.163;8.774
1496557039;13.519;4.658;6.548;5.163;8.781
1496557044;13.414;4.711;6.545;5.155;8.947
1496557049;13.378;4.658;6.552;5.166;8.834
1496557054;13.378;4.658;6.553;5.163;8.780
1496557059;13.503;4.704;6.560;5.170;8.731
1496557064;13.337;4.646;6.546;5.162;8.920
1496557069;13.371;4.653;6.585;5.165;8.740
1496557074;13.339;4.654;6.556;5.164;8.768
1496557079;13.515;4.707;6.546;5.152;8.775
1496557085;13.378;4.652;6.557;5.163;8.822
1496557090;13.377;4.657;6.559;5.163;8.773
1496557095;13.519;4.709;6.533;5.162;8.767
1496557100;13.369;4.645;6.544;5.154;8.945
1496557105;13.350;4.651;6.553;5.166;8.754
1496557110;13.365;4.654;6.552;5.161;8.778
1496557115;13.378;4.707;6.547;5.154;8.952
1496557120;13.378;4.656;6.545;5.165;8.740
1496557125;13.378;4.656;6.552;5.163;8.779
1496557130;13.519;4.709;6.547;5.163;8.785
1496557135;13.373;4.643;6.576;5.153;8.924
1496557140;13.375;4.657;6.555;5.165;8.757
1496557145;13.519;4.709;6.548;5.163;8.768
1496557150;13.347;4.700;6.542;5.152;8.938
1496557155;13.378;4.657;6.552;5.162;8.728
1496557160;13.377;4.658;6.551;5.163;8.774
1496557165;13.519;4.710;6.542;5.163;8.725
1496557170;13.363;4.646;6.556;5.162;8.927
1496557175;13.377;4.658;6.557;5.161;8.771
1496557180;13.519;4.710;6.545;5.160;8.773
1496557185;13.348;4.683;6.545;5.152;8.944
1496557190;13.378;4.657;6.553;5.160;8.726
1496557196;13.377;4.659;6.558;5.163;8.783
1496557201;13.500;4.703;6.542;5.160;8.778
1496557206;13.378;4.648;6.540;5.154;8.931
1496557211;13.378;4.658;6.558;5.161;8.775
1496557216;13.419;4.658;6.555;5.162;8.780
1496557221;13.519;4.709;6.538;5.151;8.778
1496557226;13.378;4.658;6.555;5.165;8.932
1496557231;13.362;4.653;6.570;5.165;8.765
1496557236;13.516;4.692;6.557;5.161;8.783
1496557241;13.346;4.711;6.545;5.155;8.937
1496557246;13.378;4.657;6.553;5.165;8.729
1496557251;13.377;4.659;6.557;5.166;8.775
1496557256;13.519;4.709;6.545;5.161;8.786
1496557261;13.361;4.643;6.574;5.163;8.927
1496557266;13.374;4.657;6.559;5.165;8.788
1496557271;13.519;4.689;6.551;5.164;8.780
1496557276;13.347;4.709;6.553;5.156;8.948
1496557281;13.377;4.657;6.570;5.167;8.742
1496557286;13.377;4.659;6.558;5.166;8.772
1496557291;13.500;4.699;6.547;5.165;8.745
1496557296;13.363;4.645;6.541;5.155;8.934
1496557301;13.377;4.658;6.556;5.166;8.770
1496557307;13.370;4.657;6.560;5.163;8.780
1496557312;13.518;4.711;6.544;5.155;8.828
1496557317;13.378;4.657;6.558;5.163;8.929
1496557322;13.377;4.653;6.574;5.170;8.764
1496557327;13.515;4.710;6.553;5.169;8.782
1496557332;13.360;4.641;6.550;5.154;8.934
1496557337;13.374;4.657;6.550;5.164;8.789
1496557342;13.519;4.658;6.561;5.164;8.774
1496557347;13.522;4.709;6.546;5.152;8.930
1496557352;13.378;4.658;6.556;5.168;8.870
1496557357;13.332;4.649;6.547;5.166;8.753
1496557362;13.515;4.708;6.554;5.163;8.769
1496557367;13.347;4.668;6.545;5.155;8.936
1496557372;13.378;4.658;6.560;5.165;8.749
1496557377;13.377;4.657;6.549;5.162;8.768
1496557382;13.519;4.708;6.543;5.165;8.779
1496557387;13.351;4.641;6.551;5.156;8.921
1496557392;13.374;4.656;6.554;5.161;8.776
1496557397;13.519;4.657;6.558;5.161;8.775
1496557402;13.494;4.709;6.546;5.154;8.940
1496557407;13.378;4.658;6.560;5.163;8.945
1496557412;13.377;4.658;6.548;5.163;8.774
1496557417;13.511;4.698;6.574;5.167;8.770
1496557423;13.344;4.657;6.540;5.152;8.931
1496557428;13.378;4.658;6.553;5.162;8.748
1496557433;13.376;4.659;6.549;5.164;8.774
1496557438;13.518;4.708;6.543;5.153;8.782
1496557443;13.378;4.651;6.556;5.163;8.842
1496557448;13.377;4.659;6.567;5.192;8.756
1496557453;13.515;4.709;6.540;5.164;8.773
1496557458;13.373;4.646;6.537;5.152;8.925
1496557463;13.378;4.659;6.560;5.164;8.767
1496557468;13.409;4.659;6.556;5.164;8.781
1496557473;13.518;4.709;6.543;5.151;8.806
1496557478;13.377;4.658;6.548;5.167;8.923
1496557483;13.358;4.656;6.548;5.163;8.774
1496557488;13.518;4.710;6.547;5.163;8.772
1496557493;13.346;4.710;6.546;5.155;8.938
1496557498;13.378;4.659;6.551;5.163;8.737
1496557503;13.377;4.659;6.555;5.161;8.775
1496557508;13.518;4.710;6.541;5.162;8.784
1496557513;13.362;4.642;6.543;5.154;8.944
1496557518;13.375;4.659;6.561;5.161;8.778
1496557523;13.422;4.659;6.551;5.162;8.770
1496557528;13.518;4.711;6.544;5.153;8.770
1496557533;13.378;4.659;6.558;5.164;8.952
1496557539;13.378;4.659;6.543;5.161;8.775
1496557544;13.503;4.703;6.546;5.166;8.772
1496557549;13.343;4.710;6.541;5.152;8.940
1496557554;13.378;4.659;6.558;5.162;8.752
1496557559;13.377;4.660;6.551;5.164;8.774
1496557564;13.518;4.710;6.549;5.162;8.783
1496557569;13.378;4.648;6.550;5.153;8.932
1496557574;13.355;4.650;6.562;5.164;8.770
1496557579;13.446;4.657;6.554;5.161;8.777
1496557584;13.518;4.711;6.543;5.153;8.911
1496557589;13.378;4.659;6.561;5.165;8.940
1496557594;13.377;4.658;6.548;5.161;8.787
1496557599;13.518;4.710;6.558;5.162;8.782
1496557604;13.346;4.690;6.568;5.158;8.921
1496557609;13.374;4.656;6.564;5.161;8.743
1496557614;13.376;4.657;6.549;5.162;8.779
1496557619;13.518;4.710;6.546;5.162;8.786
1496557624;13.378;4.647;6.566;5.163;8.925
1496557629;13.377;4.658;6.576;5.165;8.784
1496557634;13.518;4.709;6.542;5.183;8.751
1496557639;13.344;4.645;6.550;5.150;8.931
1496557644;13.378;4.658;6.555;5.164;8.742
1496557650;13.376;4.658;6.561;5.165;8.777
1496557655;13.518;4.709;6.544;5.153;8.777
1496557660;13.378;4.652;6.557;5.149;8.936
1496557665;13.377;4.660;6.552;5.162;8.787
1496557670;13.485;4.646;6.574;5.167;8.742
1496557675;13.319;4.704;6.564;5.154;8.933
1496557680;13.374;4.657;6.557;5.163;8.792
1496557685;13.377;4.658;6.560;5.162;8.785
1496557690;13.518;4.711;6.543;5.164;8.786
1496557695;13.351;4.649;6.546;5.156;8.932
1496557700;13.378;4.660;6.554;5.177;8.727
1496557705;13.372;4.652;6.579;5.165;8.759
1496557710;13.515;4.709;6.540;5.154;8.776
1496557715;13.378;4.658;6.556;5.157;8.950
1496557720;13.377;4.659;6.549;5.163;8.773
1496557725;13.518;4.659;6.553;5.165;8.774
1496557730;13.345;4.711;6.546;5.156;8.940
1496557735;13.358;4.656;6.559;5.175;8.729
1496557740;13.373;4.657;6.558;5.164;8.779
1496557745;13.518;4.711;6.547;5.166;8.774
1496557750;13.349;4.649;6.543;5.156;8.942
1496557755;13.377;4.659;6.551;5.164;8.755
1496557760;13.375;4.659;6.548;5.166;8.771
1496557766;13.499;4.704;6.542;5.160;8.728
1496557771;13.365;4.655;6.557;5.151;8.923
1496557776;13.377;4.658;6.548;5.163;8.784
1496557781;13.518;4.657;6.548;5.165;8.780
1496557786;13.346;4.711;6.542;5.155;8.950
1496557791;13.377;4.659;6.557;5.164;8.759
1496557796;13.357;4.652;6.559;5.165;8.738
1496557801;13.503;4.710;6.544;5.167;8.775
1496557806;13.367;4.647;6.556;5.161;8.948
1496557811;13.377;4.659;6.551;5.164;8.787
1496557816;13.517;4.710;6.560;5.164;8.775
1496557821;13.346;4.711;6.548;5.154;8.945
1496557826;13.354;4.653;6.551;5.169;8.727
1496557831;13.358;4.653;6.557;5.165;8.779
1496557836;13.518;4.710;6.541;5.164;8.774
1496557841;13.378;4.647;6.553;5.152;8.905
1496557846;13.361;4.657;6.553;5.164;8.782
1496557851;13.469;4.659;6.549;5.165;8.789
1496557856;13.377;4.694;6.565;5.157;8.920
1496557861;13.361;4.653;6.558;5.165;8.737
1496557866;13.375;4.660;6.550;5.166;8.784
1496557871;13.518;4.712;6.544;5.162;8.773
1496557876;13.378;4.648;6.549;5.153;8.941
1496557882;13.377;4.659;6.549;5.163;8.772
1496557887;13.518;4.661;6.561;5.171;8.749
1496557892;13.455;4.706;6.549;5.155;8.944
1496557897;13.373;4.660;6.551;5.165;8.870
1496557902;13.376;4.660;6.547;5.164;8.771
1496557907;13.518;4.712;6.553;5.164;8.768
1496557912;13.347;4.651;6.545;5.157;8.942
1496557917;13.377;4.660;6.551;5.165;8.731
1496557922;13.357;4.652;6.551;5.162;8.783
1496557927;13.514;4.710;6.547;5.158;8.774
1496557932;13.377;4.649;6.559;5.155;8.948
1496557937;13.377;4.660;6.543;5.165;8.771
1496557942;13.518;4.659;6.547;5.165;8.777
1496557947;13.464;4.711;6.543;5.153;8.949
1496557952;13.358;4.652;6.561;5.166;8.933
1496557957;13.373;4.658;6.574;5.164;8.776
1496557962;13.518;4.712;6.552;5.165;8.777
1496557967;13.346;4.658;6.546;5.154;8.932
1496557972;13.376;4.660;6.556;5.163;8.730
1496557977;13.376;4.660;6.570;5.164;8.770
1496557982;13.503;4.708;6.536;5.164;8.766
1496557987;13.373;4.648;6.557;5.165;8.942
1496557993;13.377;4.659;6.551;5.163;8.789
1496557998;13.518;4.712;6.563;5.164;8.785
1496558003;13.346;4.650;6.544;5.157;8.949
1496558008;13.377;4.660;6.563;5.165;8.751
1496558013;13.337;4.651;6.570;5.163;8.761
1496558018;13.515;4.710;6.538;5.157;8.766
1496558023;13.377;4.652;6.561;5.155;8.941
1496558028;13.377;4.660;6.561;5.164;8.783
1496558033;13.518;4.659;6.560;5.163;8.786
1496558038;13.422;4.711;6.549;5.155;8.927
1496558043;13.377;4.655;6.571;5.170;8.792
1496558048;13.373;4.658;6.554;5.164;8.764
1496558053;13.518;4.711;6.558;5.164;8.772
1496558058;13.346;4.658;6.543;5.156;8.926
1496558063;13.377;4.661;6.552;5.166;8.754
1496558068;13.376;4.660;6.545;5.164;8.783
1496558073;13.518;4.711;6.539;5.175;8.727
1496558078;13.373;4.649;6.557;5.161;8.777
1496558083;13.376;4.659;6.551;5.164;8.789
1496558088;13.517;4.711;6.547;5.167;8.777
1496558093;13.377;4.646;6.564;5.151;8.940
1496558098;13.377;4.659;6.562;5.162;8.774
1496558103;13.474;4.659;6.558;5.165;8.772
1496558108;13.503;4.708;6.541;5.156;8.929
1496558114;13.376;4.659;6.564;5.165;8.931
1496558119;13.377;4.659;6.558;5.165;8.776
1496558124;13.517;4.711;6.549;5.167;8.773
1496558129;13.346;4.695;6.544;5.155;8.928
1496558134;13.377;4.659;6.550;5.163;8.743
1496558139;13.360;4.654;6.547;5.164;8.772
1496558144;13.514;4.712;6.542;5.166;8.774
1496558149;13.377;4.649;6.550;5.154;8.948
1496558154;13.377;4.659;6.555;5.162;8.782
1496558159;13.455;4.659;6.558;5.165;8.779
1496558164;13.377;4.710;6.544;5.153;8.926
1496558169;13.354;4.651;6.567;5.168;8.717
1496558174;13.372;4.658;6.559;5.162;8.790
1496558179;13.517;4.710;6.548;5.162;8.783
1496558184;13.377;4.648;6.546;5.154;8.945
1496558189;13.377;4.660;6.547;5.166;8.770
1496558194;13.481;4.659;6.552;5.164;8.778
1496558199;13.489;4.703;6.554;5.155;8.846
1496558204;13.373;4.657;6.556;5.165;8.929
1496558209;13.377;4.660;6.550;5.165;8.779
1496558214;13.517;4.710;6.552;5.164;8.785
1496558219;13.345;4.698;6.550;5.151;8.925
1496558225;13.377;4.659;6.541;5.161;8.759
1496558230;13.368;4.648;6.572;5.166;8.755
1496558235;13.514;4.710;6.544;5.164;8.766
1496558240;13.377;4.648;6.544;5.152;8.939
1496558245;13.377;4.658;6.555;5.162;8.771
1496558250;13.431;4.658;6.556;5.163;8.781
1496558255;13.517;4.710;6.548;5.154;8.773
1496558260;13.377;4.658;6.571;5.170;8.925
1496558265;13.373;4.656;6.555;5.161;8.775
1496558270;13.498;4.694;6.553;5.167;8.758
1496558275;13.323;4.700;6.581;5.157;8.923
1496558280;13.373;4.656;6.556;5.165;8.746
1496558285;13.376;4.658;6.562;5.165;8.789
1496558290;13.517;4.710;6.550;5.164;8.776
1496558295;13.376;4.645;6.549;5.150;8.942
1496558300;13.377;4.658;6.558;5.176;8.746
1496558305;13.400;4.657;6.570;5.168;8.733
1496558310;13.514;4.708;6.551;5.153;8.785
1496558315;13.377;4.657;6.551;5.164;8.941
1496558320;13.376;4.657;6.548;5.162;8.770
1496558325;13.517;4.688;6.566;5.161;8.766
1496558330;13.345;4.709;6.543;5.154;8.898
1496558335;13.357;4.654;6.551;5.166;8.735
1496558341;13.353;4.654;6.559;5.162;8.778
1496558346;13.518;4.708;6.533;5.160;8.767
1496558351;13.368;4.646;6.558;5.160;8.949
1496558356;13.373;4.652;6.562;5.164;8.777
1496558361;13.514;4.709;6.554;5.165;8.782
1496558366;13.327;4.695;6.536;5.155;8.945
1496558371;13.364;4.653;6.548;5.164;8.735
1496558376;13.373;4.657;6.558;5.162;8.771
1496558381;13.518;4.710;6.543;5.166;8.785
1496558386;13.377;4.648;6.554;5.154;8.933
1496558391;13.376;4.658;6.558;5.162;8.773
1496558396;13.454;4.652;6.562;5.165;8.769
1496558401;13.499;4.704;6.546;5.154;8.762
1496558406;13.373;4.657;6.554;5.170;8.926
1496558411;13.376;4.657;6.547;5.163;8.774
1496558416;13.517;4.709;6.559;5.163;8.785
1496558421;13.345;4.709;6.550;5.155;8.953
1496558426;13.356;4.652;6.561;5.165;8.728
1496558431;13.354;4.650;6.571;5.163;8.770
1496558436;13.514;4.708;6.556;5.162;8.770
1496558441;13.376;4.647;6.560;5.154;8.930
1496558446;13.376;4.657;6.559;5.164;8.765
1496558451;13.441;4.657;6.562;5.163;8.771
1496558457;13.517;4.706;6.561;5.155;8.884
1496558462;13.373;4.657;6.562;5.179;8.919
1496558467;13.372;4.656;6.559;5.163;8.781
1496558472;13.517;4.709;6.559;5.162;8.786
1496558477;13.345;4.709;6.551;5.153;8.949
1496558482;13.376;4.659;6.562;5.166;8.733
1496558487;13.376;4.660;6.554;5.166;8.736
1496558492;13.512;4.709;6.550;5.162;8.764
1496558497;13.357;4.645;6.561;5.152;8.928
1496558502;13.376;4.657;6.547;5.162;8.769
1496558507;13.374;4.659;6.552;5.166;8.783
1496558512;13.517;4.710;6.544;5.155;8.779
1496558517;13.376;4.658;6.553;5.165;8.932
1496558522;13.361;4.653;6.556;5.162;8.785
1496558527;13.498;4.680;6.556;5.164;8.776
1496558532;13.344;4.659;6.542;5.156;8.940
1496558537;13.376;4.658;6.554;5.165;8.748
1496558542;13.374;4.658;6.553;5.163;8.787
1496558547;13.517;4.709;6.548;5.152;8.784
1496558552;13.358;4.652;6.553;5.160;8.927
1496558557;13.359;4.652;6.567;5.165;8.763
1496558562;13.514;4.657;6.556;5.165;8.779
1496558567;13.365;4.710;6.544;5.154;8.952
1496558573;13.376;4.658;6.545;5.163;8.751
1496558578;13.376;4.657;6.560;5.161;8.779
1496558583;13.499;4.705;6.552;5.164;8.760
1496558588;13.328;4.641;6.546;5.156;8.914
1496558593;13.373;4.658;6.551;5.165;8.743
1496558598;13.375;4.659;6.552;5.163;8.776
1496558603;13.517;4.710;6.546;5.149;8.775
1496558608;13.376;4.654;6.563;5.149;8.951
1496558613;13.354;4.654;6.549;5.164;8.761
1496558618;13.498;4.653;6.562;5.164;8.745
1496558623;13.393;4.711;6.548;5.153;8.945
1496558628;13.376;4.660;6.555;5.163;8.893
1496558633;13.376;4.659;6.560;5.163;8.765
1496558638;13.517;4.712;6.562;5.164;8.783
1496558643;13.346;4.643;6.570;5.155;8.918
1496558648;13.359;4.648;6.548;5.165;8.720
1496558653;13.371;4.659;6.579;5.164;8.767
1496558658;13.517;4.712;6.553;5.160;8.774
1496558663;13.376;4.651;6.559;5.153;8.940
1496558668;13.376;4.659;6.561;5.162;8.770
1496558673;13.517;4.659;6.567;5.171;8.748
1496558679;13.440;4.708;6.543;5.160;8.911
1496558684;13.372;4.658;6.556;5.167;8.759
1496558689;13.376;4.658;6.551;5.164;8.771
1496558694;13.517;4.709;6.553;5.161;8.774
1496558699;13.346;4.652;6.546;5.151;8.953
1496558704;13.376;4.659;6.562;5.165;8.729
1496558709;13.356;4.654;6.557;5.166;8.748
1496558714;13.504;4.708;6.540;5.162;8.767
1496558719;13.376;4.648;6.564;5.151;8.953
1496558724;13.376;4.658;6.561;5.161;8.784
1496558729;13.517;4.658;6.552;5.161;8.775
1496558734;13.497;4.711;6.542;5.155;8.930
1496558739;13.360;4.651;6.563;5.166;8.930
1496558744;13.357;4.652;6.556;5.163;8.779
1496558749;13.516;4.711;6.544;5.158;8.774
1496558754;13.376;4.649;6.556;5.155;8.925
1496558759;13.376;4.659;6.562;5.162;8.780
1496558764;13.477;4.658;6.561;5.164;8.790
1496558769;13.499;4.704;6.553;5.157;8.918
1496558774;13.357;4.653;6.566;5.165;8.931
1496558779;13.372;4.658;6.556;5.164;8.769
1496558784;13.517;4.711;6.553;5.163;8.764
1496558789;13.345;4.689;6.544;5.152;8.926
1496558795;13.376;4.659;6.548;5.163;8.724
1496558800;13.356;4.652;6.544;5.165;8.772
1496558805;13.498;4.704;6.537;5.169;8.762
1496558810;13.372;4.647;6.562;5.152;8.931
1496558815;13.376;4.659;6.562;5.162;8.771
1496558820;13.498;4.659;6.548;5.162;8.780
1496558825;13.517;4.711;6.550;5.154;8.871
