1496592004;13.345;4.657;6.582;5.171;8.721
1496592009;13.360;4.663;6.570;5.167;8.774
1496592014;13.507;4.716;6.553;5.163;8.781
1496592019;13.365;4.655;6.571;5.170;8.910
1496592024;13.365;4.664;6.573;5.169;8.775
1496592029;13.505;4.708;6.584;5.173;8.742
1496592034;13.315;4.646;6.562;5.164;8.904
1496592039;13.362;4.662;6.580;5.168;8.732
1496592044;13.364;4.663;6.574;5.168;8.770
1496592049;13.507;4.716;6.562;5.163;8.757
1496592054;13.366;4.656;6.577;5.156;8.934
1496592059;13.365;4.665;6.577;5.176;8.748
1496592064;13.474;4.658;6.584;5.170;8.747
1496592069;13.454;4.715;6.572;5.156;8.929
1496592074;13.366;4.666;6.583;5.170;8.895
1496592079;13.365;4.665;6.569;5.167;8.760
1496592084;13.507;4.716;6.558;5.155;8.770
1496592089;13.366;4.663;6.570;5.161;8.906
1496592094;13.344;4.654;6.580;5.170;8.750
1496592099;13.504;4.673;6.565;5.166;8.769
1496592104;13.333;4.715;6.571;5.159;8.932
1496592109;13.366;4.663;6.571;5.168;8.743
1496592115;13.365;4.663;6.573;5.164;8.778
1496592120;13.507;4.715;6.575;5.166;8.759
1496592125;13.335;4.646;6.599;5.163;8.897
1496592130;13.362;4.663;6.571;5.166;8.725
1496592135;13.363;4.664;6.568;5.166;8.781
1496592140;13.507;4.717;6.566;5.157;8.765
1496592145;13.366;4.664;6.578;5.158;8.928
1496592150;13.365;4.664;6.571;5.165;8.775
1496592155;13.489;4.656;6.575;5.169;8.753
1496592160;13.330;4.715;6.561;5.157;8.937
1496592165;13.365;4.663;6.570;5.165;8.827
1496592170;13.365;4.664;6.574;5.165;8.755
1496592175;13.507;4.716;6.561;5.156;8.808
1496592180;13.366;4.663;6.577;5.161;8.926
1496592185;13.341;4.657;6.582;5.171;8.749
1496592190;13.504;4.679;6.579;5.167;8.781
1496592195;13.333;4.713;6.565;5.153;8.928
1496592200;13.365;4.662;6.569;5.166;8.731
1496592205;13.405;4.664;6.574;5.168;8.765
1496592210;13.508;4.716;6.563;5.156;8.896
1496592215;13.366;4.660;6.595;5.177;8.906
1496592220;13.362;4.665;6.564;5.169;8.765
1496592225;13.507;4.716;6.571;5.167;8.758
1496592231;13.334;4.664;6.566;5.158;8.933
1496592236;13.365;4.666;6.588;5.169;8.789
1496592241;13.507;4.664;6.572;5.168;8.770
1496592246;13.422;4.715;6.561;5.160;8.896
1496592251;13.349;4.664;6.572;5.170;8.783
1496592256;13.365;4.664;6.588;5.167;8.761
1496592261;13.507;4.715;6.577;5.165;8.775
1496592266;13.334;4.677;6.553;5.156;8.940
1496592271;13.365;4.665;6.572;5.168;8.739
1496592276;13.364;4.663;6.576;5.166;8.781
1496592281;13.491;4.710;6.571;5.160;8.766
1496592286;13.366;4.653;6.572;5.158;8.929
1496592291;13.365;4.664;6.571;5.168;8.753
1496592296;13.507;4.664;6.566;5.165;8.790
1496592301;13.460;4.717;6.565;5.154;8.935
1496592306;13.365;4.664;6.562;5.169;8.910
1496592311;13.342;4.659;6.571;5.169;8.745
1496592316;13.504;4.716;6.580;5.166;8.754
1496592321;13.335;4.668;6.568;5.156;8.923
1496592326;13.365;4.667;6.570;5.167;8.740
1496592331;13.364;4.666;6.567;5.165;8.761
1496592336;13.508;4.718;6.562;5.162;8.785
1496592341;13.347;4.645;6.564;5.161;8.908
1496592347;13.362;4.664;6.569;5.165;8.770
1496592352;13.508;4.667;6.576;5.167;8.759
1496592357;13.447;4.719;6.559;5.158;8.923
1496592362;13.365;4.666;6.581;5.166;8.759
1496592367;13.364;4.667;6.572;5.166;8.775
1496592372;13.508;4.719;6.559;5.165;8.748
1496592377;13.363;4.660;6.581;5.154;8.939
1496592382;13.365;4.668;6.573;5.167;8.769
1496592387;13.508;4.667;6.570;5.167;8.786
1496592392;13.346;4.703;6.557;5.156;8.934
1496592397;13.365;4.667;6.569;5.168;8.733
1496592402;13.364;4.668;6.571;5.165;8.737
1496592407;13.490;4.717;6.551;5.164;8.766
1496592412;13.365;4.657;6.575;5.159;8.921
1496592417;13.365;4.666;6.569;5.166;8.757
1496592422;13.460;4.668;6.570;5.168;8.758
1496592427;13.508;4.720;6.558;5.157;8.905
1496592432;13.359;4.667;6.580;5.167;8.929
1496592437;13.349;4.662;6.583;5.167;8.780
1496592442;13.506;4.719;6.568;5.164;8.765
1496592447;13.334;4.700;6.562;5.156;8.932
1496592452;13.365;4.667;6.571;5.166;8.731
1496592457;13.365;4.666;6.571;5.164;8.761
1496592463;13.505;4.719;6.569;5.168;8.772
1496592468;13.348;4.651;6.575;5.159;8.912
1496592473;13.362;4.666;6.568;5.167;8.773
1496592478;13.443;4.669;6.572;5.168;8.777
1496592483;13.365;4.718;6.569;5.155;8.934
1496592488;13.366;4.666;6.567;5.165;8.738
1496592493;13.356;4.669;6.571;5.168;8.777
1496592498;13.472;4.712;6.562;5.168;8.754
1496592503;13.362;4.655;6.569;5.168;8.924
1496592508;13.365;4.668;6.571;5.167;8.766
1496592513;13.508;4.719;6.572;5.165;8.770
1496592518;13.334;4.676;6.559;5.158;8.938
1496592523;13.365;4.668;6.567;5.167;8.747
1496592528;13.365;4.662;6.585;5.171;8.758
1496592533;13.505;4.718;6.569;5.168;8.757
1496592538;13.350;4.652;6.577;5.162;8.918
1496592543;13.353;4.664;6.570;5.170;8.778
1496592548;13.457;4.666;6.574;5.167;8.779
1496592553;13.508;4.719;6.568;5.159;8.860
1496592558;13.365;4.668;6.580;5.171;8.771
1496592563;13.345;4.669;6.571;5.168;8.764
1496592568;13.498;4.710;6.562;5.158;8.828
1496592573;13.346;4.661;6.572;5.175;8.919
1496592579;13.362;4.667;6.566;5.169;8.779
1496592584;13.508;4.705;6.591;5.168;8.769
1496592589;13.334;4.718;6.563;5.157;8.921
1496592594;13.365;4.667;6.569;5.171;8.720
1496592599;13.475;4.667;6.581;5.179;8.750
1496592604;13.486;4.712;6.578;5.160;8.922
1496592609;13.363;4.666;6.571;5.170;8.933
1496592614;13.365;4.668;6.572;5.169;8.764
1496592619;13.508;4.719;6.567;5.167;8.778
1496592624;13.334;4.662;6.567;5.156;8.938
1496592629;13.365;4.667;6.570;5.168;8.752
1496592634;13.488;4.661;6.585;5.169;8.754
1496592639;13.500;4.718;6.556;5.158;8.856
1496592644;13.366;4.667;6.555;5.169;8.837
1496592649;13.366;4.667;6.568;5.169;8.759
1496592654;13.508;4.719;6.565;5.168;8.778
1496592659;13.334;4.681;6.561;5.154;8.932
1496592664;13.345;4.662;6.576;5.170;8.702
1496592669;13.361;4.668;6.571;5.170;8.771
1496592674;13.508;4.720;6.568;5.171;8.758
1496592679;13.366;4.655;6.574;5.156;8.930
1496592684;13.366;4.668;6.568;5.168;8.760
1496592689;13.474;4.667;6.570;5.170;8.778
1496592695;13.478;4.711;6.554;5.158;8.908
1496592700;13.363;4.665;6.578;5.169;8.926
1496592705;13.366;4.666;6.568;5.167;8.766
1496592710;13.508;4.718;6.572;5.168;8.755
1496592715;13.334;4.659;6.566;5.158;8.940
1496592720;13.366;4.667;6.568;5.168;8.784
1496592725;13.428;4.661;6.577;5.171;8.760
1496592730;13.504;4.717;6.561;5.158;8.896
1496592735;13.366;4.666;6.569;5.168;8.931
1496592740;13.366;4.666;6.570;5.168;8.772
1496592745;13.508;4.717;6.570;5.168;8.790
1496592750;13.334;4.717;6.552;5.156;8.927
1496592755;13.352;4.658;6.584;5.172;8.729
1496592760;13.361;4.665;6.576;5.169;8.759
1496592765;13.508;4.718;6.551;5.167;8.759
1496592770;13.366;4.655;6.574;5.160;8.923
1496592775;13.366;4.666;6.571;5.168;8.776
1496592780;13.508;4.718;6.572;5.167;8.760
1496592785;13.334;4.714;6.548;5.167;8.893
1496592790;13.363;4.664;6.573;5.169;8.735
1496592795;13.365;4.666;6.567;5.169;8.773
1496592800;13.508;4.718;6.562;5.169;8.759
1496592805;13.366;4.655;6.575;5.158;8.926
1496592811;13.366;4.666;6.571;5.169;8.772
1496592816;13.427;4.667;6.569;5.173;8.750
1496592821;13.492;4.711;6.565;5.161;8.813
1496592826;13.364;4.667;6.575;5.170;8.924
1496592831;13.366;4.668;6.568;5.170;8.775
1496592836;13.508;4.720;6.568;5.170;8.771
1496592841;13.334;4.719;6.553;5.159;8.927
1496592846;13.366;4.667;6.570;5.169;8.723
1496592851;13.349;4.662;6.584;5.170;8.741
1496592856;13.505;4.718;6.565;5.170;8.773
1496592861;13.366;4.655;6.569;5.158;8.930
1496592866;13.366;4.666;6.570;5.168;8.769
1496592871;13.508;4.720;6.570;5.167;8.766
1496592876;13.334;4.719;6.558;5.160;8.926
1496592881;13.346;4.662;6.564;5.170;8.707
1496592886;13.362;4.666;6.572;5.168;8.757
1496592891;13.508;4.719;6.547;5.172;8.754
1496592896;13.366;4.656;6.572;5.170;8.937
1496592901;13.366;4.666;6.572;5.168;8.790
1496592906;13.508;4.718;6.573;5.169;8.783
1496592911;13.301;4.655;6.555;5.163;8.916
1496592916;13.363;4.664;6.564;5.169;8.734
1496592922;13.365;4.668;6.570;5.170;8.776
1496592927;13.508;4.720;6.565;5.165;8.774
1496592932;13.366;4.659;6.585;5.160;8.928
1496592937;13.366;4.668;6.571;5.168;8.755
1496592942;13.504;4.660;6.596;5.176;8.747
1496592947;13.404;4.719;6.557;5.159;8.937
1496592952;13.366;4.668;6.576;5.170;8.903
1496592957;13.366;4.670;6.569;5.171;8.773
1496592962;13.508;4.721;6.572;5.170;8.759
1496592967;13.335;4.693;6.570;5.159;8.927
1496592972;13.366;4.670;6.573;5.186;8.709
1496592977;13.362;4.667;6.569;5.168;8.754
1496592982;13.508;4.721;6.557;5.165;8.781
1496592987;13.366;4.661;6.572;5.170;8.933
1496592992;13.366;4.668;6.566;5.168;8.788
1496592997;13.508;4.721;6.565;5.170;8.787
1496593002;13.336;4.657;6.564;5.161;8.924
1496593007;13.347;4.666;6.574;5.170;8.727
1496593012;13.364;4.670;6.569;5.172;8.763
1496593017;13.508;4.720;6.569;5.160;8.765
1496593022;13.366;4.663;6.571;5.168;8.811
1496593027;13.365;4.670;6.567;5.170;8.759
1496593032;13.508;4.723;6.561;5.173;8.764
1496593038;13.347;4.652;6.565;5.160;8.929
1496593043;13.363;4.670;6.568;5.171;8.763
1496593048;13.405;4.670;6.578;5.171;8.761
1496593053;13.508;4.721;6.567;5.157;8.839
1496593058;13.366;4.670;6.576;5.172;8.939
1496593063;13.366;4.669;6.571;5.168;8.765
1496593068;13.490;4.715;6.584;5.171;8.770
1496593073;13.332;4.705;6.560;5.162;8.931
1496593078;13.366;4.669;6.576;5.169;8.747
1496593083;13.365;4.670;6.575;5.169;8.779
1496593088;13.508;4.720;6.573;5.171;8.758
1496593093;13.366;4.657;6.565;5.162;8.930
1496593098;13.334;4.661;6.573;5.173;8.746
1496593103;13.454;4.668;6.573;5.173;8.774
1496593108;13.508;4.721;6.567;5.162;8.809
1496593113;13.367;4.668;6.575;5.171;8.910
1496593118;13.366;4.670;6.570;5.171;8.758
1496593123;13.508;4.722;6.573;5.173;8.770
1496593128;13.336;4.684;6.572;5.162;8.920
1496593133;13.363;4.668;6.566;5.171;8.737
1496593138;13.327;4.657;6.570;5.174;8.759
1496593143;13.460;4.717;6.556;5.162;8.928
1496593148;13.363;4.668;6.569;5.173;8.928
1496593154;13.365;4.671;6.571;5.174;8.788
1496593159;13.508;4.721;6.565;5.169;8.763
1496593164;13.340;4.657;6.561;5.162;8.933
1496593169;13.366;4.668;6.581;5.174;8.736
1496593174;13.488;4.698;6.581;5.174;8.749
1496593179;13.331;4.719;6.553;5.162;8.934
1496593184;13.366;4.670;6.569;5.174;8.727
1496593189;13.365;4.668;6.572;5.171;8.775
1496593194;13.508;4.720;6.549;5.160;8.939
1496593199;13.366;4.669;6.577;5.174;8.758
1496593204;13.344;4.662;6.569;5.175;8.743
1496593209;13.505;4.720;6.579;5.170;8.755
1496593214;13.335;4.682;6.560;5.160;8.943
1496593219;13.367;4.670;6.568;5.173;8.737
1496593224;13.365;4.669;6.569;5.169;8.771
1496593229;13.508;4.721;6.560;5.167;8.751
1496593234;13.344;4.652;6.568;5.164;8.918
1496593239;13.363;4.667;6.565;5.170;8.775
1496593244;13.505;4.668;6.569;5.168;8.755
1496593249;13.452;4.720;6.556;5.160;8.926
1496593254;13.367;4.668;6.562;5.172;8.854
1496593259;13.365;4.667;6.567;5.171;8.759
1496593265;13.490;4.710;6.576;5.162;8.817
1496593270;13.363;4.667;6.577;5.173;8.939
1496593275;13.366;4.668;6.569;5.169;8.766
1496593280;13.508;4.719;6.571;5.169;8.770
1496593285;13.336;4.681;6.552;5.162;8.930
1496593290;13.366;4.668;6.570;5.168;8.752
1496593295;13.490;4.657;6.578;5.170;8.757
1496593300;13.420;4.718;6.584;5.160;8.933
1496593305;13.366;4.669;6.572;5.169;8.810
1496593310;13.366;4.668;6.572;5.168;8.762
1496593315;13.508;4.720;6.567;5.168;8.792
1496593320;13.344;4.655;6.572;5.156;8.937
1496593325;13.351;4.654;6.575;5.171;8.738
1496593330;13.361;4.666;6.570;5.169;8.767
1496593335;13.508;4.720;6.549;5.156;8.790
1496593340;13.367;4.665;6.569;5.156;8.935
1496593345;13.366;4.668;6.570;5.168;8.780
1496593350;13.508;4.666;6.570;5.169;8.772
1496593355;13.338;4.719;6.574;5.161;8.885
1496593360;13.351;4.660;6.574;5.169;8.819
1496593365;13.363;4.668;6.569;5.170;8.765
1496593370;13.508;4.720;6.570;5.170;8.755
1496593376;13.353;4.656;6.567;5.160;8.935
1496593381;13.366;4.668;6.568;5.169;8.750
1496593386;13.508;4.714;6.565;5.169;8.757
1496593391;13.315;4.715;6.558;5.161;8.923
1496593396;13.367;4.667;6.570;5.169;8.728
1496593401;13.366;4.668;6.569;5.169;8.765
1496593406;13.508;4.720;6.568;5.171;8.786
1496593411;13.366;4.656;6.567;5.159;8.935
1496593416;13.367;4.668;6.569;5.170;8.775
1496593421;13.423;4.661;6.577;5.176;8.742
1496593426;13.505;4.718;6.554;5.163;8.838
1496593431;13.367;4.666;6.571;5.172;8.932
1496593436;13.366;4.667;6.570;5.174;8.774
1496593441;13.508;4.718;6.568;5.174;8.771
1496593446;13.335;4.719;6.568;5.162;8.925
1496593451;13.346;4.660;6.576;5.175;8.720
1496593456;13.362;4.667;6.567;5.174;8.792
1496593461;13.508;4.719;6.563;5.173;8.765
1496593466;13.367;4.655;6.565;5.161;8.933
1496593471;13.366;4.667;6.569;5.171;8.783
1496593476;13.508;4.721;6.571;5.174;8.766
1496593481;13.336;4.687;6.580;5.164;8.919
1496593487;13.363;4.666;6.564;5.171;8.739
1496593492;13.365;4.669;6.568;5.174;8.790
1496593497;13.508;4.719;6.561;5.168;8.778
1496593502;13.367;4.659;6.569;5.171;8.764
1496593507;13.366;4.667;6.566;5.171;8.782
1496593512;13.508;4.719;6.550;5.182;8.747
1496593517;13.364;4.655;6.559;5.162;8.926
1496593522;13.367;4.667;6.568;5.171;8.766
1496593527;13.428;4.667;6.567;5.170;8.789
1496593532;13.366;4.718;6.564;5.160;8.933
1496593537;13.367;4.667;6.568;5.171;8.744
1496593542;13.366;4.668;6.568;5.169;8.771
1496593547;13.494;4.715;6.549;5.171;8.771
1496593552;13.366;4.658;6.559;5.163;8.925
1496593557;13.367;4.669;6.571;5.171;8.771
1496593562;13.365;4.669;6.569;5.170;8.775
1496593567;13.509;4.721;6.556;5.161;8.778
1496593572;13.367;4.664;6.572;5.158;8.943
1496593577;13.351;4.664;6.585;5.175;8.759
1496593582;13.506;4.668;6.568;5.174;8.780
1496593587;13.356;4.723;6.557;5.165;8.929
1496593592;13.367;4.671;6.570;5.177;8.753
1496593597;13.359;4.669;6.569;5.173;8.775
1496593603;13.508;4.721;6.564;5.162;8.753
1496593608;13.324;4.663;6.589;5.169;8.916
1496593613;13.363;4.669;6.563;5.173;8.766
1496593618;13.508;4.682;6.567;5.175;8.756
1496593623;13.335;4.671;6.553;5.166;8.929
1496593628;13.366;4.670;6.580;5.174;8.768
1496593633;13.423;4.669;6.573;5.171;8.779
1496593638;13.509;4.715;6.560;5.164;8.747
1496593643;13.364;4.669;6.570;5.177;8.920
1496593648;13.366;4.669;6.591;5.175;8.774
1496593653;13.509;4.717;6.573;5.174;8.781
1496593658;13.336;4.719;6.561;5.162;8.939
1496593663;13.367;4.669;6.569;5.174;8.745
1496593668;13.366;4.671;6.578;5.179;8.742
1496593673;13.505;4.720;6.555;5.175;8.760
1496593678;13.367;4.658;6.568;5.163;8.926
1496593683;13.366;4.669;6.570;5.173;8.774
1496593688;13.509;4.720;6.558;5.171;8.784
1496593693;13.340;4.658;6.555;5.164;8.936
1496593698;13.366;4.669;6.568;5.174;8.741
1496593703;13.345;4.664;6.570;5.174;8.783
1496593708;13.509;4.720;6.558;5.163;8.772
1496593713;13.367;4.670;6.571;5.171;8.941
1496593719;13.366;4.669;6.568;5.173;8.775
1496593724;13.509;4.690;6.570;5.170;8.769
1496593729;13.335;4.720;6.562;5.162;8.945
1496593734;13.345;4.664;6.585;5.177;8.732
1496593739;13.347;4.664;6.577;5.177;8.744
1496593744;13.469;4.711;6.571;5.175;8.747
1496593749;13.364;4.667;6.570;5.167;8.929
1496593754;13.367;4.668;6.569;5.173;8.775
1496593759;13.509;4.677;6.568;5.173;8.776
1496593764;13.335;4.721;6.555;5.163;8.923
1496593769;13.367;4.671;6.569;5.178;8.723
1496593774;13.350;4.668;6.569;5.175;8.749
1496593779;13.493;4.720;6.561;5.171;8.755
1496593784;13.350;4.654;6.564;5.162;8.935
1496593789;13.367;4.669;6.568;5.172;8.731
1496593794;13.365;4.670;6.568;5.174;8.763
1496593799;13.509;4.721;6.550;5.164;8.775
1496593804;13.352;4.663;6.561;5.170;8.928
1496593809;13.351;4.662;6.574;5.171;8.788
1496593814;13.501;4.669;6.569;5.172;8.775
1496593819;13.335;4.721;6.564;5.164;8.929
1496593824;13.367;4.669;6.579;5.173;8.926
1496593829;13.367;4.671;6.571;5.172;8.761
1496593835;13.480;4.716;6.571;5.173;8.749
1496593840;13.321;4.650;6.561;5.159;8.932
1496593845;13.364;4.667;6.568;5.171;8.738
1496593850;13.366;4.669;6.568;5.171;8.757
1496593855;13.509;4.721;6.547;5.157;8.770
1496593860;13.367;4.663;6.569;5.160;8.936
1496593865;13.345;4.662;6.581;5.171;8.757
1496593870;13.487;4.715;6.573;5.170;8.750
1496593875;13.333;4.669;6.566;5.159;8.937
1496593880;13.367;4.670;6.569;5.173;8.740
1496593885;13.366;4.670;6.567;5.171;8.762
1496593890;13.509;4.721;6.566;5.161;8.757
1496593895;13.345;4.654;6.556;5.173;8.787
1496593900;13.336;4.662;6.569;5.173;8.743
1496593905;13.506;4.719;6.558;5.169;8.756
1496593910;13.355;4.658;6.550;5.162;8.926
1496593915;13.367;4.668;6.566;5.168;8.737
1496593920;13.364;4.670;6.568;5.172;8.755
1496593925;13.368;4.716;6.592;5.165;8.909
1496593930;13.359;4.659;6.587;5.173;8.704
1496593935;13.363;4.669;6.570;5.174;8.771
1496593940;13.509;4.722;6.557;5.170;8.773
1496593946;13.367;4.657;6.564;5.161;8.927
1496593951;13.367;4.669;6.561;5.172;8.750
1496593956;13.360;4.669;6.567;5.174;8.769
1496593961;13.489;4.712;6.580;5.165;8.746
1496593966;13.364;4.666;6.569;5.171;8.928
1496593971;13.367;4.668;6.568;5.174;8.767
1496593976;13.509;4.705;6.593;5.170;8.777
1496593981;13.336;4.719;6.554;5.162;8.930
1496593986;13.367;4.669;6.568;5.175;8.735
1496593991;13.366;4.662;6.604;5.173;8.747
1496593996;13.506;4.719;6.565;5.172;8.772
1496594001;13.359;4.657;6.552;5.162;8.925
1496594006;13.367;4.668;6.568;5.171;8.765
1496594011;13.361;4.669;6.570;5.174;8.791
1496594016;13.509;4.721;6.562;5.164;8.784
1496594021;13.367;4.668;6.571;5.179;8.914
1496594026;13.363;4.667;6.567;5.170;8.753
1496594031;13.509;4.685;6.568;5.173;8.781
1496594036;13.335;4.720;6.549;5.160;8.928
1496594041;13.367;4.668;6.568;5.173;8.731
1496594046;13.366;4.668;6.568;5.172;8.771
1496594052;13.509;4.718;6.549;5.159;8.880
1496594057;13.349;4.662;6.575;5.177;8.924
1496594062;13.363;4.666;6.568;5.173;8.755
1496594067;13.509;4.719;6.568;5.170;8.788
1496594072;13.336;4.709;6.562;5.162;8.928
1496594077;13.367;4.668;6.568;5.175;8.723
1496594082;13.367;4.668;6.568;5.172;8.754
1496594087;13.491;4.713;6.558;5.174;8.754
1496594092;13.364;4.656;6.563;5.165;8.927
1496594097;13.367;4.667;6.568;5.171;8.753
1496594102;13.466;4.667;6.584;5.171;8.776
1496594107;13.364;4.699;6.550;5.164;8.937
1496594112;13.368;4.667;6.569;5.173;8.737
1496594117;13.342;4.658;6.562;5.172;8.739
1496594122;13.506;4.718;6.560;5.167;8.767
1496594127;13.368;4.659;6.575;5.164;8.928
1496594132;13.368;4.668;6.568;5.170;8.758
1496594137;13.509;4.668;6.568;5.172;8.767
1496594142;13.505;4.720;6.554;5.160;8.930
1496594147;13.358;4.652;6.574;5.179;8.880
1496594153;13.363;4.667;6.564;5.170;8.771
1496594158;13.509;4.720;6.570;5.171;8.760
1496594163;13.336;4.664;6.567;5.165;8.925
1496594168;13.367;4.668;6.569;5.174;8.752
1496594173;13.451;4.667;6.567;5.171;8.776
1496594178;13.509;4.717;6.569;5.171;8.809
1496594183;13.364;4.667;6.574;5.177;8.928
1496594188;13.367;4.668;6.568;5.173;8.758
1496594193;13.509;4.720;6.568;5.170;8.759
1496594198;13.336;4.663;6.566;5.161;8.925
1496594203;13.368;4.668;6.567;5.172;8.757
1496594208;13.459;4.668;6.569;5.173;8.754
1496594213;13.493;4.714;6.551;5.162;8.867
1496594218;13.367;4.667;6.573;5.171;8.929
1496594223;13.367;4.668;6.568;5.170;8.765
1496594228;13.509;4.718;6.566;5.168;8.766
1496594233;13.336;4.718;6.551;5.160;8.924
1496594238;13.368;4.667;6.567;5.171;8.744
1496594243;13.350;4.661;6.554;5.174;8.770
1496594248;13.506;4.719;6.557;5.175;8.779
1496594253;13.368;4.657;6.569;5.163;8.939
1496594258;13.367;4.668;6.568;5.172;8.777
1496594264;13.473;4.667;6.566;5.170;8.748
1496594269;13.509;4.719;6.552;5.159;8.827
1496594274;13.349;4.660;6.581;5.173;8.888
1496594279;13.364;4.666;6.566;5.171;8.758
1496594284;13.509;4.720;6.565;5.171;8.791
1496594289;13.337;4.701;6.555;5.162;8.928
1496594294;13.368;4.668;6.568;5.171;8.736
1496594299;13.366;4.667;6.573;5.170;8.768
1496594304;13.462;4.712;6.572;5.174;8.754
1496594309;13.364;4.655;6.578;5.162;8.930
1496594314;13.358;4.667;6.569;5.171;8.755
1496594319;13.504;4.669;6.572;5.172;8.758
1496594324;13.509;4.721;6.584;5.163;8.934
1496594329;13.367;4.668;6.583;5.174;8.923
1496594334;13.367;4.667;6.577;5.176;8.744
1496594339;13.493;4.708;6.567;5.181;8.748
1496594344;13.296;4.682;6.571;5.171;8.909
1496594349;13.355;4.666;6.578;5.169;8.714
1496594354;13.367;4.667;6.568;5.171;8.769
1496594359;13.510;4.720;6.565;5.176;8.770
1496594364;13.368;4.658;6.585;5.165;8.925
1496594369;13.367;4.668;6.568;5.173;8.751
1496594374;13.462;4.663;6.572;5.171;8.757
1496594380;13.491;4.713;6.556;5.162;8.808
1496594385;13.364;4.667;6.568;5.173;8.920
1496594390;13.367;4.667;6.568;5.170;8.780
1496594395;13.510;4.719;6.567;5.171;8.764
1496594400;13.331;4.691;6.556;5.162;8.926
1496594405;13.352;4.661;6.576;5.175;8.711
1496594410;13.348;4.661;6.555;5.174;8.762
1496594415;13.506;4.719;6.554;5.174;8.771
1496594420;13.367;4.656;6.570;5.163;8.938
1496594425;13.367;4.668;6.568;5.170;8.765
1496594430;13.464;4.667;6.568;5.171;8.779
1496594435;13.492;4.713;6.565;5.166;8.890
1496594440;13.349;4.662;6.572;5.177;8.916
1496594445;13.364;4.667;6.569;5.174;8.784
1496594450;13.510;4.720;6.567;5.170;8.759
1496594455;13.337;4.664;6.568;5.164;8.928
1496594460;13.367;4.667;6.568;5.172;8.755
1496594465;13.499;4.656;6.555;5.174;8.757
1496594470;13.417;4.712;6.557;5.163;8.923
1496594475;13.365;4.667;6.562;5.172;8.859
1496594480;13.367;4.667;6.567;5.169;8.784
1496594485;13.510;4.720;6.565;5.169;8.779
1496594490;13.337;4.668;6.562;5.163;8.930
1496594496;13.367;4.667;6.562;5.176;8.717
1496594501;13.363;4.661;6.584;5.172;8.750
1496594506;13.506;4.716;6.550;5.169;8.751
1496594511;13.368;4.655;6.573;5.161;8.931
1496594516;13.368;4.667;6.568;5.174;8.767
1496594521;13.510;4.667;6.568;5.174;8.788
1496594526;13.483;4.720;6.556;5.164;8.857
1496594531;13.352;4.668;6.574;5.189;8.745
1496594536;13.363;4.667;6.569;5.174;8.770
1496594541;13.509;4.720;6.566;5.169;8.762
1496594546;13.367;4.658;6.570;5.164;8.923
1496594551;13.368;4.668;6.567;5.172;8.757
1496594556;13.510;4.668;6.571;5.173;8.774
1496594561;13.334;4.676;6.558;5.170;8.889
1496594566;13.364;4.667;6.569;5.174;8.744
1496594571;13.366;4.669;6.568;5.171;8.764
1496594576;13.510;4.719;6.566;5.162;8.751
1496594581;13.368;4.662;6.571;5.171;8.876
1496594586;13.367;4.668;6.568;5.171;8.763
1496594591;13.491;4.713;6.557;5.174;8.727
1496594596;13.323;4.655;6.562;5.161;8.923
1496594601;13.368;4.669;6.569;5.173;8.734
1496594606;13.367;4.670;6.569;5.174;8.761
1496594612;13.509;4.720;6.560;5.162;8.753
1496594617;13.368;4.662;6.571;5.160;8.930
1496594622;13.338;4.661;6.558;5.172;8.750
1496594627;13.494;4.665;6.564;5.169;8.763
1496594632;13.417;4.719;6.552;5.161;8.932
1496594637;13.368;4.668;6.564;5.173;8.869
1496594642;13.367;4.668;6.568;5.173;8.782
1496594647;13.509;4.721;6.566;5.173;8.782
1496594652;13.338;4.656;6.590;5.174;8.895
1496594657;13.349;4.666;6.572;5.174;8.775
1496594662;13.510;4.666;6.569;5.173;8.776
1496594667;13.336;4.719;6.561;5.159;8.926
1496594672;13.368;4.668;6.591;5.172;8.744
1496594677;13.368;4.669;6.568;5.174;8.768
1496594682;13.509;4.722;6.568;5.175;8.741
1496594687;13.322;4.651;6.569;5.162;8.936
1496594692;13.368;4.667;6.573;5.170;8.747
1496594697;13.367;4.667;6.567;5.172;8.769
1496594702;13.509;4.718;6.565;5.165;8.760
1496594707;13.368;4.660;6.571;5.160;8.925
1496594712;13.368;4.666;6.566;5.170;8.760
1496594717;13.492;4.657;6.576;5.171;8.764
1496594723;13.440;4.717;6.558;5.163;8.925
1496594728;13.368;4.667;6.558;5.175;8.940
1496594733;13.368;4.665;6.568;5.171;8.760
1496594738;13.510;4.718;6.572;5.171;8.752
1496594743;13.337;4.653;6.563;5.160;8.934
1496594748;13.350;4.660;6.564;5.171;8.729
1496594753;13.363;4.667;6.570;5.174;8.775
1496594758;13.510;4.718;6.557;5.164;8.788
1496594763;13.368;4.658;6.571;5.171;8.899
1496594768;13.368;4.665;6.568;5.170;8.773
1496594773;13.510;4.718;6.569;5.168;8.766
1496594778;13.319;4.650;6.561;5.164;8.915
1496594783;13.365;4.667;6.572;5.173;8.746
1496594788;13.366;4.668;6.568;5.173;8.785
1496594793;13.510;4.719;6.560;5.160;8.757
1496594798;13.368;4.663;6.568;5.157;8.922
1496594803;13.368;4.667;6.567;5.170;8.781
1496594808;13.483;4.657;6.567;5.173;8.748
1496594813;13.380;4.716;6.567;5.164;8.924
1496594818;13.369;4.663;6.568;5.174;8.727
1496594823;13.367;4.663;6.568;5.171;8.766
