1496599206;13.514;4.712;6.552;5.163;8.757
1496599211;13.373;4.660;6.576;5.191;8.902
1496599216;13.369;4.659;6.563;5.175;8.778
1496599221;13.498;4.703;6.553;5.177;8.760
1496599226;13.340;4.712;6.549;5.167;8.930
1496599231;13.373;4.662;6.566;5.176;8.725
1496599236;13.371;4.661;6.561;5.176;8.761
1496599241;13.514;4.713;6.549;5.176;8.773
1496599246;13.354;4.644;6.573;5.167;8.926
1496599251;13.354;4.656;6.551;5.178;8.768
1496599256;13.468;4.660;6.563;5.177;8.758
1496599262;13.514;4.712;6.560;5.166;8.804
1496599267;13.372;4.661;6.570;5.177;8.929
1496599272;13.372;4.659;6.566;5.175;8.765
1496599277;13.499;4.705;6.580;5.175;8.762
1496599282;13.322;4.687;6.566;5.166;8.906
1496599287;13.370;4.660;6.572;5.175;8.730
1496599292;13.372;4.661;6.567;5.176;8.778
1496599297;13.514;4.713;6.564;5.179;8.771
1496599302;13.372;4.650;6.571;5.165;8.929
1496599307;13.353;4.654;6.553;5.176;8.746
1496599312;13.464;4.654;6.578;5.175;8.751
1496599317;13.510;4.713;6.562;5.164;8.926
1496599322;13.372;4.662;6.571;5.177;8.923
1496599327;13.372;4.663;6.564;5.176;8.781
1496599332;13.514;4.714;6.563;5.174;8.755
1496599337;13.327;4.676;6.558;5.165;8.905
1496599342;13.368;4.654;6.571;5.177;8.714
1496599347;13.368;4.661;6.563;5.173;8.754
1496599352;13.482;4.703;6.561;5.190;8.763
1496599357;13.361;4.646;6.572;5.164;8.934
1496599362;13.360;4.657;6.562;5.175;8.755
1496599367;13.433;4.659;6.573;5.176;8.741
1496599372;13.510;4.712;6.548;5.173;8.773
1496599377;13.369;4.660;6.566;5.179;8.929
1496599383;13.372;4.663;6.576;5.172;8.760
1496599388;13.513;4.704;6.566;5.176;8.774
1496599393;13.341;4.714;6.552;5.163;8.925
1496599398;13.373;4.664;6.562;5.178;8.710
1496599403;13.370;4.663;6.567;5.178;8.742
1496599408;13.498;4.713;6.556;5.164;8.750
1496599413;13.372;4.664;6.571;5.178;8.929
1496599418;13.372;4.663;6.567;5.173;8.781
1496599423;13.514;4.695;6.566;5.174;8.762
1496599428;13.341;4.714;6.553;5.164;8.926
1496599433;13.354;4.655;6.568;5.174;8.722
1496599438;13.354;4.656;6.566;5.174;8.777
1496599443;13.513;4.714;6.558;5.174;8.773
1496599448;13.367;4.650;6.545;5.162;8.924
1496599453;13.373;4.661;6.561;5.172;8.748
1496599458;13.363;4.662;6.564;5.174;8.775
1496599463;13.492;4.707;6.558;5.167;8.755
1496599468;13.353;4.655;6.576;5.174;8.907
1496599473;13.360;4.658;6.565;5.174;8.767
1496599478;13.511;4.682;6.563;5.174;8.757
1496599483;13.341;4.713;6.553;5.164;8.932
1496599488;13.373;4.661;6.563;5.176;8.741
1496599493;13.350;4.652;6.556;5.173;8.746
1496599499;13.496;4.707;6.564;5.175;8.747
1496599504;13.339;4.648;6.565;5.162;8.930
1496599509;13.373;4.661;6.568;5.171;8.778
1496599514;13.514;4.661;6.563;5.174;8.749
1496599519;13.387;4.712;6.560;5.161;8.937
1496599524;13.369;4.658;6.581;5.175;8.853
1496599529;13.354;4.655;6.562;5.176;8.751
1496599534;13.511;4.712;6.570;5.174;8.783
1496599539;13.343;4.664;6.561;5.167;8.926
1496599544;13.373;4.661;6.568;5.176;8.736
1496599549;13.371;4.661;6.561;5.175;8.778
1496599554;13.514;4.713;6.554;5.176;8.741
1496599559;13.355;4.644;6.559;5.169;8.905
1496599564;13.369;4.659;6.569;5.174;8.762
1496599569;13.514;4.661;6.565;5.175;8.756
1496599574;13.495;4.713;6.556;5.167;8.921
1496599579;13.373;4.659;6.573;5.178;8.925
1496599584;13.372;4.661;6.564;5.178;8.751
1496599589;13.490;4.705;6.566;5.177;8.749
1496599594;13.339;4.688;6.565;5.166;8.934
1496599599;13.373;4.662;6.568;5.188;8.711
1496599604;13.368;4.660;6.565;5.176;8.775
1496599609;13.514;4.712;6.548;5.174;8.768
1496599614;13.373;4.650;6.568;5.166;8.926
1496599620;13.354;4.653;6.580;5.178;8.750
1496599625;13.479;4.660;6.560;5.175;8.773
1496599630;13.514;4.712;6.553;5.164;8.922
1496599635;13.372;4.662;6.562;5.179;8.923
1496599640;13.372;4.662;6.567;5.176;8.765
1496599645;13.514;4.714;6.564;5.175;8.780
1496599650;13.319;4.684;6.554;5.165;8.922
1496599655;13.369;4.660;6.566;5.175;8.730
1496599660;13.372;4.662;6.561;5.177;8.762
1496599665;13.514;4.712;6.558;5.177;8.775
1496599670;13.373;4.648;6.563;5.163;8.925
1496599675;13.372;4.659;6.562;5.171;8.779
1496599680;13.459;4.650;6.572;5.176;8.737
1496599685;13.369;4.709;6.547;5.164;8.926
1496599690;13.372;4.661;6.561;5.175;8.730
1496599695;13.372;4.661;6.566;5.172;8.751
1496599700;13.514;4.713;6.563;5.168;8.752
1496599705;13.373;4.649;6.568;5.170;8.883
1496599710;13.372;4.661;6.566;5.179;8.726
1496599715;13.509;4.713;6.566;5.174;8.754
1496599720;13.343;4.658;6.552;5.163;8.929
1496599725;13.372;4.662;6.561;5.173;8.725
1496599730;13.371;4.663;6.574;5.175;8.753
1496599735;13.514;4.715;6.548;5.167;8.778
1496599741;13.373;4.655;6.564;5.162;8.918
1496599746;13.354;4.656;6.567;5.173;8.767
1496599751;13.481;4.648;6.590;5.177;8.755
1496599756;13.378;4.701;6.551;5.165;8.920
1496599761;13.364;4.658;6.565;5.175;8.840
1496599766;13.368;4.661;6.567;5.173;8.775
1496599771;13.515;4.713;6.563;5.174;8.770
1496599776;13.343;4.652;6.551;5.166;8.924
1496599781;13.373;4.663;6.587;5.183;8.719
1496599786;13.368;4.661;6.564;5.175;8.769
1496599791;13.498;4.709;6.550;5.167;8.775
1496599796;13.370;4.663;6.567;5.170;8.930
1496599801;13.372;4.662;6.562;5.175;8.773
1496599806;13.515;4.660;6.565;5.174;8.773
1496599811;13.368;4.714;6.559;5.167;8.922
1496599816;13.357;4.662;6.566;5.180;8.720
1496599821;13.359;4.657;6.555;5.178;8.744
1496599826;13.511;4.713;6.564;5.176;8.762
1496599831;13.349;4.651;6.550;5.166;8.925
1496599836;13.372;4.662;6.565;5.176;8.727
1496599841;13.371;4.662;6.566;5.175;8.759
1496599846;13.499;4.707;6.565;5.167;8.766
1496599851;13.354;4.655;6.554;5.171;8.903
1496599857;13.370;4.661;6.588;5.176;8.741
1496599862;13.511;4.668;6.566;5.176;8.752
1496599867;13.341;4.714;6.547;5.165;8.920
1496599872;13.373;4.662;6.562;5.176;8.722
1496599877;13.351;4.656;6.565;5.178;8.733
1496599882;13.510;4.706;6.572;5.176;8.734
1496599887;13.366;4.649;6.565;5.168;8.922
1496599892;13.373;4.662;6.565;5.177;8.760
1496599897;13.366;4.662;6.564;5.174;8.755
1496599902;13.514;4.713;6.555;5.165;8.791
1496599907;13.343;4.653;6.559;5.181;8.893
1496599912;13.369;4.660;6.558;5.179;8.732
1496599917;13.511;4.701;6.563;5.176;8.743
1496599922;13.342;4.714;6.550;5.167;8.920
1496599927;13.373;4.663;6.558;5.179;8.726
1496599932;13.372;4.663;6.565;5.178;8.749
1496599937;13.513;4.705;6.567;5.181;8.741
1496599942;13.370;4.649;6.564;5.167;8.902
1496599947;13.355;4.659;6.564;5.176;8.763
1496599952;13.468;4.661;6.564;5.177;8.767
1496599957;13.514;4.713;6.548;5.168;8.794
1496599962;13.373;4.662;6.575;5.180;8.884
1496599967;13.372;4.660;6.565;5.180;8.727
1496599973;13.511;4.712;6.569;5.177;8.760
1496599978;13.324;4.667;6.561;5.169;8.921
1496599983;13.369;4.660;6.561;5.177;8.722
1496599988;13.371;4.662;6.566;5.176;8.767
1496599993;13.514;4.713;6.549;5.168;8.762
1496599998;13.373;4.654;6.562;5.167;8.929
1496600003;13.354;4.658;6.563;5.178;8.748
1496600008;13.496;4.657;6.576;5.178;8.746
1496600013;13.455;4.713;6.565;5.165;8.921
1496600018;13.373;4.660;6.571;5.176;8.892
1496600023;13.372;4.662;6.557;5.175;8.757
1496600028;13.514;4.714;6.558;5.177;8.759
1496600033;13.327;4.645;6.554;5.169;8.915
1496600038;13.347;4.654;6.557;5.180;8.697
1496600043;13.368;4.661;6.563;5.177;8.750
1496600048;13.515;4.712;6.546;5.166;8.771
1496600053;13.373;4.652;6.568;5.166;8.919
1496600058;13.373;4.659;6.572;5.176;8.755
1496600063;13.496;4.652;6.570;5.180;8.739
1496600068;13.344;4.670;6.557;5.171;8.896
1496600073;13.370;4.658;6.564;5.176;8.732
1496600078;13.372;4.657;6.575;5.175;8.763
1496600083;13.515;4.710;6.561;5.166;8.757
1496600089;13.373;4.655;6.566;5.165;8.917
1496600094;13.351;4.650;6.571;5.176;8.742
1496600099;13.511;4.659;6.570;5.182;8.740
1496600104;13.391;4.712;6.556;5.167;8.920
1496600109;13.373;4.661;6.559;5.175;8.907
1496600114;13.365;4.655;6.582;5.174;8.761
1496600119;13.511;4.711;6.546;5.177;8.744
1496600124;13.346;4.646;6.590;5.168;8.887
1496600129;13.370;4.658;6.564;5.174;8.711
1496600134;13.496;4.654;6.566;5.169;8.771
1496600139;13.430;4.713;6.559;5.163;8.921
1496600144;13.373;4.663;6.566;5.176;8.885
1496600149;13.372;4.663;6.566;5.175;8.777
1496600154;13.515;4.714;6.558;5.177;8.727
1496600159;13.340;4.649;6.546;5.164;8.917
1496600164;13.355;4.655;6.578;5.171;8.727
1496600169;13.368;4.661;6.558;5.173;8.777
1496600174;13.515;4.714;6.561;5.162;8.751
1496600179;13.373;4.656;6.565;5.160;8.921
1496600184;13.372;4.661;6.566;5.176;8.746
1496600189;13.496;4.654;6.568;5.174;8.761
1496600194;13.336;4.707;6.557;5.167;8.910
1496600199;13.370;4.660;6.565;5.176;8.732
1496600205;13.372;4.661;6.561;5.174;8.754
1496600210;13.515;4.713;6.562;5.175;8.755
1496600215;13.348;4.649;6.564;5.163;8.920
1496600220;13.357;4.656;6.556;5.177;8.724
1496600225;13.494;4.654;6.562;5.175;8.727
1496600230;13.457;4.712;6.555;5.163;8.915
1496600235;13.373;4.661;6.562;5.177;8.750
1496600240;13.373;4.660;6.560;5.173;8.761
1496600245;13.515;4.713;6.548;5.175;8.755
1496600250;13.327;4.643;6.560;5.169;8.894
1496600255;13.335;4.653;6.570;5.176;8.692
1496600260;13.368;4.660;6.566;5.175;8.777
1496600265;13.515;4.713;6.544;5.161;8.764
1496600270;13.370;4.657;6.569;5.159;8.923
1496600275;13.373;4.663;6.560;5.176;8.768
1496600280;13.497;4.655;6.574;5.176;8.754
1496600285;13.376;4.707;6.555;5.167;8.903
1496600290;13.370;4.662;6.562;5.177;8.768
1496600295;13.373;4.662;6.561;5.170;8.774
1496600300;13.514;4.713;6.566;5.172;8.771
1496600305;13.350;4.650;6.547;5.166;8.921
1496600310;13.362;4.649;6.560;5.174;8.710
1496600316;13.368;4.659;6.564;5.183;8.741
1496600321;13.511;4.711;6.564;5.160;8.761
1496600326;13.373;4.657;6.565;5.158;8.920
1496600331;13.373;4.662;6.565;5.174;8.773
1496600336;13.514;4.670;6.564;5.171;8.748
1496600341;13.341;4.709;6.570;5.166;8.910
1496600346;13.370;4.660;6.563;5.178;8.769
1496600351;13.331;4.654;6.550;5.175;8.748
1496600356;13.511;4.709;6.574;5.175;8.743
1496600361;13.343;4.648;6.566;5.166;8.913
1496600366;13.373;4.660;6.562;5.173;8.739
1496600371;13.372;4.659;6.560;5.173;8.754
1496600376;13.514;4.712;6.552;5.165;8.741
1496600381;13.373;4.659;6.571;5.166;8.908
1496600386;13.355;4.657;6.559;5.175;8.777
1496600391;13.497;4.667;6.570;5.175;8.769
1496600396;13.341;4.712;6.550;5.163;8.919
1496600401;13.374;4.660;6.561;5.174;8.721
1496600406;13.363;4.661;6.568;5.171;8.768
1496600411;13.514;4.715;6.549;5.165;8.741
1496600416;13.358;4.655;6.555;5.168;8.924
1496600421;13.357;4.656;6.568;5.174;8.762
1496600427;13.511;4.682;6.586;5.175;8.772
1496600432;13.342;4.663;6.556;5.165;8.918
1496600437;13.373;4.663;6.561;5.174;8.741
1496600442;13.400;4.661;6.561;5.170;8.753
1496600447;13.499;4.708;6.563;5.165;8.813
1496600452;13.353;4.657;6.551;5.181;8.907
1496600457;13.369;4.659;6.563;5.172;8.752
1496600462;13.515;4.686;6.562;5.174;8.764
1496600467;13.342;4.713;6.556;5.164;8.924
1496600472;13.373;4.661;6.568;5.176;8.733
1496600477;13.353;4.656;6.558;5.178;8.740
1496600482;13.487;4.707;6.557;5.172;8.742
1496600487;13.361;4.649;6.561;5.163;8.911
1496600492;13.373;4.662;6.559;5.173;8.771
1496600497;13.371;4.663;6.564;5.175;8.773
1496600502;13.515;4.713;6.559;5.161;8.764
1496600507;13.358;4.650;6.560;5.173;8.912
1496600512;13.365;4.651;6.577;5.177;8.745
1496600517;13.511;4.674;6.567;5.171;8.755
1496600522;13.342;4.661;6.556;5.163;8.918
1496600527;13.373;4.662;6.565;5.175;8.758
1496600532;13.367;4.661;6.567;5.175;8.783
1496600538;13.515;4.711;6.562;5.167;8.760
1496600543;13.370;4.660;6.585;5.180;8.896
1496600548;13.370;4.660;6.572;5.176;8.776
1496600553;13.515;4.687;6.568;5.174;8.764
1496600558;13.342;4.712;6.565;5.163;8.927
1496600563;13.374;4.662;6.568;5.177;8.755
1496600568;13.373;4.662;6.566;5.178;8.740
1496600573;13.502;4.710;6.548;5.174;8.737
1496600578;13.354;4.649;6.549;5.166;8.910
1496600583;13.373;4.661;6.564;5.175;8.749
1496600588;13.372;4.662;6.564;5.176;8.782
1496600593;13.515;4.713;6.549;5.164;8.762
1496600598;13.374;4.660;6.563;5.170;8.920
1496600603;13.355;4.654;6.568;5.175;8.747
1496600608;13.496;4.662;6.573;5.177;8.766
1496600613;13.338;4.660;6.546;5.167;8.921
1496600618;13.373;4.660;6.566;5.174;8.763
1496600623;13.370;4.660;6.562;5.176;8.775
1496600628;13.497;4.706;6.547;5.167;8.746
1496600633;13.355;4.653;6.579;5.176;8.920
1496600638;13.354;4.655;6.566;5.178;8.779
1496600643;13.511;4.711;6.554;5.164;8.762
1496600649;13.373;4.652;6.561;5.165;8.936
1496600654;13.373;4.660;6.560;5.179;8.772
1496600659;13.515;4.661;6.565;5.176;8.754
1496600664;13.324;4.698;6.580;5.167;8.904
1496600669;13.355;4.653;6.579;5.179;8.722
1496600674;13.349;4.658;6.566;5.174;8.773
1496600679;13.515;4.711;6.559;5.164;8.767
1496600684;13.373;4.662;6.570;5.176;8.937
1496600689;13.373;4.661;6.561;5.177;8.766
1496600694;13.515;4.680;6.579;5.179;8.748
1496600699;13.320;4.705;6.561;5.167;8.919
1496600704;13.370;4.660;6.562;5.180;8.728
1496600709;13.373;4.661;6.561;5.175;8.752
1496600714;13.515;4.713;6.549;5.174;8.757
1496600719;13.353;4.651;6.551;5.168;8.920
1496600724;13.374;4.661;6.564;5.177;8.741
1496600729;13.347;4.652;6.565;5.177;8.745
1496600734;13.511;4.711;6.543;5.161;8.781
1496600739;13.374;4.657;6.561;5.163;8.932
1496600744;13.373;4.662;6.565;5.176;8.771
1496600749;13.515;4.660;6.565;5.175;8.766
1496600755;13.356;4.712;6.558;5.163;8.934
1496600760;13.335;4.654;6.579;5.177;8.717
1496600765;13.411;4.659;6.562;5.171;8.765
1496600770;13.515;4.713;6.546;5.166;8.883
1496600775;13.374;4.662;6.582;5.179;8.934
1496600780;13.373;4.661;6.562;5.174;8.757
1496600785;13.515;4.712;6.564;5.174;8.765
1496600790;13.318;4.688;6.564;5.169;8.896
1496600795;13.370;4.662;6.567;5.177;8.714
1496600800;13.372;4.661;6.560;5.176;8.760
1496600805;13.515;4.712;6.561;5.177;8.753
1496600810;13.374;4.650;6.569;5.165;8.939
1496600815;13.374;4.659;6.559;5.175;8.758
1496600820;13.479;4.653;6.551;5.175;8.740
1496600825;13.370;4.693;6.544;5.164;8.936
1496600830;13.374;4.661;6.566;5.175;8.729
1496600835;13.372;4.662;6.561;5.178;8.773
1496600840;13.515;4.712;6.559;5.169;8.780
1496600845;13.374;4.652;6.569;5.164;8.924
1496600850;13.367;4.653;6.582;5.179;8.745
1496600855;13.511;4.661;6.566;5.179;8.746
1496600860;13.451;4.712;6.557;5.167;8.920
1496600866;13.374;4.661;6.567;5.175;8.877
1496600871;13.373;4.662;6.564;5.176;8.750
1496600876;13.515;4.713;6.566;5.176;8.754
1496600881;13.344;4.649;6.573;5.178;8.911
1496600886;13.370;4.659;6.565;5.176;8.735
1496600891;13.372;4.662;6.567;5.178;8.753
1496600896;13.515;4.713;6.549;5.169;8.748
1496600901;13.374;4.653;6.570;5.167;8.918
1496600906;13.374;4.662;6.568;5.174;8.767
1496600911;13.515;4.660;6.566;5.175;8.731
1496600916;13.345;4.660;6.552;5.167;8.917
1496600921;13.373;4.662;6.564;5.177;8.734
1496600926;13.368;4.660;6.561;5.175;8.779
1496600931;13.515;4.712;6.551;5.168;8.750
1496600936;13.374;4.661;6.570;5.177;8.926
1496600941;13.373;4.660;6.564;5.174;8.757
1496600946;13.499;4.706;6.554;5.175;8.742
1496600951;13.366;4.646;6.555;5.172;8.919
1496600956;13.361;4.659;6.580;5.177;8.740
1496600961;13.405;4.657;6.564;5.178;8.753
1496600966;13.515;4.714;6.553;5.167;8.777
1496600972;13.374;4.663;6.564;5.177;8.929
1496600977;13.373;4.663;6.560;5.173;8.766
1496600982;13.515;4.711;6.561;5.172;8.750
1496600987;13.327;4.708;6.564;5.166;8.917
1496600992;13.362;4.657;6.579;5.178;8.726
1496600997;13.369;4.658;6.565;5.174;8.765
1496601002;13.515;4.715;6.554;5.173;8.763
1496601007;13.358;4.652;6.546;5.166;8.921
1496601012;13.374;4.664;6.567;5.178;8.746
1496601017;13.363;4.656;6.572;5.177;8.751
1496601022;13.494;4.708;6.555;5.168;8.803
1496601027;13.370;4.662;6.567;5.181;8.927
1496601032;13.374;4.663;6.561;5.177;8.769
1496601037;13.515;4.714;6.555;5.173;8.749
1496601042;13.371;4.652;6.559;5.166;8.934
1496601047;13.355;4.657;6.565;5.180;8.739
1496601052;13.387;4.656;6.559;5.179;8.738
1496601057;13.511;4.713;6.558;5.166;8.772
1496601062;13.374;4.664;6.560;5.178;8.776
1496601067;13.373;4.663;6.560;5.177;8.755
1496601072;13.515;4.714;6.553;5.179;8.752
1496601078;13.366;4.648;6.578;5.174;8.890
1496601083;13.343;4.659;6.565;5.177;8.758
1496601088;13.512;4.662;6.561;5.177;8.776
1496601093;13.515;4.715;6.559;5.169;8.816
1496601098;13.374;4.660;6.572;5.177;8.921
1496601103;13.374;4.663;6.562;5.177;8.760
1496601108;13.515;4.715;6.562;5.178;8.771
1496601113;13.324;4.679;6.556;5.166;8.919
1496601118;13.371;4.662;6.562;5.178;8.733
1496601123;13.373;4.662;6.582;5.176;8.748
1496601128;13.516;4.713;6.553;5.177;8.757
1496601133;13.374;4.652;6.554;5.170;8.927
1496601138;13.374;4.662;6.596;5.179;8.754
1496601143;13.467;4.653;6.562;5.179;8.731
1496601148;13.512;4.714;6.559;5.168;8.905
1496601153;13.374;4.662;6.574;5.178;8.907
1496601158;13.374;4.662;6.558;5.175;8.764
1496601163;13.515;4.714;6.562;5.177;8.758
1496601168;13.343;4.694;6.546;5.168;8.919
1496601173;13.356;4.654;6.578;5.177;8.724
1496601178;13.370;4.661;6.563;5.176;8.770
1496601183;13.515;4.714;6.547;5.168;8.764
1496601189;13.374;4.661;6.566;5.172;8.915
1496601194;13.374;4.662;6.561;5.178;8.772
1496601199;13.515;4.696;6.560;5.177;8.753
1496601204;13.317;4.705;6.549;5.173;8.898
1496601209;13.371;4.662;6.561;5.181;8.722
1496601214;13.373;4.662;6.559;5.178;8.749
1496601219;13.515;4.713;6.549;5.166;8.746
1496601224;13.374;4.662;6.557;5.171;8.924
1496601229;13.374;4.663;6.559;5.176;8.750
1496601234;13.503;4.661;6.565;5.184;8.740
1496601239;13.339;4.713;6.546;5.168;8.913
1496601244;13.374;4.663;6.568;5.178;8.726
1496601249;13.370;4.663;6.562;5.179;8.749
1496601254;13.516;4.715;6.548;5.169;8.743
1496601259;13.374;4.662;6.563;5.177;8.924
1496601264;13.374;4.663;6.584;5.182;8.734
1496601269;13.512;4.695;6.563;5.179;8.757
1496601274;13.343;4.715;6.553;5.168;8.923
1496601279;13.374;4.661;6.560;5.179;8.734
1496601284;13.374;4.662;6.564;5.178;8.747
1496601289;13.516;4.715;6.559;5.179;8.745
1496601294;13.370;4.651;6.551;5.167;8.906
1496601300;13.360;4.660;6.561;5.175;8.737
1496601305;13.369;4.663;6.566;5.176;8.758
1496601310;13.515;4.715;6.551;5.170;8.805
1496601315;13.374;4.662;6.566;5.176;8.916
1496601320;13.374;4.661;6.566;5.175;8.746
1496601325;13.516;4.693;6.563;5.177;8.747
1496601330;13.324;4.709;6.556;5.169;8.917
1496601335;13.371;4.662;6.560;5.179;8.716
1496601340;13.374;4.662;6.561;5.175;8.745
1496601345;13.515;4.714;6.546;5.176;8.757
1496601350;13.368;4.653;6.552;5.169;8.916
1496601355;13.375;4.663;6.560;5.174;8.753
1496601360;13.350;4.656;6.551;5.174;8.743
1496601365;13.512;4.714;6.545;5.166;8.751
1496601370;13.374;4.664;6.569;5.171;8.911
1496601375;13.374;4.665;6.566;5.175;8.759
1496601380;13.516;4.674;6.559;5.176;8.772
1496601385;13.342;4.716;6.548;5.165;8.922
1496601390;13.356;4.654;6.553;5.177;8.739
1496601395;13.370;4.662;6.562;5.177;8.753
1496601400;13.515;4.715;6.545;5.177;8.745
1496601405;13.345;4.652;6.555;5.168;8.917
1496601411;13.375;4.663;6.557;5.176;8.723
1496601416;13.373;4.664;6.563;5.176;8.770
1496601421;13.499;4.705;6.554;5.177;8.740
1496601426;13.371;4.651;6.565;5.167;8.916
1496601431;13.375;4.662;6.558;5.175;8.756
1496601436;13.515;4.663;6.563;5.177;8.748
1496601441;13.406;4.714;6.551;5.164;8.917
1496601446;13.375;4.663;6.559;5.176;8.765
1496601451;13.374;4.660;6.583;5.180;8.736
1496601456;13.512;4.714;6.567;5.179;8.752
1496601461;13.344;4.678;6.558;5.169;8.913
1496601466;13.375;4.663;6.564;5.178;8.723
1496601471;13.372;4.662;6.579;5.174;8.753
1496601476;13.515;4.714;6.558;5.166;8.744
1496601481;13.375;4.658;6.566;5.165;8.894
1496601486;13.359;4.662;6.562;5.177;8.758
1496601491;13.516;4.662;6.572;5.174;8.772
1496601496;13.440;4.715;6.553;5.165;8.920
1496601501;13.375;4.663;6.564;5.179;8.862
1496601506;13.369;4.664;6.556;5.179;8.765
1496601511;13.515;4.716;6.553;5.177;8.764
1496601516;13.326;4.645;6.556;5.166;8.920
1496601522;13.371;4.663;6.566;5.178;8.723
1496601527;13.372;4.664;6.569;5.180;8.745
1496601532;13.516;4.715;6.553;5.165;8.764
1496601537;13.375;4.659;6.563;5.163;8.921
1496601542;13.374;4.663;6.568;5.178;8.755
1496601547;13.500;4.655;6.553;5.182;8.737
1496601552;13.339;4.714;6.554;5.174;8.860
1496601557;13.359;4.659;6.562;5.184;8.681
1496601562;13.359;4.658;6.573;5.175;8.748
1496601567;13.512;4.715;6.562;5.177;8.767
1496601572;13.356;4.652;6.549;5.167;8.927
1496601577;13.374;4.663;6.560;5.179;8.734
1496601582;13.372;4.664;6.567;5.181;8.770
1496601587;13.498;4.709;6.543;5.171;8.762
1496601592;13.359;4.657;6.566;5.177;8.904
1496601597;13.371;4.660;6.563;5.176;8.766
1496601602;13.516;4.662;6.563;5.177;8.765
1496601607;13.435;4.715;6.557;5.169;8.917
1496601612;13.375;4.663;6.556;5.181;8.840
1496601617;13.352;4.655;6.575;5.177;8.750
1496601622;13.495;4.707;6.570;5.178;8.741
1496601627;13.341;4.649;6.547;5.169;8.928
1496601632;13.375;4.663;6.560;5.179;8.749
1496601638;13.373;4.663;6.556;5.179;8.773
1496601643;13.516;4.715;6.562;5.166;8.751
1496601648;13.353;4.650;6.556;5.167;8.920
1496601653;13.343;4.656;6.567;5.179;8.746
1496601658;13.512;4.662;6.562;5.176;8.758
1496601663;13.347;4.664;6.553;5.165;8.929
1496601668;13.374;4.664;6.565;5.175;8.747
1496601673;13.373;4.663;6.565;5.177;8.765
1496601678;13.516;4.712;6.586;5.165;8.741
1496601683;13.370;4.650;6.581;5.168;8.916
1496601688;13.371;4.663;6.564;5.178;8.773
1496601693;13.516;4.664;6.559;5.178;8.763
1496601698;13.357;4.717;6.545;5.167;8.922
1496601703;13.375;4.664;6.564;5.180;8.903
1496601708;13.375;4.664;6.557;5.182;8.735
1496601713;13.511;4.716;6.571;5.188;8.738
1496601718;13.347;4.652;6.553;5.169;8.924
1496601723;13.375;4.664;6.559;5.178;8.736
1496601728;13.373;4.664;6.562;5.177;8.776
1496601733;13.516;4.716;6.551;5.165;8.772
1496601738;13.375;4.660;6.568;5.164;8.913
1496601743;13.356;4.658;6.561;5.178;8.701
1496601748;13.500;4.660;6.565;5.176;8.767
1496601754;13.349;4.715;6.547;5.165;8.917
1496601759;13.375;4.664;6.565;5.178;8.738
1496601764;13.375;4.664;6.568;5.177;8.770
1496601769;13.516;4.717;6.556;5.178;8.773
1496601774;13.338;4.648;6.562;5.169;8.938
1496601779;13.359;4.658;6.561;5.180;8.714
1496601784;13.367;4.665;6.568;5.179;8.750
1496601789;13.516;4.717;6.554;5.167;8.772
1496601794;13.375;4.662;6.567;5.168;8.930
1496601799;13.375;4.664;6.577;5.179;8.759
1496601804;13.495;4.655;6.573;5.180;8.751
1496601809;13.324;4.709;6.558;5.166;8.919
1496601814;13.371;4.664;6.570;5.178;8.787
1496601819;13.375;4.665;6.573;5.177;8.781
1496601824;13.516;4.717;6.545;5.177;8.770
1496601829;13.349;4.652;6.556;5.170;8.915
1496601834;13.366;4.654;6.570;5.186;8.733
1496601839;13.357;4.657;6.580;5.181;8.777
1496601844;13.512;4.713;6.549;5.169;8.762
1496601849;13.375;4.661;6.564;5.172;8.926
1496601854;13.375;4.663;6.562;5.177;8.781
1496601859;13.516;4.661;6.559;5.177;8.755
1496601864;13.343;4.715;6.565;5.175;8.903
1496601870;13.359;4.659;6.567;5.183;8.703
1496601875;13.371;4.664;6.560;5.179;8.776
1496601880;13.516;4.716;6.545;5.177;8.758
1496601885;13.348;4.652;6.556;5.168;8.931
1496601890;13.375;4.663;6.559;5.177;8.748
1496601895;13.373;4.663;6.563;5.175;8.735
1496601900;13.498;4.708;6.542;5.164;8.743
1496601905;13.372;4.659;6.562;5.162;8.939
1496601910;13.375;4.663;6.561;5.175;8.766
1496601915;13.516;4.662;6.566;5.176;8.770
1496601920;13.378;4.715;6.554;5.167;8.937
1496601925;13.375;4.664;6.560;5.180;8.810
1496601930;13.356;4.657;6.571;5.180;8.747
1496601935;13.512;4.714;6.559;5.177;8.788
1496601940;13.351;4.651;6.560;5.167;8.931
1496601945;13.375;4.663;6.558;5.175;8.736
1496601950;13.373;4.661;6.567;5.174;8.776
1496601955;13.516;4.715;6.547;5.163;8.783
1496601960;13.356;4.653;6.560;5.168;8.911
1496601965;13.371;4.662;6.565;5.176;8.767
1496601970;13.516;4.662;6.565;5.174;8.766
1496601975;13.353;4.672;6.554;5.167;8.940
1496601980;13.371;4.663;6.560;5.174;8.737
1496601986;13.373;4.663;6.560;5.173;8.767
1496601991;13.474;4.708;6.553;5.166;8.744
1496601996;13.372;4.658;6.570;5.166;8.917
1496602001;13.375;4.663;6.565;5.176;8.773
1496602006;13.516;4.662;6.564;5.174;8.751
1496602011;13.352;4.715;6.553;5.166;8.932
1496602016;13.375;4.664;6.560;5.179;8.832
1496602021;13.371;4.649;6.586;5.176;8.748
1496602026;13.513;4.714;6.558;5.167;8.924
