1496581204;13.497;4.714;6.581;5.133;8.916
1496581209;13.335;4.656;6.585;5.145;8.949
1496581215;13.349;4.662;6.584;5.159;8.761
1496581220;13.493;4.712;6.585;5.146;8.782
1496581225;13.321;4.685;6.576;5.135;8.958
1496581230;13.353;4.661;6.598;5.145;8.741
1496581235;13.352;4.662;6.595;5.148;8.784
1496581240;13.476;4.706;6.571;5.143;8.760
1496581245;13.350;4.648;6.579;5.136;8.955
1496581250;13.337;4.654;6.579;5.145;8.777
1496581255;13.493;4.715;6.584;5.147;8.790
1496581260;13.322;4.650;6.582;5.137;8.955
1496581265;13.353;4.662;6.590;5.144;8.773
1496581270;13.321;4.655;6.591;5.149;8.765
1496581275;13.493;4.713;6.577;5.139;8.784
1496581280;13.339;4.656;6.609;5.148;8.807
1496581285;13.349;4.661;6.580;5.146;8.778
1496581290;13.497;4.716;6.589;5.147;8.782
1496581295;13.342;4.651;6.574;5.138;8.948
1496581300;13.353;4.662;6.594;5.146;8.703
1496581305;13.336;4.662;6.575;5.148;8.774
1496581310;13.466;4.708;6.573;5.140;8.762
1496581315;13.350;4.660;6.585;5.141;8.932
1496581320;13.353;4.663;6.579;5.146;8.794
1496581325;13.497;4.715;6.584;5.146;8.788
1496581331;13.342;4.650;6.585;5.136;8.949
1496581336;13.334;4.656;6.587;5.146;8.767
1496581341;13.338;4.656;6.598;5.152;8.768
1496581346;13.350;4.713;6.579;5.137;8.954
1496581351;13.354;4.662;6.590;5.147;8.753
1496581356;13.352;4.662;6.586;5.144;8.788
1496581361;13.496;4.715;6.573;5.145;8.784
1496581366;13.331;4.645;6.587;5.142;8.919
1496581371;13.350;4.661;6.581;5.159;8.757
1496581376;13.494;4.714;6.577;5.146;8.782
1496581381;13.324;4.650;6.570;5.136;8.940
1496581386;13.353;4.663;6.597;5.146;8.740
1496581391;13.351;4.663;6.574;5.146;8.799
1496581396;13.475;4.706;6.588;5.135;8.761
1496581401;13.350;4.658;6.579;5.137;8.912
1496581406;13.337;4.661;6.586;5.144;8.778
1496581411;13.497;4.661;6.575;5.143;8.772
1496581416;13.389;4.714;6.588;5.133;8.940
1496581421;13.354;4.662;6.599;5.145;8.910
1496581426;13.348;4.659;6.603;5.146;8.764
1496581431;13.493;4.713;6.600;5.144;8.780
1496581436;13.302;4.651;6.582;5.139;8.938
1496581441;13.350;4.662;6.575;5.146;8.742
1496581447;13.497;4.657;6.594;5.145;8.779
1496581452;13.367;4.714;6.576;5.136;8.957
1496581457;13.354;4.662;6.574;5.146;8.809
1496581462;13.337;4.659;6.576;5.142;8.788
1496581467;13.479;4.707;6.566;5.136;8.767
1496581472;13.349;4.660;6.602;5.140;8.948
1496581477;13.353;4.662;6.586;5.144;8.784
1496581482;13.497;4.674;6.580;5.142;8.786
1496581487;13.320;4.712;6.574;5.133;8.949
1496581492;13.337;4.655;6.574;5.145;8.742
1496581497;13.325;4.651;6.598;5.148;8.763
1496581502;13.493;4.713;6.573;5.138;8.771
1496581507;13.354;4.661;6.598;5.141;8.936
1496581512;13.353;4.661;6.588;5.143;8.776
1496581517;13.497;4.673;6.591;5.146;8.773
1496581522;13.301;4.655;6.594;5.138;8.926
1496581527;13.350;4.660;6.602;5.158;8.754
1496581532;13.493;4.661;6.585;5.148;8.798
1496581537;13.400;4.713;6.571;5.136;8.952
1496581542;13.354;4.648;6.573;5.149;8.880
1496581547;13.349;4.660;6.600;5.146;8.785
1496581552;13.473;4.710;6.588;5.147;8.760
1496581557;13.318;4.648;6.569;5.136;8.924
1496581563;13.334;4.659;6.577;5.147;8.754
1496581568;13.497;4.658;6.599;5.147;8.787
1496581573;13.395;4.713;6.572;5.138;8.952
1496581578;13.350;4.660;6.586;5.146;8.853
1496581583;13.343;4.649;6.587;5.147;8.762
1496581588;13.494;4.714;6.579;5.148;8.788
1496581593;13.309;4.645;6.578;5.139;8.946
1496581598;13.350;4.661;6.581;5.145;8.793
1496581603;13.497;4.661;6.596;5.145;8.771
1496581608;13.336;4.714;6.597;5.139;8.932
1496581613;13.353;4.661;6.597;5.157;8.727
1496581618;13.347;4.659;6.577;5.145;8.770
1496581623;13.478;4.707;6.583;5.134;8.783
1496581628;13.350;4.657;6.587;5.135;8.942
1496581633;13.353;4.662;6.597;5.148;8.796
1496581638;13.497;4.661;6.576;5.147;8.776
1496581643;13.326;4.661;6.585;5.139;8.919
1496581648;13.337;4.660;6.586;5.146;8.755
1496581653;13.330;4.657;6.583;5.150;8.761
1496581658;13.494;4.712;6.568;5.136;8.784
1496581663;13.353;4.661;6.587;5.141;8.953
1496581668;13.353;4.661;6.596;5.146;8.774
1496581673;13.497;4.662;6.585;5.148;8.781
1496581679;13.319;4.707;6.578;5.138;8.948
1496581684;13.320;4.653;6.588;5.149;8.727
1496581689;13.329;4.660;6.593;5.146;8.781
1496581694;13.497;4.714;6.584;5.140;8.790
1496581699;13.353;4.661;6.585;5.148;8.932
1496581704;13.353;4.662;6.582;5.147;8.776
1496581709;13.481;4.667;6.591;5.149;8.784
1496581714;13.276;4.695;6.571;5.142;8.915
1496581719;13.350;4.661;6.600;5.151;8.725
1496581724;13.340;4.656;6.600;5.150;8.787
1496581729;13.494;4.712;6.567;5.147;8.778
1496581734;13.341;4.649;6.585;5.141;8.951
1496581739;13.354;4.661;6.598;5.150;8.766
1496581744;13.497;4.711;6.605;5.152;8.761
1496581749;13.318;4.669;6.584;5.139;8.950
1496581754;13.329;4.655;6.591;5.153;8.728
1496581759;13.349;4.660;6.573;5.149;8.779
1496581764;13.497;4.712;6.581;5.145;8.784
1496581769;13.353;4.650;6.574;5.140;8.939
1496581774;13.354;4.661;6.589;5.153;8.747
1496581779;13.493;4.659;6.595;5.150;8.782
1496581784;13.472;4.711;6.583;5.143;8.868
1496581789;13.350;4.659;6.588;5.150;8.949
1496581795;13.353;4.661;6.596;5.149;8.766
1496581800;13.497;4.712;6.595;5.150;8.797
1496581805;13.322;4.652;6.582;5.141;8.937
1496581810;13.334;4.654;6.585;5.151;8.796
1496581815;13.494;4.659;6.576;5.152;8.766
1496581820;13.304;4.711;6.578;5.142;8.934
1496581825;13.353;4.660;6.587;5.152;8.761
1496581830;13.341;4.660;6.596;5.150;8.793
1496581835;13.354;4.713;6.585;5.142;8.946
1496581840;13.336;4.655;6.575;5.152;8.744
1496581845;13.349;4.659;6.592;5.148;8.780
1496581850;13.479;4.707;6.584;5.152;8.772
1496581855;13.345;4.650;6.604;5.150;8.937
1496581860;13.353;4.661;6.583;5.151;8.776
1496581865;13.497;4.713;6.597;5.149;8.796
1496581870;13.298;4.671;6.573;5.139;8.923
1496581875;13.350;4.659;6.598;5.147;8.736
1496581880;13.334;4.656;6.574;5.151;8.772
1496581885;13.494;4.712;6.579;5.153;8.795
1496581890;13.354;4.650;6.584;5.140;8.941
1496581895;13.353;4.660;6.582;5.148;8.772
1496581900;13.433;4.650;6.584;5.152;8.774
1496581905;13.494;4.712;6.570;5.140;8.793
1496581911;13.336;4.655;6.591;5.149;8.924
1496581916;13.350;4.660;6.591;5.148;8.795
1496581921;13.497;4.714;6.587;5.149;8.770
1496581926;13.321;4.661;6.585;5.140;8.951
1496581931;13.353;4.663;6.585;5.156;8.755
1496581936;13.494;4.660;6.580;5.149;8.767
1496581941;13.445;4.705;6.575;5.138;8.891
1496581946;13.350;4.661;6.591;5.150;8.780
1496581951;13.352;4.663;6.575;5.151;8.802
1496581956;13.497;4.714;6.594;5.145;8.799
1496581961;13.354;4.652;6.596;5.139;8.922
1496581966;13.337;4.661;6.597;5.150;8.796
1496581971;13.497;4.659;6.612;5.151;8.765
1496581976;13.448;4.713;6.580;5.138;8.913
1496581981;13.353;4.662;6.593;5.150;8.772
1496581986;13.352;4.662;6.595;5.150;8.769
1496581991;13.497;4.713;6.585;5.140;8.774
1496581996;13.336;4.651;6.583;5.139;8.943
1496582001;13.350;4.662;6.583;5.148;8.740
1496582006;13.454;4.662;6.604;5.148;8.782
1496582011;13.497;4.716;6.572;5.140;8.955
1496582016;13.353;4.664;6.592;5.151;8.897
1496582021;13.354;4.664;6.586;5.146;8.795
1496582027;13.481;4.709;6.583;5.149;8.796
1496582032;13.319;4.664;6.573;5.140;8.940
1496582037;13.344;4.658;6.576;5.148;8.726
1496582042;13.498;4.662;6.601;5.150;8.791
1496582047;13.479;4.715;6.568;5.139;8.947
1496582052;13.353;4.663;6.603;5.149;8.839
1496582057;13.335;4.657;6.586;5.149;8.767
1496582062;13.494;4.715;6.584;5.149;8.776
1496582067;13.306;4.646;6.597;5.140;8.953
1496582072;13.350;4.662;6.600;5.150;8.781
1496582077;13.498;4.668;6.597;5.152;8.785
1496582082;13.320;4.715;6.565;5.139;8.940
1496582087;13.333;4.653;6.590;5.152;8.712
1496582092;13.350;4.662;6.575;5.150;8.776
1496582097;13.480;4.708;6.587;5.153;8.765
1496582102;13.326;4.651;6.587;5.141;8.930
1496582107;13.353;4.663;6.595;5.151;8.776
1496582112;13.498;4.671;6.595;5.149;8.773
1496582117;13.321;4.714;6.573;5.143;8.911
1496582122;13.350;4.662;6.571;5.153;8.746
1496582127;13.338;4.653;6.585;5.153;8.755
1496582132;13.494;4.715;6.577;5.143;8.790
1496582137;13.354;4.664;6.597;5.153;8.943
1496582143;13.354;4.664;6.579;5.155;8.777
1496582148;13.498;4.696;6.585;5.153;8.760
1496582153;13.303;4.713;6.567;5.143;8.928
1496582158;13.353;4.662;6.595;5.157;8.719
1496582163;13.350;4.663;6.598;5.152;8.770
1496582168;13.498;4.715;6.566;5.142;8.920
1496582173;13.354;4.662;6.578;5.151;8.949
1496582178;13.353;4.663;6.587;5.149;8.790
1496582183;13.479;4.708;6.585;5.151;8.786
1496582188;13.319;4.657;6.578;5.144;8.918
1496582193;13.338;4.662;6.594;5.152;8.783
1496582198;13.498;4.662;6.596;5.150;8.789
1496582203;13.453;4.714;6.571;5.140;8.951
1496582208;13.354;4.663;6.586;5.153;8.852
1496582213;13.335;4.657;6.592;5.154;8.756
1496582218;13.494;4.714;6.574;5.153;8.787
1496582223;13.306;4.646;6.591;5.142;8.954
1496582228;13.351;4.661;6.577;5.149;8.790
1496582233;13.498;4.673;6.596;5.150;8.770
1496582238;13.321;4.716;6.567;5.143;8.949
1496582243;13.337;4.654;6.592;5.153;8.725
1496582248;13.350;4.662;6.599;5.151;8.773
1496582253;13.479;4.708;6.578;5.149;8.780
1496582259;13.334;4.650;6.584;5.142;8.940
1496582264;13.354;4.664;6.587;5.153;8.755
1496582269;13.352;4.663;6.577;5.151;8.772
1496582274;13.498;4.712;6.589;5.141;8.756
1496582279;13.336;4.656;6.592;5.151;8.782
1496582284;13.334;4.658;6.604;5.154;8.764
1496582289;13.494;4.714;6.578;5.150;8.775
1496582294;13.346;4.650;6.584;5.139;8.933
1496582299;13.354;4.663;6.576;5.151;8.774
1496582304;13.350;4.664;6.584;5.152;8.787
1496582309;13.479;4.707;6.568;5.143;8.777
1496582314;13.315;4.648;6.600;5.153;8.919
1496582319;13.350;4.661;6.598;5.151;8.773
1496582324;13.478;4.659;6.590;5.152;8.774
1496582329;13.317;4.713;6.568;5.143;8.949
1496582334;13.354;4.662;6.578;5.152;8.739
1496582339;13.353;4.663;6.582;5.151;8.777
1496582344;13.498;4.715;6.564;5.143;8.877
1496582349;13.338;4.656;6.588;5.155;8.951
1496582354;13.351;4.662;6.588;5.155;8.766
1496582359;13.494;4.713;6.593;5.152;8.771
1496582364;13.322;4.691;6.567;5.144;8.941
1496582369;13.354;4.663;6.575;5.151;8.733
1496582375;13.498;4.658;6.595;5.150;8.786
1496582380;13.389;4.709;6.582;5.142;8.932
1496582385;13.351;4.663;6.581;5.157;8.794
1496582390;13.338;4.662;6.590;5.154;8.768
1496582395;13.498;4.715;6.590;5.152;8.775
1496582400;13.323;4.650;6.567;5.141;8.941
1496582405;13.354;4.662;6.585;5.150;8.740
1496582410;13.333;4.657;6.594;5.153;8.771
1496582415;13.494;4.714;6.567;5.147;8.778
1496582420;13.339;4.648;6.586;5.145;8.956
1496582425;13.351;4.661;6.595;5.152;8.797
1496582430;13.498;4.660;6.598;5.150;8.791
1496582435;13.440;4.714;6.570;5.142;8.930
1496582440;13.341;4.652;6.592;5.155;8.922
1496582445;13.350;4.661;6.580;5.154;8.773
1496582450;13.480;4.707;6.589;5.153;8.765
1496582455;13.319;4.657;6.587;5.141;8.940
1496582460;13.354;4.662;6.582;5.152;8.744
1496582465;13.498;4.715;6.591;5.153;8.796
1496582470;13.322;4.668;6.576;5.148;8.927
1496582475;13.351;4.660;6.598;5.152;8.735
1496582480;13.335;4.658;6.595;5.155;8.759
1496582485;13.495;4.713;6.571;5.148;8.776
1496582491;13.354;4.652;6.601;5.150;8.831
1496582496;13.354;4.662;6.590;5.154;8.783
1496582501;13.498;4.714;6.580;5.154;8.729
1496582506;13.326;4.649;6.576;5.142;8.941
1496582511;13.334;4.656;6.585;5.154;8.751
1496582516;13.349;4.661;6.579;5.155;8.770
1496582521;13.498;4.714;6.566;5.145;8.775
1496582526;13.354;4.654;6.594;5.141;8.937
1496582531;13.354;4.662;6.576;5.152;8.781
1496582536;13.480;4.657;6.594;5.155;8.774
1496582541;13.406;4.712;6.583;5.146;8.914
1496582546;13.351;4.660;6.585;5.153;8.872
1496582551;13.354;4.662;6.593;5.152;8.787
1496582556;13.498;4.715;6.574;5.154;8.791
1496582561;13.323;4.654;6.583;5.143;8.951
1496582566;13.339;4.657;6.597;5.151;8.760
1496582571;13.350;4.660;6.574;5.151;8.748
1496582576;13.487;4.713;6.581;5.145;8.781
1496582581;13.354;4.652;6.584;5.152;8.794
1496582586;13.353;4.664;6.594;5.153;8.783
1496582591;13.498;4.714;6.564;5.148;8.784
1496582596;13.336;4.646;6.598;5.144;8.910
1496582602;13.351;4.661;6.579;5.152;8.800
1496582607;13.480;4.656;6.596;5.152;8.795
1496582612;13.341;4.678;6.575;5.140;8.934
1496582617;13.354;4.662;6.597;5.151;8.759
1496582622;13.353;4.663;6.591;5.153;8.774
1496582627;13.473;4.707;6.583;5.148;8.761
1496582632;13.352;4.653;6.607;5.141;8.939
1496582637;13.336;4.655;6.590;5.153;8.765
1496582642;13.495;4.661;6.589;5.154;8.785
1496582647;13.342;4.687;6.576;5.142;8.948
1496582652;13.354;4.662;6.608;5.151;8.738
1496582657;13.353;4.656;6.594;5.155;8.762
1496582662;13.495;4.712;6.585;5.149;8.774
1496582667;13.329;4.646;6.584;5.143;8.926
1496582672;13.351;4.659;6.588;5.152;8.777
1496582677;13.498;4.714;6.572;5.151;8.779
1496582682;13.344;4.651;6.570;5.146;8.955
1496582687;13.354;4.662;6.575;5.155;8.752
1496582692;13.346;4.661;6.590;5.153;8.783
1496582697;13.491;4.705;6.574;5.148;8.775
1496582702;13.351;4.662;6.598;5.157;8.798
1496582707;13.353;4.663;6.596;5.153;8.778
1496582712;13.498;4.714;6.568;5.145;8.785
1496582718;13.354;4.654;6.595;5.143;8.924
1496582723;13.336;4.657;6.593;5.155;8.797
1496582728;13.496;4.662;6.581;5.163;8.763
1496582733;13.337;4.660;6.566;5.144;8.928
1496582738;13.355;4.662;6.585;5.155;8.756
1496582743;13.353;4.662;6.584;5.155;8.785
1496582748;13.498;4.713;6.576;5.139;8.783
1496582753;13.339;4.652;6.592;5.144;8.936
1496582758;13.351;4.660;6.599;5.156;8.772
1496582763;13.483;4.660;6.592;5.154;8.794
1496582768;13.444;4.714;6.564;5.143;8.946
1496582773;13.355;4.662;6.589;5.156;8.803
1496582778;13.355;4.663;6.585;5.156;8.788
1496582783;13.480;4.707;6.584;5.155;8.757
1496582788;13.320;4.655;6.585;5.146;8.954
1496582793;13.339;4.656;6.586;5.155;8.739
1496582798;13.496;4.677;6.588;5.155;8.787
1496582803;13.322;4.714;6.586;5.144;8.944
1496582808;13.355;4.663;6.592;5.157;8.734
1496582813;13.340;4.653;6.587;5.158;8.760
1496582818;13.495;4.713;6.567;5.153;8.792
1496582823;13.334;4.645;6.593;5.157;8.939
1496582828;13.351;4.663;6.578;5.157;8.784
1496582834;13.498;4.716;6.572;5.154;8.790
1496582839;13.324;4.656;6.569;5.146;8.943
1496582844;13.355;4.663;6.595;5.157;8.731
1496582849;13.350;4.662;6.593;5.154;8.792
1496582854;13.477;4.709;6.566;5.157;8.757
1496582859;13.351;4.651;6.577;5.145;8.944
1496582864;13.354;4.664;6.595;5.154;8.772
1496582869;13.493;4.664;6.587;5.154;8.793
1496582874;13.498;4.715;6.574;5.145;8.863
1496582879;13.339;4.664;6.587;5.158;8.926
1496582884;13.339;4.655;6.593;5.158;8.759
1496582889;13.495;4.714;6.579;5.147;8.768
1496582894;13.355;4.653;6.579;5.145;8.945
1496582899;13.354;4.664;6.574;5.153;8.785
1496582904;13.499;4.664;6.590;5.153;8.771
1496582909;13.422;4.710;6.579;5.147;8.949
1496582914;13.347;4.658;6.583;5.158;8.717
1496582919;13.337;4.658;6.585;5.154;8.766
1496582924;13.478;4.710;6.574;5.148;8.780
1496582929;13.352;4.658;6.593;5.142;8.936
1496582934;13.354;4.665;6.580;5.153;8.771
1496582939;13.499;4.664;6.580;5.154;8.788
1496582945;13.328;4.664;6.586;5.145;8.949
1496582950;13.334;4.657;6.583;5.155;8.765
1496582955;13.495;4.662;6.593;5.161;8.764
1496582960;13.399;4.714;6.572;5.146;8.940
1496582965;13.355;4.663;6.593;5.155;8.881
1496582970;13.354;4.663;6.582;5.154;8.771
1496582975;13.499;4.716;6.598;5.154;8.774
1496582980;13.298;4.656;6.585;5.149;8.933
1496582985;13.352;4.663;6.576;5.155;8.718
1496582990;13.341;4.662;6.577;5.154;8.800
1496582995;13.499;4.716;6.584;5.150;8.774
1496583000;13.355;4.657;6.594;5.148;8.934
1496583005;13.355;4.665;6.583;5.155;8.796
1496583010;13.499;4.660;6.615;5.158;8.766
1496583015;13.495;4.714;6.566;5.147;8.930
1496583020;13.339;4.657;6.584;5.156;8.885
1496583025;13.354;4.664;6.593;5.155;8.776
1496583030;13.499;4.716;6.595;5.156;8.777
1496583035;13.323;4.657;6.573;5.145;8.946
1496583040;13.355;4.665;6.571;5.161;8.752
1496583045;13.491;4.663;6.571;5.155;8.773
1496583050;13.318;4.709;6.572;5.145;8.945
1496583055;13.352;4.663;6.597;5.158;8.759
1496583061;13.355;4.665;6.578;5.157;8.802
1496583066;13.499;4.717;6.578;5.147;8.948
1496583071;13.355;4.664;6.586;5.156;8.923
1496583076;13.337;4.660;6.578;5.155;8.771
1496583081;13.481;4.711;6.593;5.160;8.773
1496583086;13.320;4.664;6.582;5.150;8.945
1496583091;13.355;4.665;6.585;5.158;8.745
1496583096;13.499;4.717;6.579;5.158;8.798
1496583101;13.323;4.706;6.563;5.150;8.952
1496583106;13.339;4.659;6.580;5.157;8.751
1496583111;13.335;4.656;6.575;5.159;8.757
1496583116;13.495;4.715;6.583;5.154;8.796
1496583121;13.356;4.655;6.583;5.151;8.950
1496583126;13.355;4.666;6.582;5.159;8.774
1496583131;13.499;4.718;6.565;5.159;8.797
1496583136;13.332;4.648;6.582;5.148;8.925
1496583141;13.337;4.656;6.587;5.155;8.769
1496583146;13.388;4.663;6.572;5.156;8.765
1496583151;13.499;4.717;6.566;5.148;8.804
1496583156;13.355;4.666;6.584;5.164;8.942
1496583161;13.355;4.665;6.574;5.157;8.772
1496583166;13.480;4.700;6.587;5.156;8.761
1496583171;13.319;4.712;6.596;5.149;8.935
1496583176;13.353;4.663;6.591;5.159;8.746
1496583182;13.355;4.665;6.587;5.158;8.785
1496583187;13.430;4.717;6.568;5.149;8.953
1496583192;13.355;4.663;6.577;5.158;8.768
1496583197;13.355;4.663;6.589;5.158;8.760
1496583202;13.495;4.716;6.578;5.166;8.762
1496583207;13.343;4.652;6.574;5.148;8.950
1496583212;13.350;4.665;6.596;5.156;8.778
1496583217;13.354;4.664;6.595;5.156;8.770
1496583222;13.499;4.717;6.579;5.147;8.770
1496583227;13.356;4.666;6.590;5.157;8.918
1496583232;13.343;4.663;6.594;5.157;8.759
1496583237;13.483;4.672;6.591;5.155;8.767
1496583242;13.323;4.716;6.570;5.146;8.940
1496583247;13.356;4.664;6.587;5.159;8.839
1496583252;13.355;4.665;6.577;5.160;8.776
1496583257;13.499;4.717;6.586;5.158;8.775
1496583262;13.311;4.645;6.584;5.146;8.953
1496583267;13.340;4.657;6.598;5.155;8.741
1496583272;13.353;4.664;6.587;5.156;8.789
1496583277;13.499;4.717;6.572;5.153;8.800
1496583282;13.356;4.654;6.576;5.146;8.941
1496583287;13.355;4.664;6.585;5.156;8.788
1496583293;13.481;4.658;6.595;5.160;8.769
1496583298;13.452;4.709;6.572;5.147;8.939
1496583303;13.352;4.662;6.590;5.156;8.761
1496583308;13.355;4.665;6.584;5.156;8.788
1496583313;13.499;4.717;6.581;5.157;8.788
1496583318;13.355;4.654;6.595;5.150;8.937
1496583323;13.336;4.657;6.587;5.158;8.766
1496583328;13.480;4.659;6.602;5.162;8.771
1496583333;13.494;4.715;6.576;5.149;8.847
1496583338;13.355;4.663;6.588;5.158;8.766
1496583343;13.354;4.665;6.578;5.160;8.773
1496583348;13.499;4.716;6.585;5.157;8.796
1496583353;13.334;4.645;6.589;5.149;8.916
1496583358;13.331;4.658;6.585;5.157;8.775
1496583363;13.496;4.664;6.583;5.159;8.776
1496583368;13.494;4.716;6.580;5.149;8.866
1496583373;13.355;4.664;6.587;5.157;8.954
1496583378;13.355;4.664;6.572;5.157;8.796
1496583383;13.499;4.714;6.595;5.162;8.764
1496583388;13.313;4.669;6.577;5.152;8.928
1496583393;13.352;4.663;6.593;5.158;8.738
1496583398;13.355;4.664;6.592;5.156;8.787
1496583404;13.499;4.716;6.567;5.159;8.798
1496583409;13.356;4.653;6.582;5.151;8.953
1496583414;13.355;4.663;6.585;5.157;8.761
1496583419;13.415;4.662;6.588;5.164;8.756
1496583424;13.352;4.667;6.565;5.149;8.945
1496583429;13.355;4.662;6.576;5.156;8.768
1496583434;13.354;4.663;6.591;5.156;8.785
1496583439;13.499;4.715;6.581;5.148;8.798
1496583444;13.356;4.662;6.582;5.148;8.938
1496583449;13.339;4.659;6.589;5.160;8.766
1496583454;13.483;4.663;6.593;5.161;8.770
1496583459;13.332;4.717;6.564;5.151;8.946
1496583464;13.356;4.664;6.591;5.160;8.928
1496583469;13.355;4.664;6.572;5.156;8.794
1496583474;13.499;4.716;6.590;5.157;8.770
1496583479;13.306;4.647;6.572;5.152;8.927
1496583484;13.340;4.658;6.582;5.157;8.735
1496583489;13.499;4.663;6.571;5.158;8.789
1496583494;13.335;4.716;6.578;5.150;8.951
1496583499;13.356;4.664;6.576;5.162;8.799
1496583504;13.355;4.664;6.571;5.158;8.792
1496583509;13.471;4.708;6.559;5.160;8.772
1496583514;13.324;4.645;6.573;5.148;8.936
1496583520;13.341;4.658;6.597;5.158;8.756
1496583525;13.325;4.649;6.595;5.159;8.741
1496583530;13.492;4.714;6.583;5.150;8.788
1496583535;13.356;4.663;6.579;5.155;8.946
1496583540;13.356;4.663;6.591;5.160;8.776
1496583545;13.499;4.715;6.561;5.156;8.777
1496583550;13.329;4.643;6.565;5.150;8.922
1496583555;13.353;4.662;6.579;5.160;8.783
1496583560;13.333;4.658;6.595;5.161;8.795
1496583565;13.497;4.715;6.575;5.149;8.783
1496583570;13.355;4.662;6.592;5.160;8.932
1496583575;13.356;4.663;6.573;5.157;8.787
1496583580;13.492;4.651;6.578;5.160;8.758
1496583585;13.319;4.715;6.562;5.150;8.940
1496583590;13.338;4.659;6.592;5.169;8.742
1496583595;13.352;4.663;6.582;5.159;8.790
1496583600;13.499;4.716;6.566;5.158;8.769
1496583605;13.334;4.652;6.583;5.146;8.944
1496583610;13.356;4.664;6.587;5.164;8.759
1496583615;13.496;4.675;6.583;5.157;8.795
1496583620;13.305;4.709;6.573;5.148;8.926
1496583625;13.353;4.662;6.585;5.161;8.741
1496583630;13.356;4.664;6.583;5.157;8.798
1496583636;13.499;4.715;6.575;5.159;8.790
1496583641;13.342;4.652;6.593;5.152;8.915
1496583646;13.340;4.661;6.571;5.159;8.772
1496583651;13.474;4.678;6.588;5.160;8.768
1496583656;13.320;4.712;6.591;5.147;8.938
1496583661;13.356;4.663;6.573;5.161;8.765
1496583666;13.428;4.663;6.587;5.158;8.798
1496583671;13.499;4.715;6.581;5.149;8.888
1496583676;13.338;4.659;6.596;5.162;8.947
1496583681;13.353;4.660;6.599;5.161;8.764
1496583686;13.496;4.706;6.571;5.157;8.789
1496583691;13.324;4.715;6.579;5.148;8.946
1496583696;13.356;4.665;6.573;5.159;8.728
1496583701;13.356;4.665;6.589;5.159;8.803
1496583706;13.478;4.711;6.571;5.158;8.761
1496583711;13.345;4.651;6.579;5.152;8.914
1496583716;13.352;4.662;6.586;5.155;8.781
1496583721;13.355;4.664;6.577;5.157;8.799
1496583726;13.356;4.671;6.570;5.148;8.940
1496583731;13.356;4.664;6.589;5.156;8.743
1496583736;13.327;4.656;6.579;5.162;8.763
1496583741;13.496;4.715;6.567;5.146;8.770
1496583746;13.337;4.658;6.585;5.148;8.938
1496583752;13.356;4.666;6.590;5.160;8.789
1496583757;13.499;4.664;6.576;5.159;8.790
1496583762;13.323;4.665;6.578;5.149;8.939
1496583767;13.357;4.659;6.577;5.167;8.735
1496583772;13.351;4.663;6.582;5.157;8.774
1496583777;13.483;4.709;6.577;5.144;8.784
1496583782;13.353;4.660;6.590;5.158;8.781
1496583787;13.356;4.665;6.573;5.158;8.792
1496583792;13.499;4.717;6.574;5.158;8.775
1496583797;13.334;4.654;6.579;5.151;8.935
1496583802;13.341;4.663;6.589;5.160;8.739
1496583807;13.336;4.659;6.594;5.161;8.754
1496583812;13.496;4.715;6.561;5.146;8.791
1496583817;13.356;4.659;6.575;5.147;8.944
1496583822;13.356;4.664;6.585;5.158;8.773
1496583827;13.499;4.718;6.574;5.158;8.773
1496583832;13.306;4.648;6.572;5.149;8.939
1496583837;13.338;4.656;6.578;5.159;8.730
1496583842;13.352;4.662;6.576;5.159;8.789
1496583847;13.430;4.714;6.560;5.148;8.956
1496583852;13.356;4.664;6.586;5.160;8.903
1496583857;13.356;4.663;6.582;5.157;8.791
1496583862;13.480;4.709;6.581;5.159;8.758
1496583868;13.321;4.650;6.570;5.153;8.918
1496583873;13.353;4.665;6.571;5.161;8.729
1496583878;13.500;4.663;6.578;5.160;8.794
1496583883;13.421;4.717;6.578;5.151;8.946
1496583888;13.357;4.665;6.579;5.160;8.944
1496583893;13.346;4.653;6.591;5.158;8.758
1496583898;13.496;4.715;6.579;5.163;8.724
1496583903;13.322;4.654;6.587;5.152;8.949
1496583908;13.357;4.666;6.584;5.162;8.786
1496583913;13.500;4.665;6.573;5.162;8.792
1496583918;13.380;4.717;6.579;5.149;8.954
1496583923;13.357;4.664;6.576;5.164;8.867
1496583928;13.353;4.663;6.594;5.158;8.777
1496583933;13.481;4.715;6.575;5.162;8.768
1496583938;13.326;4.653;6.565;5.152;8.938
1496583943;13.357;4.666;6.572;5.162;8.751
1496583948;13.500;4.669;6.574;5.160;8.782
1496583953;13.324;4.716;6.577;5.149;8.944
1496583958;13.338;4.658;6.582;5.163;8.740
1496583963;13.338;4.659;6.589;5.161;8.796
1496583968;13.497;4.717;6.580;5.161;8.802
1496583973;13.328;4.653;6.590;5.161;8.947
1496583978;13.356;4.665;6.572;5.160;8.780
1496583983;13.500;4.718;6.589;5.163;8.781
1496583989;13.308;4.679;6.568;5.152;8.925
1496583994;13.339;4.658;6.584;5.160;8.753
1496583999;13.353;4.665;6.585;5.162;8.776
1496584004;13.454;4.718;6.580;5.152;8.944
1496584009;13.357;4.664;6.580;5.162;8.745
1496584014;13.356;4.665;6.584;5.160;8.774
1496584019;13.479;4.712;6.572;5.166;8.751
1496584024;13.314;4.648;6.597;5.156;8.916
