1496577603;13.355;4.648;6.572;5.152;8.761
1496577608;13.334;4.646;6.567;5.151;8.776
1496577613;13.502;4.701;6.559;5.140;8.770
1496577618;13.359;4.650;6.571;5.143;8.950
1496577624;13.359;4.651;6.569;5.149;8.774
1496577629;13.502;4.650;6.568;5.149;8.786
1496577634;13.338;4.697;6.576;5.141;8.945
1496577639;13.341;4.646;6.567;5.154;8.831
1496577644;13.355;4.652;6.585;5.152;8.775
1496577649;13.497;4.704;6.570;5.151;8.767
1496577654;13.331;4.640;6.562;5.141;8.934
1496577659;13.359;4.651;6.580;5.150;8.751
1496577664;13.343;4.647;6.582;5.154;8.760
1496577669;13.483;4.697;6.574;5.151;8.758
1496577674;13.356;4.641;6.572;5.141;8.932
1496577679;13.359;4.652;6.585;5.149;8.773
1496577684;13.502;4.705;6.569;5.149;8.769
1496577689;13.327;4.666;6.559;5.141;8.956
1496577694;13.340;4.646;6.579;5.154;8.721
1496577699;13.339;4.648;6.590;5.158;8.763
1496577704;13.498;4.704;6.570;5.153;8.790
1496577709;13.359;4.642;6.587;5.144;8.931
1496577714;13.359;4.653;6.579;5.151;8.785
1496577719;13.460;4.653;6.569;5.150;8.784
1496577724;13.336;4.649;6.566;5.144;8.920
1496577729;13.334;4.646;6.580;5.154;8.714
1496577735;13.353;4.652;6.589;5.151;8.787
1496577740;13.501;4.705;6.578;5.142;8.792
1496577745;13.359;4.646;6.580;5.141;8.938
1496577750;13.359;4.653;6.584;5.151;8.794
1496577755;13.502;4.652;6.593;5.154;8.760
1496577760;13.360;4.692;6.571;5.143;8.926
1496577765;13.355;4.651;6.572;5.152;8.872
1496577770;13.357;4.653;6.570;5.150;8.777
1496577775;13.501;4.704;6.565;5.140;8.826
1496577780;13.359;4.654;6.584;5.147;8.938
1496577785;13.359;4.654;6.581;5.151;8.756
1496577790;13.486;4.666;6.593;5.156;8.759
1496577795;13.322;4.704;6.567;5.142;8.932
1496577800;13.358;4.654;6.576;5.152;8.757
1496577805;13.363;4.655;6.572;5.150;8.777
1496577810;13.501;4.705;6.579;5.139;8.767
1496577815;13.359;4.653;6.573;5.149;8.939
1496577820;13.339;4.646;6.595;5.164;8.759
1496577825;13.498;4.684;6.592;5.149;8.776
1496577830;13.326;4.704;6.565;5.139;8.934
1496577835;13.359;4.652;6.584;5.148;8.734
1496577840;13.358;4.653;6.599;5.146;8.786
1496577845;13.501;4.703;6.572;5.136;8.769
1496577850;13.340;4.646;6.586;5.155;8.918
1496577856;13.354;4.651;6.586;5.149;8.780
1496577861;13.501;4.705;6.583;5.151;8.782
1496577866;13.326;4.652;6.571;5.142;8.940
1496577871;13.358;4.656;6.585;5.151;8.773
1496577876;13.501;4.655;6.570;5.150;8.766
1496577881;13.414;4.700;6.572;5.142;8.898
1496577886;13.342;4.654;6.584;5.151;8.929
1496577891;13.358;4.657;6.580;5.152;8.776
1496577896;13.501;4.708;6.557;5.145;8.791
1496577901;13.358;4.645;6.583;5.139;8.956
1496577906;13.358;4.657;6.586;5.148;8.772
1496577911;13.496;4.649;6.585;5.163;8.752
1496577916;13.471;4.707;6.574;5.140;8.928
1496577921;13.358;4.656;6.583;5.151;8.772
1496577926;13.357;4.656;6.576;5.150;8.786
1496577931;13.501;4.708;6.562;5.146;8.787
1496577936;13.358;4.645;6.593;5.140;8.943
1496577941;13.358;4.655;6.570;5.151;8.734
1496577946;13.483;4.652;6.592;5.150;8.772
1496577951;13.461;4.706;6.562;5.141;8.929
1496577956;13.359;4.656;6.591;5.151;8.958
1496577961;13.358;4.655;6.577;5.150;8.790
1496577966;13.501;4.708;6.575;5.149;8.792
1496577972;13.358;4.644;6.570;5.142;8.925
1496577977;13.339;4.650;6.584;5.149;8.767
1496577982;13.496;4.655;6.570;5.150;8.794
1496577987;13.350;4.661;6.559;5.139;8.943
1496577992;13.358;4.655;6.581;5.149;8.743
1496577997;13.357;4.655;6.581;5.151;8.782
1496578002;13.501;4.707;6.557;5.142;8.785
1496578007;13.318;4.642;6.593;5.161;8.913
1496578012;13.354;4.654;6.568;5.150;8.782
1496578017;13.501;4.708;6.580;5.152;8.797
1496578022;13.326;4.642;6.572;5.141;8.944
1496578027;13.358;4.654;6.585;5.151;8.740
1496578032;13.357;4.654;6.575;5.152;8.782
1496578037;13.498;4.695;6.588;5.149;8.751
1496578042;13.355;4.642;6.585;5.140;8.926
1496578047;13.358;4.652;6.573;5.150;8.796
1496578052;13.501;4.705;6.580;5.150;8.771
1496578057;13.327;4.643;6.576;5.143;8.954
1496578062;13.358;4.655;6.574;5.151;8.771
1496578067;13.357;4.653;6.576;5.151;8.757
1496578072;13.485;4.700;6.579;5.148;8.764
1496578077;13.358;4.644;6.584;5.143;8.950
1496578082;13.358;4.656;6.575;5.151;8.787
1496578088;13.501;4.655;6.574;5.150;8.773
1496578093;13.434;4.706;6.570;5.141;8.908
1496578098;13.358;4.655;6.568;5.153;8.803
1496578103;13.341;4.648;6.577;5.151;8.779
1496578108;13.467;4.698;6.576;5.148;8.758
1496578113;13.337;4.640;6.593;5.146;8.933
1496578118;13.355;4.655;6.590;5.153;8.770
1496578123;13.501;4.654;6.573;5.151;8.796
1496578128;13.492;4.705;6.560;5.140;8.887
1496578133;13.358;4.654;6.584;5.152;8.937
1496578138;13.350;4.645;6.586;5.154;8.767
1496578143;13.497;4.706;6.584;5.152;8.754
1496578148;13.313;4.706;6.575;5.141;8.929
1496578153;13.358;4.655;6.575;5.152;8.734
1496578158;13.357;4.655;6.588;5.152;8.771
1496578163;13.501;4.707;6.568;5.149;8.772
1496578168;13.358;4.644;6.606;5.156;8.916
1496578173;13.354;4.654;6.581;5.150;8.768
1496578178;13.482;4.702;6.586;5.150;8.779
1496578183;13.321;4.708;6.569;5.139;8.931
1496578188;13.358;4.655;6.604;5.148;8.763
1496578193;13.357;4.657;6.586;5.150;8.787
1496578198;13.500;4.709;6.565;5.143;8.826
1496578204;13.342;4.656;6.586;5.154;8.932
1496578209;13.342;4.649;6.581;5.147;8.768
1496578214;13.497;4.698;6.579;5.149;8.766
1496578219;13.326;4.709;6.574;5.141;8.951
1496578224;13.358;4.657;6.582;5.150;8.752
1496578229;13.357;4.655;6.568;5.147;8.771
1496578234;13.483;4.702;6.570;5.146;8.776
1496578239;13.335;4.639;6.559;5.143;8.918
1496578244;13.354;4.656;6.568;5.149;8.758
1496578249;13.347;4.656;6.569;5.146;8.785
1496578254;13.501;4.710;6.561;5.139;8.794
1496578259;13.358;4.657;6.582;5.143;8.940
1496578264;13.342;4.651;6.583;5.151;8.763
1496578269;13.471;4.653;6.584;5.149;8.753
1496578274;13.321;4.708;6.564;5.138;8.934
1496578279;13.358;4.658;6.570;5.151;8.757
1496578284;13.356;4.658;6.573;5.146;8.793
1496578289;13.501;4.709;6.578;5.136;8.779
1496578294;13.334;4.650;6.578;5.144;8.919
1496578299;13.350;4.649;6.586;5.149;8.764
1496578304;13.497;4.672;6.567;5.147;8.780
1496578309;13.325;4.710;6.564;5.138;8.940
1496578314;13.358;4.658;6.581;5.151;8.749
1496578320;13.339;4.658;6.570;5.147;8.767
1496578325;13.501;4.710;6.580;5.143;8.766
1496578330;13.354;4.657;6.590;5.160;8.919
1496578335;13.354;4.658;6.584;5.148;8.785
1496578340;13.500;4.671;6.576;5.148;8.790
1496578345;13.325;4.709;6.570;5.137;8.945
1496578350;13.357;4.658;6.571;5.148;8.733
1496578355;13.356;4.659;6.590;5.149;8.758
1496578360;13.484;4.709;6.566;5.149;8.763
1496578365;13.316;4.645;6.562;5.137;8.931
1496578370;13.357;4.658;6.575;5.147;8.737
1496578375;13.356;4.658;6.586;5.149;8.785
1496578380;13.500;4.709;6.565;5.139;8.797
1496578385;13.358;4.651;6.579;5.147;8.809
1496578390;13.338;4.653;6.573;5.150;8.767
1496578395;13.482;4.705;6.564;5.151;8.765
1496578400;13.338;4.647;6.561;5.138;8.944
1496578405;13.357;4.658;6.571;5.149;8.767
1496578410;13.355;4.657;6.589;5.151;8.773
1496578415;13.500;4.710;6.557;5.142;8.793
1496578420;13.339;4.651;6.589;5.145;8.927
1496578425;13.341;4.651;6.589;5.149;8.772
1496578431;13.497;4.655;6.582;5.149;8.775
1496578436;13.328;4.711;6.573;5.142;8.945
1496578441;13.357;4.658;6.584;5.151;8.755
1496578446;13.342;4.657;6.589;5.148;8.772
1496578451;13.484;4.696;6.558;5.143;8.760
1496578456;13.341;4.650;6.583;5.146;8.932
1496578461;13.352;4.656;6.585;5.148;8.800
1496578466;13.500;4.668;6.573;5.149;8.790
1496578471;13.325;4.658;6.580;5.140;8.945
1496578476;13.357;4.657;6.590;5.146;8.765
1496578481;13.354;4.651;6.615;5.149;8.758
1496578486;13.481;4.704;6.575;5.141;8.765
1496578491;13.354;4.657;6.597;5.147;8.954
1496578496;13.357;4.658;6.584;5.145;8.772
1496578501;13.500;4.710;6.567;5.149;8.797
1496578506;13.357;4.647;6.582;5.139;8.938
1496578511;13.357;4.658;6.582;5.156;8.738
1496578516;13.405;4.652;6.601;5.148;8.762
1496578521;13.497;4.708;6.560;5.136;8.850
1496578526;13.357;4.657;6.593;5.148;8.789
1496578531;13.356;4.658;6.576;5.146;8.769
1496578536;13.500;4.708;6.585;5.150;8.786
1496578541;13.357;4.646;6.600;5.138;8.946
1496578546;13.335;4.651;6.591;5.146;8.770
1496578552;13.472;4.655;6.587;5.145;8.781
1496578557;13.500;4.710;6.567;5.138;8.888
1496578562;13.357;4.657;6.577;5.147;8.935
1496578567;13.356;4.658;6.572;5.146;8.794
1496578572;13.500;4.710;6.571;5.146;8.789
1496578577;13.295;4.701;6.578;5.138;8.941
1496578582;13.353;4.655;6.569;5.145;8.742
1496578587;13.356;4.657;6.585;5.145;8.792
1496578592;13.500;4.708;6.561;5.138;8.953
1496578597;13.357;4.657;6.578;5.149;8.940
1496578602;13.356;4.657;6.573;5.144;8.772
1496578607;13.464;4.701;6.591;5.146;8.749
1496578612;13.322;4.683;6.575;5.137;8.950
1496578617;13.357;4.658;6.589;5.149;8.739
1496578622;13.500;4.656;6.588;5.149;8.794
1496578627;13.500;4.709;6.561;5.136;8.950
1496578632;13.357;4.658;6.583;5.147;8.919
1496578637;13.326;4.651;6.588;5.149;8.762
1496578642;13.497;4.708;6.580;5.146;8.780
1496578647;13.322;4.686;6.577;5.137;8.934
1496578652;13.357;4.658;6.581;5.146;8.748
1496578657;13.356;4.659;6.584;5.148;8.783
1496578662;13.500;4.709;6.573;5.146;8.781
1496578668;13.357;4.644;6.598;5.138;8.922
1496578673;13.353;4.657;6.594;5.145;8.785
1496578678;13.349;4.659;6.586;5.147;8.780
1496578683;13.357;4.684;6.570;5.138;8.959
1496578688;13.356;4.659;6.570;5.146;8.755
1496578693;13.355;4.658;6.586;5.143;8.775
1496578698;13.500;4.709;6.577;5.137;8.748
1496578703;13.346;4.653;6.568;5.137;8.952
1496578708;13.338;4.652;6.570;5.149;8.768
1496578713;13.497;4.698;6.582;5.144;8.766
1496578718;13.309;4.642;6.583;5.138;8.921
1496578723;13.353;4.657;6.585;5.146;8.746
1496578728;13.355;4.659;6.587;5.146;8.787
1496578733;13.500;4.712;6.579;5.135;8.789
1496578738;13.357;4.655;6.576;5.160;8.867
1496578743;13.353;4.657;6.569;5.144;8.775
1496578748;13.490;4.697;6.583;5.148;8.762
1496578753;13.322;4.668;6.561;5.137;8.936
1496578758;13.357;4.660;6.581;5.147;8.736
1496578763;13.356;4.659;6.583;5.146;8.777
1496578768;13.500;4.710;6.571;5.144;8.768
1496578773;13.338;4.642;6.583;5.137;8.939
1496578778;13.356;4.658;6.587;5.159;8.765
1496578784;13.417;4.657;6.583;5.149;8.779
1496578789;13.500;4.710;6.560;5.137;8.914
1496578794;13.357;4.657;6.591;5.147;8.942
1496578799;13.356;4.657;6.576;5.145;8.795
1496578804;13.480;4.702;6.568;5.135;8.765
1496578809;13.353;4.652;6.588;5.139;8.915
1496578814;13.341;4.657;6.574;5.147;8.780
1496578819;13.500;4.658;6.579;5.144;8.769
1496578824;13.354;4.710;6.576;5.135;8.937
1496578829;13.356;4.658;6.578;5.147;8.751
1496578834;13.334;4.652;6.576;5.148;8.766
1496578839;13.496;4.710;6.565;5.143;8.773
1496578844;13.338;4.641;6.578;5.136;8.947
1496578849;13.351;4.659;6.589;5.144;8.794
1496578854;13.500;4.659;6.588;5.145;8.791
1496578859;13.457;4.710;6.559;5.136;8.899
1496578864;13.339;4.647;6.583;5.144;8.768
1496578869;13.351;4.657;6.589;5.143;8.785
1496578874;13.481;4.704;6.580;5.138;8.779
1496578879;13.353;4.649;6.580;5.131;8.933
1496578884;13.356;4.656;6.581;5.144;8.774
1496578889;13.500;4.657;6.587;5.146;8.796
1496578894;13.331;4.655;6.579;5.140;8.917
1496578900;13.353;4.656;6.579;5.146;8.755
1496578905;13.345;4.649;6.585;5.144;8.748
1496578910;13.496;4.708;6.561;5.137;8.858
1496578915;13.356;4.657;6.587;5.149;8.947
1496578920;13.356;4.655;6.581;5.142;8.791
1496578925;13.500;4.708;6.573;5.141;8.763
1496578930;13.338;4.643;6.593;5.139;8.954
1496578935;13.334;4.648;6.570;5.144;8.767
1496578940;13.496;4.656;6.578;5.143;8.790
1496578945;13.447;4.709;6.581;5.137;8.906
1496578950;13.356;4.655;6.595;5.145;8.745
1496578955;13.343;4.657;6.584;5.144;8.789
1496578960;13.480;4.702;6.569;5.138;8.770
1496578965;13.353;4.652;6.597;5.146;8.912
1496578970;13.352;4.656;6.587;5.142;8.767
1496578975;13.500;4.665;6.572;5.145;8.797
1496578980;13.324;4.710;6.563;5.137;8.939
1496578985;13.356;4.659;6.574;5.149;8.812
1496578990;13.333;4.650;6.578;5.145;8.762
1496578995;13.496;4.708;6.581;5.160;8.745
1496579000;13.323;4.644;6.564;5.137;8.936
1496579005;13.356;4.656;6.571;5.145;8.757
1496579010;13.355;4.657;6.572;5.147;8.792
1496579016;13.356;4.708;6.580;5.138;8.956
1496579021;13.334;4.647;6.588;5.149;8.730
1496579026;13.352;4.656;6.585;5.148;8.760
1496579031;13.484;4.708;6.576;5.146;8.774
1496579036;13.355;4.645;6.572;5.136;8.955
1496579041;13.356;4.657;6.593;5.146;8.791
1496579046;13.499;4.710;6.582;5.148;8.771
1496579051;13.325;4.652;6.595;5.142;8.923
1496579056;13.353;4.655;6.592;5.146;8.747
1496579061;13.336;4.650;6.580;5.148;8.773
1496579066;13.498;4.708;6.576;5.137;8.788
1496579071;13.356;4.648;6.594;5.146;8.943
1496579076;13.355;4.657;6.581;5.146;8.791
1496579081;13.499;4.708;6.577;5.148;8.753
1496579086;13.324;4.644;6.566;5.138;8.934
1496579091;13.337;4.652;6.581;5.146;8.728
1496579096;13.351;4.656;6.573;5.143;8.787
1496579101;13.499;4.709;6.561;5.139;8.790
1496579106;13.356;4.649;6.589;5.138;8.933
1496579111;13.356;4.658;6.581;5.144;8.765
1496579116;13.480;4.650;6.571;5.143;8.776
1496579121;13.419;4.704;6.571;5.139;8.914
1496579127;13.353;4.656;6.571;5.148;8.858
1496579132;13.355;4.656;6.576;5.143;8.798
1496579137;13.499;4.708;6.572;5.137;8.771
1496579142;13.356;4.647;6.581;5.139;8.952
1496579147;13.336;4.650;6.575;5.148;8.787
1496579152;13.471;4.648;6.587;5.148;8.753
1496579157;13.420;4.707;6.579;5.137;8.944
1496579162;13.355;4.656;6.598;5.147;8.750
1496579167;13.351;4.657;6.577;5.147;8.793
1496579172;13.499;4.708;6.570;5.136;8.839
1496579177;13.337;4.648;6.595;5.152;8.919
1496579182;13.350;4.648;6.589;5.149;8.765
1496579187;13.496;4.703;6.571;5.149;8.789
1496579192;13.324;4.707;6.581;5.139;8.948
1496579197;13.355;4.656;6.578;5.147;8.752
1496579202;13.355;4.655;6.577;5.144;8.780
1496579207;13.488;4.696;6.569;5.149;8.764
1496579212;13.351;4.643;6.596;5.144;8.921
1496579217;13.352;4.655;6.570;5.146;8.763
1496579222;13.346;4.655;6.595;5.145;8.791
1496579227;13.356;4.708;6.567;5.136;8.955
1496579232;13.355;4.657;6.587;5.148;8.762
1496579237;13.355;4.655;6.590;5.153;8.757
1496579243;13.496;4.706;6.577;5.147;8.767
1496579248;13.345;4.644;6.599;5.137;8.938
1496579253;13.355;4.658;6.581;5.146;8.799
1496579258;13.499;4.710;6.593;5.146;8.788
1496579263;13.324;4.685;6.563;5.135;8.948
1496579268;13.355;4.656;6.592;5.143;8.723
1496579273;13.339;4.655;6.582;5.144;8.784
1496579278;13.483;4.703;6.579;5.146;8.789
1496579283;13.355;4.646;6.575;5.144;8.807
1496579288;13.354;4.657;6.585;5.144;8.776
1496579293;13.499;4.709;6.570;5.144;8.785
1496579298;13.348;4.646;6.579;5.137;8.938
1496579303;13.340;4.650;6.573;5.148;8.765
1496579308;13.311;4.639;6.592;5.158;8.771
1496579313;13.495;4.708;6.579;5.139;8.774
1496579318;13.334;4.648;6.576;5.139;8.938
1496579323;13.352;4.655;6.589;5.144;8.785
1496579328;13.499;4.656;6.581;5.144;8.779
1496579333;13.319;4.711;6.574;5.138;8.953
1496579338;13.355;4.658;6.590;5.150;8.805
1496579343;13.336;4.652;6.579;5.147;8.782
1496579348;13.491;4.698;6.562;5.138;8.755
1496579353;13.352;4.658;6.570;5.143;8.932
1496579358;13.355;4.659;6.586;5.146;8.790
1496579364;13.499;4.682;6.585;5.146;8.787
1496579369;13.323;4.711;6.569;5.136;8.945
1496579374;13.340;4.653;6.575;5.146;8.735
1496579379;13.435;4.659;6.591;5.154;8.744
1496579384;13.495;4.710;6.564;5.137;8.808
1496579389;13.355;4.660;6.591;5.149;8.959
1496579394;13.355;4.660;6.592;5.146;8.770
1496579399;13.499;4.712;6.592;5.145;8.798
1496579404;13.304;4.652;6.595;5.140;8.917
1496579409;13.352;4.658;6.596;5.145;8.754
1496579414;13.483;4.658;6.575;5.146;8.789
1496579419;13.483;4.713;6.574;5.138;8.922
1496579424;13.355;4.661;6.578;5.148;8.953
1496579429;13.354;4.660;6.581;5.143;8.787
1496579434;13.463;4.706;6.574;5.148;8.767
1496579439;13.320;4.652;6.587;5.139;8.935
1496579444;13.339;4.655;6.589;5.147;8.774
1496579449;13.497;4.666;6.575;5.144;8.786
1496579454;13.322;4.712;6.581;5.133;8.937
1496579459;13.355;4.662;6.583;5.146;8.764
1496579464;13.354;4.654;6.596;5.147;8.760
1496579469;13.495;4.714;6.581;5.138;8.786
1496579474;13.336;4.654;6.589;5.139;8.930
1496579480;13.352;4.660;6.569;5.143;8.769
1496579485;13.499;4.670;6.593;5.145;8.796
1496579490;13.322;4.714;6.580;5.137;8.956
1496579495;13.340;4.657;6.590;5.153;8.875
1496579500;13.351;4.662;6.591;5.148;8.772
1496579505;13.479;4.707;6.590;5.146;8.766
1496579510;13.320;4.649;6.581;5.137;8.956
1496579515;13.355;4.660;6.594;5.147;8.758
1496579520;13.354;4.662;6.576;5.145;8.768
1496579525;13.428;4.713;6.574;5.138;8.904
1496579530;13.347;4.661;6.581;5.146;8.812
1496579535;13.333;4.655;6.574;5.149;8.762
1496579540;13.495;4.713;6.604;5.145;8.786
1496579545;13.325;4.650;6.573;5.136;8.938
1496579550;13.355;4.663;6.596;5.146;8.745
1496579555;13.354;4.663;6.590;5.148;8.784
1496579560;13.442;4.709;6.591;5.135;8.943
1496579565;13.351;4.659;6.610;5.148;8.795
1496579570;13.351;4.661;6.596;5.147;8.777
1496579575;13.499;4.715;6.583;5.146;8.765
1496579580;13.324;4.649;6.570;5.135;8.944
1496579585;13.355;4.662;6.571;5.144;8.763
1496579590;13.480;4.650;6.589;5.148;8.784
1496579596;13.370;4.712;6.582;5.139;8.910
1496579601;13.339;4.660;6.568;5.146;8.736
1496579606;13.354;4.661;6.583;5.145;8.794
1496579611;13.498;4.714;6.579;5.148;8.789
1496579616;13.326;4.649;6.563;5.138;8.931
1496579621;13.329;4.654;6.578;5.146;8.735
1496579626;13.350;4.658;6.586;5.144;8.788
1496579631;13.480;4.706;6.569;5.140;8.785
1496579636;13.355;4.652;6.592;5.138;8.944
1496579641;13.355;4.660;6.577;5.145;8.791
1496579646;13.498;4.711;6.594;5.144;8.789
1496579651;13.317;4.675;6.593;5.140;8.923
1496579656;13.350;4.658;6.599;5.146;8.760
1496579661;13.337;4.650;6.593;5.150;8.759
1496579666;13.495;4.709;6.583;5.143;8.773
1496579671;13.355;4.648;6.594;5.145;8.933
1496579676;13.352;4.659;6.595;5.144;8.771
1496579681;13.498;4.711;6.584;5.144;8.757
1496579686;13.307;4.667;6.570;5.135;8.945
1496579691;13.354;4.658;6.592;5.150;8.720
1496579696;13.350;4.658;6.586;5.145;8.765
1496579701;13.498;4.711;6.576;5.144;8.799
1496579706;13.354;4.648;6.590;5.145;8.934
1496579712;13.354;4.660;6.594;5.145;8.788
1496579717;13.479;4.706;6.588;5.145;8.762
1496579722;13.319;4.708;6.576;5.135;8.949
1496579727;13.337;4.653;6.576;5.145;8.722
1496579732;13.350;4.659;6.597;5.144;8.780
1496579737;13.498;4.713;6.562;5.146;8.765
1496579742;13.355;4.649;6.575;5.137;8.955
1496579747;13.334;4.652;6.580;5.143;8.761
1496579752;13.384;4.659;6.594;5.144;8.795
1496579757;13.474;4.706;6.576;5.133;8.752
1496579762;13.351;4.658;6.570;5.150;8.951
1496579767;13.355;4.659;6.594;5.143;8.784
1496579772;13.498;4.712;6.580;5.148;8.800
1496579777;13.326;4.644;6.590;5.136;8.930
1496579782;13.351;4.662;6.597;5.148;8.786
1496579787;13.481;4.655;6.591;5.151;8.766
1496579792;13.350;4.714;6.574;5.136;8.930
1496579797;13.355;4.663;6.579;5.144;8.745
1496579802;13.354;4.663;6.571;5.145;8.802
1496579807;13.494;4.708;6.589;5.154;8.757
1496579812;13.351;4.649;6.587;5.137;8.931
1496579817;13.355;4.662;6.586;5.150;8.757
1496579822;13.448;4.662;6.596;5.146;8.775
1496579828;13.354;4.713;6.579;5.137;8.937
1496579833;13.355;4.663;6.582;5.146;8.751
1496579838;13.354;4.662;6.582;5.152;8.766
1496579843;13.494;4.714;6.566;5.148;8.786
1496579848;13.355;4.652;6.593;5.138;8.923
1496579853;13.336;4.662;6.571;5.147;8.794
1496579858;13.469;4.663;6.570;5.144;8.789
1496579863;13.354;4.703;6.563;5.136;8.946
1496579868;13.355;4.664;6.590;5.146;8.719
1496579873;13.338;4.662;6.588;5.146;8.791
1496579878;13.497;4.716;6.563;5.141;8.785
1496579883;13.335;4.645;6.582;5.144;8.870
1496579888;13.350;4.664;6.613;5.144;8.784
1496579893;13.498;4.716;6.570;5.145;8.795
1496579898;13.323;4.652;6.576;5.138;8.933
1496579903;13.339;4.658;6.581;5.144;8.750
1496579908;13.350;4.663;6.614;5.152;8.772
1496579913;13.485;4.711;6.574;5.141;8.770
1496579918;13.338;4.649;6.589;5.151;8.898
1496579923;13.350;4.663;6.598;5.144;8.772
1496579928;13.498;4.715;6.571;5.143;8.787
1496579933;13.343;4.652;6.561;5.138;8.932
1496579939;13.354;4.665;6.580;5.148;8.777
1496579944;13.479;4.711;6.576;5.149;8.763
1496579949;13.345;4.651;6.574;5.137;8.941
1496579954;13.334;4.658;6.583;5.144;8.765
1496579959;13.497;4.695;6.580;5.146;8.782
1496579964;13.322;4.716;6.578;5.137;8.953
1496579969;13.354;4.664;6.584;5.146;8.755
1496579974;13.337;4.654;6.581;5.145;8.758
1496579979;13.494;4.714;6.567;5.144;8.780
1496579984;13.328;4.645;6.581;5.137;8.929
1496579989;13.351;4.662;6.588;5.144;8.759
1496579994;13.350;4.662;6.572;5.142;8.797
1496579999;13.498;4.715;6.568;5.137;8.797
1496580004;13.354;4.662;6.592;5.151;8.754
1496580009;13.349;4.660;6.579;5.142;8.768
1496580014;13.490;4.707;6.575;5.146;8.755
1496580019;13.351;4.649;6.596;5.136;8.947
1496580024;13.354;4.662;6.572;5.142;8.790
1496580029;13.397;4.662;6.595;5.143;8.773
1496580034;13.498;4.716;6.573;5.137;8.744
1496580039;13.338;4.662;6.591;5.145;8.778
1496580044;13.353;4.662;6.586;5.150;8.756
1496580049;13.494;4.715;6.570;5.143;8.770
1496580055;13.354;4.651;6.573;5.133;8.946
1496580060;13.354;4.663;6.590;5.142;8.777
1496580065;13.498;4.714;6.573;5.142;8.777
1496580070;13.309;4.644;6.595;5.137;8.943
1496580075;13.350;4.661;6.572;5.145;8.763
1496580080;13.472;4.660;6.575;5.141;8.773
1496580085;13.499;4.715;6.564;5.135;8.937
1496580090;13.354;4.663;6.587;5.145;8.896
1496580095;13.353;4.660;6.596;5.142;8.776
1496580100;13.479;4.709;6.590;5.146;8.761
1496580105;13.318;4.704;6.580;5.135;8.937
1496580110;13.338;4.656;6.592;5.143;8.752
1496580115;13.346;4.663;6.594;5.144;8.774
1496580120;13.498;4.715;6.570;5.146;8.774
1496580125;13.354;4.652;6.581;5.144;8.918
1496580130;13.332;4.654;6.591;5.145;8.755
1496580135;13.494;4.714;6.593;5.147;8.785
1496580140;13.303;4.661;6.578;5.139;8.940
1496580145;13.350;4.660;6.595;5.143;8.763
1496580150;13.353;4.662;6.591;5.146;8.772
1496580155;13.498;4.715;6.573;5.143;8.780
1496580160;13.354;4.650;6.592;5.151;8.923
1496580165;13.350;4.660;6.583;5.144;8.777
1496580171;13.479;4.708;6.591;5.150;8.755
1496580176;13.325;4.649;6.567;5.138;8.954
1496580181;13.354;4.661;6.578;5.144;8.772
1496580186;13.497;4.689;6.575;5.145;8.800
1496580191;13.321;4.713;6.566;5.139;8.918
1496580196;13.338;4.661;6.591;5.150;8.726
1496580201;13.336;4.652;6.589;5.148;8.770
1496580206;13.494;4.711;6.578;5.144;8.785
1496580211;13.347;4.651;6.577;5.136;8.937
1496580216;13.354;4.663;6.601;5.147;8.780
1496580221;13.344;4.664;6.596;5.147;8.783
1496580226;13.334;4.708;6.579;5.138;8.930
1496580231;13.350;4.659;6.597;5.150;8.723
1496580236;13.349;4.661;6.593;5.146;8.769
1496580241;13.497;4.714;6.579;5.146;8.778
1496580246;13.352;4.650;6.588;5.139;8.951
1496580251;13.353;4.661;6.582;5.143;8.768
1496580256;13.459;4.679;6.593;5.148;8.761
1496580261;13.317;4.713;6.582;5.140;8.912
1496580266;13.346;4.660;6.593;5.146;8.732
1496580271;13.345;4.661;6.571;5.144;8.791
1496580276;13.497;4.714;6.572;5.136;8.780
1496580281;13.354;4.662;6.575;5.147;8.834
1496580286;13.351;4.655;6.610;5.147;8.758
1496580292;13.494;4.711;6.567;5.143;8.766
1496580297;13.333;4.645;6.582;5.136;8.945
1496580302;13.353;4.661;6.594;5.145;8.774
1496580307;13.497;4.715;6.578;5.145;8.781
1496580312;13.321;4.709;6.578;5.133;8.949
1496580317;13.354;4.663;6.592;5.146;8.712
1496580322;13.336;4.664;6.594;5.146;8.774
1496580327;13.478;4.709;6.577;5.145;8.768
1496580332;13.350;4.651;6.589;5.132;8.943
1496580337;13.353;4.663;6.595;5.141;8.791
1496580342;13.473;4.663;6.588;5.143;8.781
1496580347;13.498;4.714;6.570;5.134;8.885
1496580352;13.334;4.657;6.593;5.147;8.932
1496580357;13.333;4.657;6.587;5.146;8.778
1496580362;13.494;4.713;6.599;5.143;8.776
1496580367;13.321;4.708;6.566;5.132;8.949
1496580372;13.354;4.662;6.582;5.142;8.751
1496580377;13.475;4.662;6.596;5.144;8.772
1496580382;13.482;4.708;6.571;5.137;8.901
1496580387;13.331;4.655;6.593;5.144;8.940
1496580392;13.350;4.660;6.583;5.143;8.788
1496580397;13.497;4.714;6.598;5.144;8.774
1496580402;13.322;4.681;6.570;5.136;8.941
1496580408;13.353;4.661;6.595;5.143;8.756
1496580413;13.334;4.653;6.587;5.142;8.765
1496580418;13.487;4.704;6.594;5.150;8.760
1496580423;13.350;4.649;6.604;5.145;8.924
