1496610005;13.347;4.653;6.552;5.189;8.732
1496610010;13.525;4.709;6.558;5.187;8.752
1496610015;13.360;4.647;6.548;5.177;8.926
1496610020;13.389;4.658;6.552;5.184;8.720
1496610025;13.387;4.657;6.557;5.183;8.754
1496610030;13.528;4.709;6.556;5.173;8.766
1496610036;13.389;4.650;6.572;5.175;8.887
1496610041;13.385;4.658;6.566;5.184;8.736
1496610046;13.528;4.663;6.553;5.184;8.750
1496610051;13.358;4.710;6.568;5.176;8.912
1496610056;13.389;4.659;6.551;5.189;8.734
1496610061;13.388;4.659;6.559;5.187;8.746
1496610066;13.529;4.711;6.548;5.192;8.725
1496610071;13.382;4.647;6.549;5.179;8.917
1496610076;13.389;4.661;6.551;5.187;8.761
1496610081;13.434;4.659;6.550;5.184;8.767
1496610086;13.529;4.710;6.548;5.173;8.798
1496610091;13.390;4.658;6.547;5.186;8.902
1496610096;13.389;4.659;6.547;5.184;8.750
1496610101;13.515;4.705;6.552;5.186;8.739
1496610106;13.356;4.671;6.547;5.177;8.924
1496610111;13.389;4.658;6.559;5.183;8.706
1496610116;13.388;4.658;6.551;5.183;8.747
1496610121;13.529;4.711;6.544;5.186;8.758
1496610126;13.390;4.649;6.555;5.178;8.922
1496610131;13.373;4.654;6.549;5.188;8.745
1496610136;13.515;4.657;6.555;5.183;8.758
1496610141;13.529;4.711;6.547;5.177;8.911
1496610146;13.389;4.659;6.558;5.188;8.912
1496610152;13.389;4.659;6.563;5.184;8.769
1496610157;13.529;4.710;6.553;5.183;8.759
1496610162;13.340;4.646;6.543;5.176;8.908
1496610167;13.386;4.658;6.560;5.187;8.732
1496610172;13.525;4.659;6.554;5.187;8.771
1496610177;13.529;4.710;6.549;5.175;8.920
1496610182;13.389;4.659;6.553;5.188;8.930
1496610187;13.389;4.659;6.557;5.184;8.765
1496610192;13.515;4.700;6.558;5.187;8.739
1496610197;13.357;4.648;6.550;5.174;8.909
1496610202;13.389;4.659;6.565;5.187;8.735
1496610207;13.388;4.659;6.548;5.188;8.757
1496610212;13.529;4.712;6.547;5.178;8.768
1496610217;13.389;4.659;6.548;5.180;8.923
1496610222;13.389;4.659;6.568;5.189;8.730
1496610227;13.526;4.669;6.552;5.186;8.754
1496610232;13.359;4.710;6.547;5.175;8.912
1496610237;13.389;4.659;6.564;5.189;8.739
1496610242;13.389;4.659;6.554;5.188;8.763
1496610247;13.529;4.711;6.548;5.188;8.765
1496610252;13.384;4.649;6.553;5.181;8.889
1496610257;13.373;4.659;6.547;5.188;8.753
1496610262;13.429;4.659;6.548;5.185;8.742
1496610267;13.529;4.709;6.547;5.173;8.770
1496610273;13.390;4.657;6.559;5.187;8.929
1496610278;13.389;4.658;6.562;5.186;8.747
1496610283;13.529;4.710;6.548;5.186;8.766
1496610288;13.343;4.673;6.558;5.178;8.918
1496610293;13.387;4.659;6.545;5.186;8.717
1496610298;13.389;4.658;6.555;5.184;8.754
1496610303;13.529;4.710;6.548;5.182;8.758
1496610308;13.390;4.647;6.553;5.176;8.906
1496610313;13.390;4.660;6.565;5.186;8.741
1496610318;13.513;4.652;6.568;5.186;8.735
1496610323;13.437;4.709;6.548;5.178;8.927
1496610328;13.390;4.659;6.561;5.190;8.806
1496610333;13.389;4.660;6.566;5.188;8.765
1496610338;13.529;4.711;6.560;5.187;8.747
1496610343;13.370;4.648;6.549;5.178;8.912
1496610348;13.368;4.651;6.548;5.192;8.739
1496610353;13.384;4.658;6.552;5.188;8.755
1496610358;13.529;4.711;6.561;5.177;8.772
1496610363;13.390;4.660;6.557;5.189;8.901
1496610368;13.390;4.660;6.553;5.187;8.772
1496610373;13.529;4.711;6.567;5.186;8.754
1496610378;13.358;4.704;6.568;5.181;8.895
1496610383;13.386;4.658;6.565;5.189;8.733
1496610389;13.389;4.659;6.555;5.187;8.760
1496610394;13.529;4.710;6.555;5.184;8.750
1496610399;13.389;4.649;6.569;5.178;8.917
1496610404;13.390;4.659;6.555;5.187;8.764
1496610409;13.529;4.659;6.562;5.195;8.733
1496610414;13.441;4.708;6.559;5.177;8.928
1496610419;13.390;4.659;6.565;5.189;8.744
1496610424;13.389;4.659;6.559;5.188;8.759
1496610429;13.529;4.712;6.552;5.189;8.747
1496610434;13.366;4.649;6.548;5.179;8.919
1496610439;13.390;4.659;6.554;5.188;8.727
1496610444;13.370;4.653;6.556;5.188;8.751
1496610449;13.529;4.711;6.546;5.176;8.743
1496610454;13.390;4.659;6.552;5.184;8.920
1496610459;13.390;4.659;6.564;5.185;8.765
1496610464;13.529;4.711;6.548;5.186;8.759
1496610469;13.359;4.711;6.546;5.177;8.912
1496610474;13.375;4.654;6.548;5.190;8.706
1496610479;13.385;4.659;6.551;5.188;8.748
1496610484;13.529;4.712;6.547;5.189;8.768
1496610489;13.390;4.651;6.559;5.180;8.916
1496610494;13.390;4.661;6.555;5.189;8.770
1496610499;13.529;4.660;6.566;5.188;8.774
1496610505;13.481;4.706;6.544;5.180;8.903
1496610510;13.387;4.659;6.558;5.190;8.923
1496610515;13.389;4.659;6.562;5.186;8.752
1496610520;13.529;4.711;6.560;5.186;8.757
1496610525;13.361;4.649;6.549;5.177;8.931
1496610530;13.390;4.661;6.564;5.187;8.733
1496610535;13.364;4.653;6.573;5.188;8.741
1496610540;13.526;4.711;6.546;5.174;8.750
1496610545;13.390;4.658;6.551;5.176;8.932
1496610550;13.390;4.661;6.556;5.189;8.758
1496610555;13.530;4.670;6.551;5.190;8.749
1496610560;13.359;4.712;6.549;5.179;8.928
1496610565;13.390;4.659;6.571;5.194;8.707
1496610570;13.386;4.660;6.560;5.191;8.761
1496610575;13.480;4.701;6.565;5.188;8.742
1496610580;13.387;4.648;6.562;5.177;8.912
1496610585;13.390;4.660;6.545;5.186;8.755
1496610590;13.479;4.661;6.547;5.189;8.770
1496610595;13.530;4.712;6.548;5.178;8.752
1496610600;13.390;4.661;6.547;5.190;8.923
1496610605;13.388;4.652;6.572;5.193;8.747
1496610610;13.526;4.713;6.551;5.191;8.755
1496610615;13.361;4.680;6.546;5.180;8.914
1496610620;13.390;4.661;6.547;5.189;8.712
1496610626;13.389;4.661;6.550;5.189;8.775
1496610631;13.530;4.713;6.547;5.182;8.772
1496610636;13.390;4.653;6.559;5.193;8.910
1496610641;13.387;4.661;6.555;5.191;8.761
1496610646;13.530;4.660;6.547;5.189;8.775
1496610651;13.371;4.712;6.547;5.177;8.942
1496610656;13.390;4.661;6.558;5.190;8.809
1496610661;13.389;4.661;6.552;5.189;8.779
1496610666;13.530;4.714;6.538;5.189;8.746
1496610671;13.368;4.650;6.544;5.182;8.930
1496610676;13.390;4.662;6.562;5.190;8.780
1496610681;13.434;4.661;6.565;5.188;8.781
1496610686;13.530;4.712;6.570;5.177;8.831
1496610691;13.390;4.661;6.546;5.194;8.935
1496610696;13.390;4.662;6.547;5.190;8.758
1496610701;13.512;4.707;6.566;5.192;8.738
1496610706;13.357;4.691;6.563;5.177;8.920
1496610711;13.390;4.661;6.551;5.189;8.743
1496610716;13.389;4.661;6.550;5.190;8.776
1496610721;13.530;4.712;6.548;5.183;8.776
1496610726;13.390;4.652;6.563;5.178;8.940
1496610731;13.372;4.655;6.543;5.192;8.750
1496610736;13.526;4.660;6.551;5.190;8.757
1496610742;13.415;4.712;6.546;5.177;8.917
1496610747;13.390;4.661;6.560;5.191;8.715
1496610752;13.390;4.662;6.561;5.191;8.771
1496610757;13.530;4.713;6.550;5.189;8.766
1496610762;13.352;4.639;6.565;5.180;8.896
1496610767;13.387;4.660;6.554;5.190;8.748
1496610772;13.413;4.661;6.563;5.191;8.776
1496610777;13.529;4.711;6.549;5.178;8.758
1496610782;13.381;4.656;6.565;5.196;8.930
1496610787;13.390;4.660;6.555;5.190;8.759
1496610792;13.530;4.708;6.576;5.192;8.729
1496610797;13.357;4.702;6.543;5.178;8.908
1496610802;13.390;4.660;6.559;5.189;8.716
1496610807;13.390;4.662;6.545;5.191;8.743
1496610812;13.529;4.712;6.547;5.188;8.753
1496610817;13.391;4.650;6.565;5.177;8.920
1496610822;13.391;4.661;6.551;5.192;8.716
1496610827;13.526;4.660;6.551;5.187;8.750
1496610832;13.441;4.713;6.547;5.180;8.928
1496610837;13.390;4.662;6.554;5.192;8.869
1496610842;13.390;4.661;6.565;5.188;8.776
1496610847;13.530;4.712;6.550;5.187;8.753
1496610853;13.366;4.650;6.547;5.180;8.912
1496610858;13.373;4.655;6.552;5.189;8.756
1496610863;13.389;4.662;6.548;5.191;8.739
1496610868;13.530;4.714;6.548;5.177;8.762
1496610873;13.390;4.659;6.558;5.177;8.912
1496610878;13.391;4.662;6.566;5.188;8.750
1496610883;13.530;4.676;6.562;5.188;8.749
1496610888;13.341;4.707;6.539;5.181;8.919
1496610893;13.388;4.661;6.546;5.193;8.712
1496610898;13.390;4.661;6.563;5.189;8.756
1496610903;13.530;4.712;6.547;5.188;8.757
1496610908;13.390;4.650;6.564;5.180;8.909
1496610913;13.391;4.662;6.548;5.190;8.765
1496610918;13.467;4.654;6.547;5.189;8.737
1496610923;13.527;4.711;6.546;5.178;8.744
1496610928;13.391;4.660;6.562;5.191;8.919
1496610933;13.391;4.659;6.564;5.187;8.747
1496610938;13.530;4.712;6.556;5.188;8.759
1496610943;13.360;4.704;6.548;5.180;8.924
1496610948;13.361;4.655;6.562;5.191;8.696
1496610953;13.386;4.660;6.541;5.191;8.759
1496610958;13.530;4.712;6.547;5.187;8.759
1496610963;13.391;4.651;6.559;5.181;8.904
1496610968;13.391;4.661;6.543;5.189;8.767
1496610974;13.530;4.660;6.536;5.187;8.754
1496610979;13.436;4.707;6.570;5.183;8.891
1496610984;13.388;4.659;6.550;5.192;8.772
1496610989;13.390;4.662;6.547;5.191;8.767
1496610994;13.530;4.713;6.543;5.189;8.759
1496610999;13.371;4.649;6.548;5.178;8.917
1496611004;13.391;4.662;6.559;5.189;8.729
1496611009;13.389;4.661;6.558;5.198;8.726
1496611014;13.526;4.712;6.549;5.180;8.740
1496611019;13.391;4.662;6.555;5.188;8.906
1496611024;13.390;4.663;6.565;5.191;8.741
1496611029;13.530;4.682;6.545;5.189;8.744
1496611034;13.360;4.713;6.565;5.177;8.907
1496611039;13.391;4.662;6.546;5.192;8.693
1496611044;13.375;4.657;6.554;5.191;8.762
1496611049;13.530;4.714;6.549;5.191;8.735
1496611054;13.391;4.651;6.572;5.180;8.915
1496611059;13.391;4.662;6.555;5.188;8.749
1496611064;13.505;4.661;6.547;5.187;8.754
1496611069;13.530;4.714;6.548;5.177;8.838
1496611074;13.376;4.657;6.556;5.193;8.727
1496611079;13.387;4.663;6.546;5.190;8.744
1496611084;13.531;4.714;6.547;5.191;8.761
1496611090;13.391;4.652;6.557;5.178;8.911
1496611095;13.391;4.662;6.544;5.188;8.740
1496611100;13.530;4.662;6.556;5.189;8.759
1496611105;13.500;4.708;6.542;5.181;8.834
1496611110;13.388;4.662;6.548;5.190;8.808
1496611115;13.390;4.663;6.560;5.187;8.743
1496611120;13.531;4.713;6.557;5.187;8.766
1496611125;13.362;4.651;6.549;5.178;8.922
1496611130;13.391;4.663;6.557;5.190;8.721
1496611135;13.359;4.655;6.565;5.190;8.737
1496611140;13.527;4.712;6.549;5.177;8.760
1496611145;13.391;4.660;6.558;5.180;8.907
1496611150;13.390;4.662;6.564;5.188;8.763
1496611155;13.531;4.681;6.561;5.190;8.758
1496611160;13.361;4.714;6.547;5.179;8.919
1496611165;13.387;4.653;6.547;5.194;8.687
1496611170;13.387;4.661;6.559;5.187;8.741
1496611175;13.496;4.706;6.546;5.189;8.724
1496611180;13.387;4.650;6.548;5.178;8.900
1496611185;13.391;4.663;6.556;5.189;8.755
1496611190;13.451;4.662;6.562;5.186;8.735
1496611195;13.531;4.714;6.548;5.177;8.777
1496611200;13.391;4.662;6.547;5.192;8.911
1496611206;13.391;4.664;6.559;5.194;8.726
1496611211;13.528;4.713;6.554;5.188;8.758
1496611216;13.362;4.706;6.547;5.176;8.923
1496611221;13.391;4.662;6.546;5.189;8.712
1496611226;13.390;4.663;6.553;5.191;8.756
1496611231;13.531;4.714;6.548;5.193;8.752
1496611236;13.391;4.651;6.568;5.178;8.913
1496611241;13.372;4.656;6.552;5.188;8.760
1496611246;13.530;4.662;6.562;5.189;8.749
1496611251;13.525;4.715;6.548;5.180;8.872
1496611256;13.391;4.663;6.554;5.190;8.796
1496611261;13.391;4.662;6.557;5.187;8.760
1496611266;13.531;4.714;6.558;5.189;8.773
1496611271;13.345;4.647;6.561;5.179;8.905
1496611276;13.388;4.662;6.557;5.188;8.713
1496611281;13.390;4.662;6.551;5.188;8.766
1496611286;13.531;4.715;6.548;5.177;8.744
1496611291;13.391;4.660;6.546;5.176;8.916
1496611296;13.391;4.662;6.565;5.187;8.746
1496611301;13.511;4.659;6.565;5.190;8.731
1496611306;13.357;4.713;6.545;5.180;8.910
1496611311;13.391;4.662;6.546;5.189;8.709
1496611316;13.391;4.663;6.547;5.189;8.743
1496611321;13.531;4.716;6.551;5.190;8.736
1496611327;13.379;4.652;6.546;5.178;8.908
1496611332;13.362;4.657;6.563;5.189;8.725
1496611337;13.391;4.662;6.551;5.190;8.733
1496611342;13.531;4.714;6.544;5.177;8.786
1496611347;13.391;4.663;6.552;5.192;8.913
1496611352;13.391;4.664;6.545;5.189;8.741
1496611357;13.531;4.714;6.551;5.187;8.744
1496611362;13.359;4.703;6.563;5.181;8.890
1496611367;13.388;4.662;6.548;5.190;8.698
1496611372;13.390;4.663;6.564;5.189;8.766
1496611377;13.531;4.715;6.548;5.187;8.738
1496611382;13.392;4.653;6.577;5.180;8.908
1496611387;13.392;4.662;6.544;5.187;8.751
1496611392;13.531;4.663;6.553;5.204;8.715
1496611397;13.488;4.714;6.544;5.179;8.897
1496611402;13.392;4.663;6.557;5.189;8.768
1496611407;13.391;4.663;6.545;5.190;8.736
1496611412;13.531;4.715;6.560;5.189;8.737
1496611417;13.362;4.655;6.546;5.179;8.917
1496611422;13.392;4.664;6.547;5.188;8.717
1496611427;13.372;4.661;6.554;5.188;8.748
1496611432;13.531;4.716;6.547;5.180;8.761
1496611437;13.392;4.662;6.561;5.177;8.906
1496611443;13.392;4.664;6.549;5.188;8.761
1496611448;13.531;4.667;6.562;5.187;8.747
1496611453;13.360;4.715;6.545;5.179;8.912
1496611458;13.374;4.657;6.552;5.192;8.696
1496611463;13.388;4.662;6.542;5.187;8.735
1496611468;13.531;4.716;6.546;5.189;8.762
1496611473;13.387;4.653;6.554;5.179;8.911
1496611478;13.392;4.663;6.546;5.187;8.757
1496611483;13.414;4.664;6.543;5.190;8.733
1496611488;13.514;4.709;6.544;5.180;8.721
1496611493;13.388;4.662;6.551;5.188;8.912
1496611498;13.391;4.665;6.557;5.190;8.759
1496611503;13.531;4.683;6.552;5.189;8.741
1496611508;13.361;4.714;6.546;5.176;8.912
1496611513;13.392;4.664;6.549;5.190;8.705
1496611518;13.367;4.657;6.566;5.191;8.740
1496611523;13.528;4.714;6.545;5.188;8.744
1496611528;13.392;4.652;6.544;5.176;8.908
1496611533;13.391;4.663;6.555;5.186;8.744
1496611538;13.393;4.664;6.564;5.189;8.767
1496611543;13.531;4.716;6.546;5.179;8.742
1496611548;13.392;4.660;6.585;5.194;8.886
1496611553;13.388;4.663;6.552;5.190;8.759
1496611559;13.531;4.716;6.556;5.189;8.772
1496611564;13.362;4.701;6.547;5.177;8.911
1496611569;13.391;4.663;6.550;5.189;8.725
1496611574;13.391;4.665;6.548;5.191;8.753
1496611579;13.531;4.715;6.547;5.192;8.721
1496611584;13.384;4.651;6.548;5.179;8.914
1496611589;13.392;4.665;6.555;5.190;8.757
1496611594;13.509;4.664;6.568;5.189;8.746
1496611599;13.531;4.715;6.551;5.176;8.905
1496611604;13.392;4.664;6.546;5.191;8.908
1496611609;13.391;4.665;6.562;5.190;8.737
1496611614;13.515;4.709;6.563;5.188;8.748
1496611619;13.359;4.662;6.553;5.177;8.900
1496611624;13.392;4.664;6.566;5.188;8.702
1496611629;13.391;4.664;6.562;5.190;8.759
1496611634;13.531;4.715;6.551;5.181;8.733
1496611639;13.392;4.656;6.554;5.177;8.919
1496611644;13.371;4.656;6.559;5.191;8.740
1496611649;13.528;4.662;6.545;5.190;8.735
1496611654;13.390;4.715;6.547;5.178;8.905
1496611659;13.392;4.663;6.544;5.190;8.707
1496611664;13.392;4.664;6.548;5.189;8.757
1496611669;13.531;4.716;6.548;5.189;8.763
1496611675;13.366;4.641;6.565;5.180;8.879
1496611680;13.389;4.663;6.548;5.189;8.726
1496611685;13.531;4.659;6.551;5.188;8.749
1496611690;13.419;4.717;6.547;5.181;8.904
1496611695;13.392;4.664;6.546;5.191;8.725
1496611700;13.392;4.664;6.566;5.190;8.763
1496611705;13.531;4.717;6.537;5.205;8.723
1496611710;13.373;4.652;6.564;5.178;8.902
1496611715;13.392;4.664;6.557;5.189;8.713
1496611720;13.390;4.665;6.549;5.190;8.756
1496611725;13.531;4.716;6.546;5.178;8.741
1496611730;13.392;4.663;6.564;5.182;8.907
1496611735;13.392;4.664;6.554;5.189;8.740
1496611740;13.516;4.690;6.549;5.190;8.739
1496611745;13.362;4.663;6.547;5.178;8.902
1496611750;13.392;4.664;6.563;5.189;8.720
1496611755;13.391;4.664;6.544;5.192;8.747
1496611760;13.532;4.714;6.549;5.178;8.752
1496611765;13.392;4.664;6.564;5.186;8.899
1496611770;13.376;4.658;6.559;5.191;8.732
1496611775;13.520;4.674;6.567;5.200;8.669
1496611780;13.347;4.712;6.547;5.182;8.896
1496611785;13.392;4.664;6.560;5.191;8.706
1496611791;13.392;4.664;6.551;5.188;8.731
1496611796;13.532;4.717;6.548;5.190;8.746
1496611801;13.391;4.653;6.557;5.180;8.916
1496611806;13.392;4.665;6.559;5.191;8.755
1496611811;13.367;4.657;6.564;5.190;8.729
1496611816;13.528;4.715;6.549;5.176;8.759
1496611821;13.392;4.663;6.558;5.193;8.910
1496611826;13.392;4.663;6.565;5.187;8.737
1496611831;13.532;4.702;6.564;5.187;8.749
1496611836;13.362;4.715;6.547;5.177;8.914
1496611841;13.373;4.657;6.551;5.191;8.696
1496611846;13.388;4.663;6.562;5.192;8.732
1496611851;13.531;4.715;6.542;5.189;8.750
1496611856;13.392;4.652;6.556;5.177;8.914
1496611861;13.392;4.665;6.564;5.192;8.762
1496611866;13.471;4.664;6.552;5.191;8.737
1496611871;13.511;4.708;6.542;5.180;8.754
1496611876;13.389;4.661;6.558;5.190;8.894
1496611881;13.392;4.663;6.545;5.189;8.765
1496611886;13.531;4.715;6.558;5.190;8.757
1496611891;13.362;4.685;6.548;5.181;8.902
1496611896;13.392;4.664;6.565;5.190;8.719
1496611902;13.383;4.650;6.557;5.189;8.723
1496611907;13.528;4.714;6.548;5.186;8.761
1496611912;13.392;4.654;6.557;5.180;8.903
1496611917;13.393;4.663;6.555;5.187;8.758
1496611922;13.516;4.663;6.545;5.185;8.749
1496611927;13.531;4.713;6.546;5.176;8.902
1496611932;13.393;4.663;6.543;5.198;8.903
1496611937;13.389;4.662;6.563;5.189;8.738
1496611942;13.531;4.716;6.559;5.189;8.738
1496611947;13.363;4.662;6.545;5.180;8.914
1496611952;13.393;4.663;6.560;5.189;8.718
1496611957;13.391;4.663;6.562;5.188;8.744
1496611962;13.532;4.715;6.546;5.181;8.722
1496611967;13.377;4.656;6.554;5.181;8.901
1496611972;13.393;4.664;6.558;5.188;8.761
1496611977;13.532;4.662;6.547;5.189;8.737
1496611982;13.392;4.715;6.549;5.180;8.907
1496611987;13.393;4.663;6.557;5.190;8.854
1496611992;13.391;4.662;6.550;5.187;8.749
1496611997;13.517;4.708;6.541;5.188;8.762
1496612002;13.370;4.652;6.551;5.178;8.908
1496612007;13.393;4.665;6.565;5.190;8.740
1496612013;13.390;4.664;6.558;5.190;8.759
1496612018;13.532;4.715;6.541;5.179;8.765
1496612023;13.393;4.663;6.552;5.182;8.910
1496612028;13.377;4.657;6.548;5.188;8.743
1496612033;13.529;4.693;6.551;5.190;8.761
1496612038;13.362;4.714;6.550;5.176;8.902
1496612043;13.393;4.663;6.547;5.188;8.707
1496612048;13.392;4.664;6.548;5.189;8.743
1496612053;13.532;4.716;6.546;5.190;8.739
1496612058;13.373;4.646;6.574;5.181;8.882
1496612063;13.389;4.662;6.559;5.189;8.749
1496612068;13.496;4.663;6.558;5.187;8.761
1496612073;13.532;4.713;6.547;5.175;8.899
1496612078;13.393;4.662;6.574;5.187;8.905
1496612083;13.392;4.664;6.548;5.187;8.761
1496612088;13.520;4.705;6.555;5.190;8.725
1496612093;13.360;4.678;6.547;5.181;8.908
1496612098;13.392;4.664;6.544;5.190;8.709
1496612103;13.391;4.664;6.556;5.191;8.734
1496612108;13.532;4.714;6.547;5.183;8.732
1496612113;13.393;4.653;6.569;5.178;8.911
1496612118;13.392;4.663;6.574;5.193;8.726
1496612123;13.529;4.663;6.553;5.191;8.747
1496612129;13.536;4.715;6.546;5.178;8.904
1496612134;13.393;4.662;6.556;5.190;8.908
1496612139;13.392;4.663;6.544;5.190;8.751
1496612144;13.532;4.715;6.550;5.191;8.738
1496612149;13.364;4.660;6.548;5.182;8.874
1496612154;13.380;4.662;6.548;5.189;8.701
1496612159;13.391;4.663;6.548;5.188;8.751
1496612164;13.532;4.715;6.548;5.186;8.740
1496612169;13.393;4.653;6.569;5.182;8.904
1496612174;13.392;4.663;6.546;5.188;8.748
1496612179;13.532;4.663;6.562;5.189;8.737
1496612184;13.484;4.708;6.543;5.180;8.906
1496612189;13.392;4.664;6.555;5.191;8.819
1496612194;13.392;4.664;6.545;5.190;8.732
1496612199;13.532;4.715;6.559;5.190;8.755
1496612204;13.364;4.654;6.550;5.179;8.900
1496612209;13.393;4.663;6.562;5.189;8.718
1496612214;13.376;4.658;6.557;5.193;8.735
1496612219;13.529;4.714;6.547;5.180;8.755
1496612224;13.393;4.660;6.546;5.175;8.910
1496612229;13.392;4.664;6.567;5.190;8.752
1496612234;13.532;4.665;6.566;5.191;8.751
1496612239;13.362;4.715;6.548;5.179;8.905
1496612245;13.375;4.657;6.551;5.192;8.751
1496612250;13.389;4.663;6.553;5.191;8.754
1496612255;13.532;4.715;6.547;5.189;8.731
1496612260;13.388;4.652;6.547;5.178;8.900
1496612265;13.393;4.664;6.546;5.189;8.748
1496612270;13.417;4.665;6.550;5.190;8.757
1496612275;13.503;4.709;6.558;5.181;8.747
1496612280;13.390;4.664;6.563;5.193;8.898
1496612285;13.393;4.664;6.549;5.187;8.746
1496612290;13.532;4.710;6.546;5.189;8.735
1496612295;13.363;4.716;6.548;5.180;8.901
1496612300;13.393;4.666;6.552;5.191;8.729
1496612305;13.392;4.660;6.559;5.191;8.724
1496612310;13.529;4.715;6.546;5.187;8.757
1496612315;13.393;4.655;6.551;5.178;8.910
1496612320;13.393;4.665;6.547;5.190;8.731
1496612325;13.424;4.667;6.540;5.191;8.761
1496612330;13.532;4.717;6.547;5.179;8.830
1496612335;13.393;4.666;6.552;5.201;8.882
1496612340;13.389;4.664;6.560;5.188;8.737
1496612345;13.532;4.718;6.546;5.188;8.745
1496612350;13.363;4.717;6.546;5.180;8.895
1496612355;13.394;4.667;6.557;5.191;8.704
1496612361;13.392;4.667;6.554;5.192;8.749
1496612366;13.532;4.718;6.546;5.193;8.749
1496612371;13.377;4.649;6.570;5.178;8.896
1496612376;13.393;4.666;6.573;5.204;8.739
1496612381;13.494;4.655;6.556;5.190;8.733
1496612386;13.529;4.716;6.560;5.180;8.869
1496612391;13.394;4.667;6.545;5.194;8.905
1496612396;13.393;4.666;6.544;5.190;8.748
1496612401;13.532;4.717;6.555;5.189;8.727
1496612406;13.364;4.659;6.561;5.176;8.912
1496612411;13.394;4.659;6.569;5.190;8.679
1496612416;13.389;4.665;6.559;5.189;8.755
1496612421;13.532;4.718;6.548;5.185;8.747
1496612426;13.394;4.657;6.561;5.180;8.900
1496612431;13.393;4.666;6.565;5.188;8.745
1496612436;13.532;4.665;6.552;5.189;8.750
1496612441;13.422;4.719;6.547;5.184;8.851
1496612446;13.388;4.665;6.547;5.191;8.773
1496612451;13.393;4.665;6.561;5.187;8.741
1496612456;13.532;4.718;6.548;5.189;8.769
1496612461;13.368;4.656;6.547;5.180;8.910
1496612466;13.394;4.667;6.556;5.189;8.712
1496612471;13.392;4.665;6.565;5.186;8.758
1496612477;13.514;4.712;6.548;5.176;8.746
1496612482;13.393;4.665;6.557;5.177;8.902
1496612487;13.393;4.666;6.565;5.188;8.744
1496612492;13.532;4.682;6.552;5.186;8.738
1496612497;13.363;4.718;6.546;5.176;8.902
1496612502;13.394;4.665;6.544;5.188;8.842
1496612507;13.378;4.659;6.549;5.188;8.749
1496612512;13.529;4.717;6.550;5.189;8.754
1496612517;13.378;4.654;6.546;5.179;8.902
1496612522;13.393;4.665;6.550;5.187;8.737
1496612527;13.391;4.665;6.565;5.188;8.758
1496612532;13.533;4.717;6.547;5.180;8.734
1496612537;13.376;4.658;6.566;5.190;8.894
1496612542;13.390;4.663;6.544;5.188;8.734
1496612547;13.532;4.702;6.560;5.190;8.733
1496612552;13.364;4.716;6.547;5.180;8.895
1496612557;13.393;4.665;6.564;5.189;8.698
1496612562;13.532;4.666;6.542;5.191;8.761
1496612567;13.507;4.708;6.552;5.181;8.901
1496612572;13.390;4.663;6.553;5.190;8.898
1496612577;13.393;4.665;6.554;5.190;8.754
1496612582;13.533;4.718;6.556;5.191;8.746
1496612587;13.365;4.653;6.546;5.178;8.901
1496612593;13.393;4.666;6.558;5.189;8.702
1496612598;13.392;4.666;6.544;5.196;8.728
1496612603;13.529;4.716;6.545;5.177;8.736
1496612608;13.394;4.660;6.558;5.177;8.906
1496612613;13.393;4.665;6.564;5.189;8.758
1496612618;13.533;4.662;6.551;5.189;8.733
1496612623;13.363;4.717;6.546;5.180;8.907
1496612628;13.394;4.666;6.550;5.195;8.667
1496612633;13.378;4.664;6.558;5.191;8.733
1496612638;13.533;4.715;6.547;5.188;8.734
1496612643;13.385;4.655;6.546;5.180;8.901
1496612648;13.393;4.666;6.559;5.192;8.737
1496612653;13.389;4.666;6.562;5.191;8.746
1496612658;13.533;4.718;6.545;5.178;8.762
1496612663;13.379;4.660;6.558;5.189;8.890
1496612668;13.391;4.668;6.557;5.191;8.757
1496612673;13.533;4.715;6.540;5.190;8.759
1496612678;13.364;4.717;6.546;5.178;8.905
1496612683;13.393;4.667;6.553;5.190;8.717
1496612688;13.393;4.668;6.560;5.192;8.741
1496612693;13.517;4.714;6.544;5.193;8.736
1496612698;13.390;4.655;6.564;5.180;8.907
1496612703;13.393;4.668;6.543;5.193;8.744
1496612709;13.533;4.667;6.552;5.192;8.751
1496612714;13.536;4.718;6.544;5.178;8.851
1496612719;13.394;4.667;6.563;5.193;8.905
1496612724;13.372;4.662;6.555;5.193;8.716
1496612729;13.530;4.718;6.556;5.190;8.739
1496612734;13.365;4.656;6.569;5.178;8.914
1496612739;13.393;4.668;6.561;5.189;8.705
1496612744;13.392;4.669;6.549;5.190;8.762
1496612749;13.533;4.721;6.546;5.184;8.757
1496612754;13.373;4.653;6.573;5.183;8.899
1496612759;13.390;4.668;6.562;5.190;8.743
1496612764;13.533;4.668;6.545;5.190;8.733
1496612769;13.448;4.720;6.546;5.178;8.895
1496612774;13.394;4.669;6.561;5.192;8.824
1496612779;13.393;4.669;6.552;5.191;8.735
1496612784;13.533;4.718;6.563;5.191;8.722
1496612789;13.364;4.656;6.551;5.181;8.900
1496612794;13.394;4.669;6.553;5.191;8.726
1496612799;13.392;4.668;6.542;5.189;8.753
1496612804;13.532;4.720;6.548;5.180;8.762
1496612809;13.394;4.669;6.546;5.185;8.905
1496612814;13.394;4.669;6.558;5.192;8.713
1496612819;13.530;4.692;6.547;5.190;8.734
1496612825;13.363;4.720;6.547;5.181;8.906
