1496584806;13.358;4.663;6.586;5.158;8.950
1496584811;13.358;4.661;6.572;5.162;8.785
1496584816;13.485;4.674;6.596;5.163;8.770
1496584821;13.324;4.657;6.591;5.158;8.906
1496584826;13.355;4.660;6.590;5.161;8.771
1496584831;13.347;4.661;6.572;5.161;8.777
1496584836;13.501;4.713;6.572;5.153;8.765
1496584841;13.358;4.662;6.582;5.159;8.941
1496584846;13.349;4.653;6.592;5.159;8.769
1496584851;13.498;4.673;6.581;5.160;8.758
1496584856;13.310;4.712;6.573;5.152;8.951
1496584861;13.358;4.661;6.584;5.161;8.754
1496584866;13.462;4.660;6.583;5.157;8.780
1496584871;13.500;4.713;6.582;5.150;8.901
1496584876;13.338;4.656;6.591;5.165;8.913
1496584881;13.354;4.659;6.580;5.159;8.785
1496584886;13.485;4.706;6.594;5.156;8.777
1496584891;13.325;4.691;6.578;5.149;8.940
1496584896;13.358;4.662;6.584;5.160;8.752
1496584902;13.357;4.661;6.575;5.157;8.790
1496584907;13.481;4.707;6.566;5.160;8.770
1496584912;13.355;4.650;6.583;5.151;8.948
1496584917;13.346;4.655;6.574;5.159;8.790
1496584922;13.402;4.660;6.570;5.156;8.777
1496584927;13.501;4.713;6.559;5.150;8.772
1496584932;13.358;4.662;6.590;5.163;8.934
1496584937;13.358;4.659;6.584;5.163;8.757
1496584942;13.498;4.691;6.590;5.158;8.776
1496584947;13.306;4.705;6.572;5.154;8.942
1496584952;13.355;4.660;6.576;5.163;8.747
1496584957;13.357;4.660;6.582;5.158;8.778
1496584962;13.501;4.712;6.571;5.158;8.786
1496584967;13.355;4.650;6.569;5.155;8.918
1496584972;13.354;4.659;6.587;5.160;8.787
1496584977;13.500;4.703;6.590;5.158;8.758
1496584982;13.323;4.711;6.558;5.148;8.930
1496584987;13.358;4.661;6.583;5.160;8.744
1496584992;13.501;4.653;6.580;5.161;8.792
1496584997;13.372;4.712;6.563;5.150;8.933
1496585002;13.340;4.653;6.577;5.162;8.813
1496585007;13.357;4.661;6.583;5.170;8.763
1496585012;13.498;4.711;6.571;5.158;8.773
1496585018;13.338;4.649;6.571;5.149;8.934
1496585023;13.359;4.660;6.584;5.160;8.758
1496585028;13.357;4.660;6.593;5.159;8.768
1496585033;13.483;4.705;6.567;5.150;8.796
1496585038;13.355;4.659;6.586;5.154;8.938
1496585043;13.340;4.658;6.572;5.163;8.775
1496585048;13.502;4.658;6.583;5.161;8.775
1496585053;13.326;4.712;6.578;5.150;8.957
1496585058;13.359;4.661;6.576;5.164;8.739
1496585063;13.336;4.652;6.573;5.162;8.772
1496585068;13.498;4.710;6.562;5.162;8.799
1496585073;13.317;4.640;6.568;5.151;8.942
1496585078;13.355;4.657;6.578;5.159;8.743
1496585083;13.357;4.660;6.575;5.162;8.801
1496585088;13.502;4.711;6.574;5.152;8.784
1496585093;13.331;4.645;6.581;5.152;8.926
1496585098;13.355;4.660;6.581;5.164;8.785
1496585103;13.483;4.653;6.585;5.162;8.767
1496585108;13.455;4.710;6.558;5.150;8.959
1496585113;13.359;4.660;6.567;5.163;8.911
1496585118;13.358;4.661;6.582;5.160;8.792
1496585124;13.502;4.714;6.583;5.161;8.758
1496585129;13.355;4.650;6.570;5.150;8.947
1496585134;13.329;4.655;6.589;5.164;8.769
1496585139;13.498;4.660;6.590;5.162;8.795
1496585144;13.478;4.713;6.564;5.151;8.939
1496585149;13.359;4.663;6.594;5.163;8.886
1496585154;13.358;4.661;6.574;5.159;8.760
1496585159;13.486;4.713;6.579;5.159;8.796
1496585164;13.327;4.649;6.592;5.150;8.927
1496585169;13.355;4.661;6.568;5.162;8.773
1496585174;13.501;4.662;6.571;5.159;8.794
1496585179;13.471;4.714;6.566;5.150;8.881
1496585184;13.359;4.662;6.578;5.163;8.823
1496585189;13.343;4.655;6.590;5.158;8.792
1496585194;13.499;4.713;6.580;5.160;8.731
1496585199;13.321;4.676;6.562;5.151;8.939
1496585204;13.359;4.661;6.576;5.158;8.743
1496585209;13.357;4.661;6.571;5.159;8.799
1496585214;13.475;4.712;6.570;5.149;8.946
1496585219;13.343;4.654;6.589;5.161;8.937
1496585224;13.355;4.658;6.577;5.157;8.801
1496585229;13.485;4.707;6.580;5.159;8.771
1496585235;13.328;4.653;6.560;5.151;8.946
1496585240;13.359;4.661;6.585;5.158;8.746
1496585245;13.357;4.660;6.587;5.157;8.803
1496585250;13.484;4.706;6.574;5.157;8.771
1496585255;13.356;4.651;6.593;5.152;8.937
1496585260;13.343;4.656;6.575;5.161;8.782
1496585265;13.498;4.659;6.582;5.158;8.774
1496585270;13.460;4.713;6.557;5.147;8.937
1496585275;13.359;4.661;6.585;5.159;8.863
1496585280;13.341;4.652;6.574;5.160;8.768
1496585285;13.499;4.710;6.568;5.150;8.770
1496585290;13.341;4.647;6.590;5.151;8.919
1496585295;13.356;4.658;6.566;5.158;8.796
1496585300;13.502;4.660;6.571;5.160;8.798
1496585305;13.403;4.713;6.576;5.151;8.952
1496585310;13.359;4.659;6.601;5.167;8.783
1496585315;13.355;4.659;6.573;5.161;8.790
1496585320;13.464;4.698;6.610;5.165;8.758
1496585325;13.325;4.647;6.558;5.150;8.906
1496585330;13.349;4.655;6.593;5.165;8.728
1496585335;13.354;4.658;6.584;5.161;8.776
1496585340;13.502;4.712;6.559;5.152;8.776
1496585346;13.359;4.650;6.574;5.157;8.893
1496585351;13.358;4.659;6.577;5.158;8.760
1496585356;13.485;4.713;6.594;5.160;8.785
1496585361;13.312;4.647;6.565;5.152;8.926
1496585366;13.356;4.659;6.587;5.158;8.751
1496585371;13.357;4.659;6.587;5.158;8.776
1496585376;13.502;4.710;6.573;5.154;8.773
1496585381;13.359;4.649;6.571;5.151;8.939
1496585386;13.340;4.655;6.572;5.161;8.782
1496585391;13.481;4.653;6.581;5.161;8.770
1496585396;13.347;4.691;6.573;5.149;8.944
1496585401;13.359;4.658;6.576;5.158;8.754
1496585406;13.357;4.659;6.574;5.156;8.790
1496585411;13.502;4.712;6.577;5.155;8.797
1496585416;13.341;4.642;6.573;5.152;8.948
1496585421;13.356;4.655;6.593;5.163;8.757
1496585426;13.499;4.658;6.573;5.160;8.789
1496585431;13.504;4.709;6.557;5.149;8.943
1496585436;13.359;4.658;6.585;5.160;8.953
1496585441;13.358;4.659;6.585;5.158;8.770
1496585446;13.484;4.705;6.585;5.160;8.772
1496585451;13.324;4.671;6.573;5.158;8.923
1496585456;13.356;4.658;6.572;5.159;8.737
1496585462;13.358;4.660;6.581;5.158;8.784
1496585467;13.450;4.712;6.576;5.151;8.945
1496585472;13.359;4.661;6.584;5.161;8.789
1496585477;13.342;4.652;6.593;5.163;8.762
1496585482;13.499;4.713;6.575;5.160;8.761
1496585487;13.319;4.648;6.568;5.152;8.942
1496585492;13.358;4.661;6.575;5.160;8.770
1496585497;13.502;4.700;6.579;5.161;8.776
1496585502;13.327;4.713;6.562;5.151;8.952
1496585507;13.359;4.659;6.581;5.163;8.725
1496585512;13.355;4.658;6.583;5.157;8.788
1496585517;13.483;4.706;6.574;5.156;8.780
1496585522;13.359;4.648;6.568;5.157;8.944
1496585527;13.358;4.659;6.585;5.158;8.770
1496585532;13.503;4.712;6.583;5.160;8.800
1496585537;13.328;4.661;6.578;5.156;8.909
1496585542;13.352;4.658;6.574;5.161;8.726
1496585547;13.343;4.652;6.579;5.159;8.776
1496585552;13.499;4.711;6.577;5.155;8.775
1496585557;13.359;4.649;6.589;5.149;8.949
1496585562;13.359;4.660;6.580;5.160;8.791
1496585567;13.503;4.659;6.578;5.159;8.801
1496585572;13.457;4.706;6.557;5.148;8.893
1496585578;13.340;4.654;6.576;5.163;8.731
1496585583;13.354;4.659;6.579;5.158;8.796
1496585588;13.503;4.713;6.568;5.153;8.796
1496585593;13.359;4.652;6.572;5.149;8.945
1496585598;13.359;4.660;6.570;5.159;8.797
1496585603;13.483;4.654;6.578;5.162;8.790
1496585608;13.363;4.707;6.570;5.154;8.915
1496585613;13.356;4.659;6.563;5.162;8.940
1496585618;13.358;4.660;6.582;5.160;8.785
1496585623;13.503;4.712;6.572;5.149;8.873
1496585628;13.359;4.660;6.579;5.166;8.932
1496585633;13.340;4.654;6.578;5.162;8.764
1496585638;13.494;4.703;6.561;5.164;8.766
1496585643;13.347;4.648;6.578;5.162;8.948
1496585648;13.359;4.661;6.578;5.158;8.778
1496585653;13.503;4.712;6.586;5.158;8.797
1496585658;13.328;4.696;6.575;5.150;8.936
1496585663;13.337;4.652;6.588;5.162;8.740
1496585668;13.355;4.658;6.593;5.167;8.757
1496585673;13.499;4.711;6.564;5.158;8.774
1496585678;13.360;4.648;6.586;5.147;8.956
1496585683;13.359;4.660;6.590;5.157;8.774
1496585688;13.457;4.660;6.572;5.159;8.793
1496585693;13.503;4.709;6.595;5.154;8.925
1496585699;13.356;4.657;6.589;5.160;8.887
1496585704;13.351;4.658;6.595;5.157;8.790
1496585709;13.503;4.712;6.568;5.159;8.776
1496585714;13.328;4.710;6.560;5.149;8.938
1496585719;13.359;4.659;6.581;5.157;8.733
1496585724;13.359;4.660;6.601;5.161;8.759
1496585729;13.496;4.710;6.571;5.150;8.793
1496585734;13.344;4.655;6.581;5.162;8.937
1496585739;13.359;4.661;6.576;5.157;8.778
1496585744;13.503;4.711;6.571;5.156;8.773
1496585749;13.328;4.698;6.559;5.146;8.941
1496585754;13.359;4.661;6.581;5.159;8.739
1496585759;13.341;4.655;6.568;5.157;8.784
1496585764;13.484;4.705;6.562;5.146;8.882
1496585769;13.357;4.659;6.583;5.157;8.886
1496585774;13.359;4.659;6.570;5.157;8.775
1496585779;13.503;4.712;6.569;5.160;8.795
1496585784;13.328;4.668;6.558;5.148;8.953
1496585789;13.339;4.652;6.571;5.158;8.730
1496585794;13.484;4.650;6.582;5.160;8.774
1496585799;13.419;4.710;6.555;5.151;8.938
1496585804;13.359;4.659;6.578;5.161;8.898
1496585810;13.359;4.659;6.576;5.158;8.773
1496585815;13.503;4.712;6.571;5.161;8.767
1496585820;13.311;4.640;6.571;5.149;8.935
1496585825;13.338;4.652;6.582;5.159;8.774
1496585830;13.485;4.658;6.578;5.161;8.796
1496585835;13.503;4.710;6.555;5.151;8.888
1496585840;13.360;4.657;6.580;5.161;8.949
1496585845;13.359;4.658;6.582;5.162;8.801
1496585850;13.503;4.705;6.567;5.158;8.765
1496585855;13.330;4.641;6.578;5.152;8.929
1496585860;13.356;4.657;6.566;5.160;8.767
1496585865;13.503;4.659;6.582;5.162;8.798
1496585870;13.414;4.710;6.573;5.149;8.940
1496585875;13.360;4.658;6.564;5.161;8.854
1496585880;13.359;4.659;6.582;5.164;8.760
1496585885;13.498;4.703;6.586;5.159;8.766
1496585890;13.326;4.655;6.559;5.152;8.943
1496585895;13.359;4.659;6.578;5.159;8.735
1496585900;13.358;4.658;6.576;5.160;8.773
1496585905;13.503;4.711;6.566;5.156;8.786
1496585910;13.360;4.647;6.571;5.158;8.939
1496585915;13.341;4.654;6.569;5.168;8.759
1496585921;13.500;4.708;6.581;5.166;8.728
1496585926;13.314;4.646;6.574;5.149;8.951
1496585931;13.349;4.653;6.576;5.162;8.734
1496585936;13.355;4.657;6.584;5.161;8.771
1496585941;13.454;4.709;6.555;5.147;8.948
1496585946;13.360;4.659;6.576;5.160;8.826
1496585951;13.359;4.660;6.572;5.162;8.772
1496585956;13.484;4.705;6.567;5.159;8.775
1496585961;13.298;4.639;6.568;5.151;8.928
1496585966;13.357;4.657;6.587;5.161;8.749
1496585971;13.358;4.659;6.578;5.160;8.791
1496585976;13.503;4.710;6.555;5.155;8.776
1496585981;13.361;4.648;6.586;5.152;8.941
1496585986;13.348;4.654;6.582;5.163;8.760
1496585991;13.499;4.650;6.592;5.162;8.760
1496585996;13.496;4.709;6.566;5.152;8.927
1496586001;13.359;4.660;6.589;5.166;8.785
1496586006;13.367;4.659;6.578;5.162;8.786
1496586011;13.503;4.711;6.565;5.152;8.779
1496586016;13.341;4.653;6.583;5.170;8.908
1496586021;13.357;4.658;6.565;5.166;8.771
1496586026;13.500;4.705;6.572;5.161;8.784
1496586032;13.328;4.710;6.567;5.154;8.938
1496586037;13.360;4.659;6.570;5.162;8.734
1496586042;13.359;4.658;6.572;5.162;8.778
1496586047;13.489;4.701;6.568;5.164;8.765
1496586052;13.357;4.646;6.598;5.151;8.947
1496586057;13.342;4.655;6.567;5.161;8.762
1496586062;13.357;4.659;6.573;5.161;8.784
1496586067;13.360;4.710;6.577;5.152;8.939
1496586072;13.360;4.657;6.600;5.161;8.739
1496586077;13.359;4.658;6.577;5.167;8.759
1496586082;13.499;4.709;6.557;5.162;8.765
1496586087;13.342;4.640;6.574;5.152;8.939
1496586092;13.357;4.657;6.590;5.160;8.778
1496586097;13.355;4.658;6.580;5.163;8.786
1496586102;13.503;4.710;6.571;5.152;8.859
1496586107;13.360;4.657;6.576;5.164;8.908
1496586112;13.344;4.656;6.581;5.163;8.780
1496586117;13.485;4.678;6.585;5.163;8.762
1496586122;13.325;4.654;6.572;5.151;8.934
1496586127;13.360;4.656;6.569;5.163;8.785
1496586132;13.503;4.656;6.570;5.163;8.773
1496586137;13.493;4.707;6.567;5.151;8.866
1496586142;13.342;4.649;6.575;5.164;8.836
1496586148;13.340;4.650;6.570;5.166;8.761
1496586153;13.500;4.707;6.560;5.155;8.763
1496586158;13.360;4.652;6.584;5.150;8.938
1496586163;13.360;4.656;6.580;5.159;8.776
1496586168;13.504;4.655;6.570;5.162;8.780
1496586173;13.311;4.702;6.565;5.151;8.946
1496586178;13.340;4.647;6.592;5.160;8.829
1496586183;13.356;4.656;6.580;5.159;8.781
1496586188;13.503;4.709;6.579;5.158;8.767
1496586193;13.329;4.665;6.557;5.151;8.938
1496586198;13.360;4.658;6.582;5.160;8.740
1496586203;13.338;4.651;6.587;5.160;8.762
1496586208;13.500;4.706;6.586;5.160;8.753
1496586213;13.357;4.645;6.594;5.160;8.928
1496586218;13.360;4.659;6.578;5.162;8.786
1496586223;13.504;4.711;6.572;5.162;8.775
1496586228;13.330;4.647;6.558;5.151;8.930
1496586233;13.341;4.650;6.573;5.160;8.735
1496586238;13.356;4.657;6.591;5.167;8.758
1496586243;13.357;4.707;6.577;5.149;8.925
1496586248;13.360;4.658;6.578;5.161;8.737
1496586253;13.359;4.659;6.579;5.163;8.781
1496586258;13.504;4.711;6.569;5.161;8.764
1496586264;13.360;4.644;6.600;5.152;8.911
1496586269;13.357;4.657;6.584;5.161;8.781
1496586274;13.354;4.652;6.591;5.161;8.779
1496586279;13.500;4.709;6.555;5.151;8.784
1496586284;13.361;4.658;6.584;5.161;8.934
1496586289;13.360;4.659;6.571;5.160;8.786
1496586294;13.504;4.684;6.569;5.163;8.748
1496586299;13.312;4.704;6.569;5.150;8.946
1496586304;13.340;4.652;6.594;5.164;8.711
1496586309;13.363;4.657;6.571;5.161;8.779
1496586314;13.504;4.709;6.554;5.148;8.790
1496586319;13.360;4.659;6.581;5.164;8.944
1496586324;13.360;4.659;6.579;5.160;8.793
1496586329;13.485;4.681;6.578;5.159;8.768
1496586334;13.308;4.704;6.570;5.155;8.908
1496586339;13.357;4.657;6.573;5.163;8.758
1496586344;13.360;4.658;6.583;5.160;8.780
1496586349;13.504;4.711;6.557;5.161;8.768
1496586354;13.348;4.647;6.558;5.150;8.934
1496586359;13.342;4.651;6.573;5.164;8.744
1496586364;13.485;4.699;6.589;5.165;8.763
1496586369;13.326;4.659;6.559;5.153;8.926
1496586375;13.360;4.657;6.568;5.159;8.738
1496586380;13.359;4.659;6.579;5.162;8.796
1496586385;13.504;4.710;6.577;5.152;8.787
1496586390;13.338;4.641;6.574;5.150;8.928
1496586395;13.357;4.656;6.590;5.166;8.751
1496586400;13.500;4.658;6.583;5.162;8.788
1496586405;13.459;4.710;6.561;5.150;8.939
1496586410;13.360;4.657;6.567;5.161;8.911
1496586415;13.360;4.658;6.582;5.161;8.792
1496586420;13.504;4.709;6.588;5.163;8.750
1496586425;13.327;4.649;6.585;5.156;8.921
1496586430;13.345;4.652;6.577;5.160;8.780
1496586435;13.504;4.692;6.568;5.160;8.791
1496586440;13.329;4.710;6.576;5.152;8.939
1496586445;13.360;4.660;6.575;5.166;8.745
1496586450;13.360;4.659;6.574;5.161;8.750
1496586455;13.488;4.703;6.573;5.149;8.749
1496586460;13.345;4.654;6.591;5.164;8.931
1496586465;13.357;4.660;6.579;5.162;8.788
1496586470;13.504;4.700;6.577;5.163;8.780
1496586475;13.329;4.711;6.574;5.152;8.930
1496586480;13.361;4.659;6.579;5.164;8.747
1496586485;13.374;4.652;6.582;5.162;8.762
1496586491;13.485;4.706;6.571;5.156;8.748
1496586496;13.358;4.659;6.573;5.166;8.940
1496586501;13.361;4.660;6.573;5.160;8.797
1496586506;13.504;4.698;6.575;5.160;8.775
1496586511;13.329;4.712;6.554;5.152;8.939
1496586516;13.335;4.654;6.587;5.166;8.708
1496586521;13.339;4.655;6.597;5.171;8.777
1496586526;13.491;4.709;6.555;5.161;8.772
1496586531;13.314;4.635;6.599;5.167;8.925
1496586536;13.358;4.659;6.566;5.163;8.751
1496586541;13.382;4.661;6.570;5.164;8.793
1496586546;13.361;4.682;6.571;5.152;8.936
1496586551;13.361;4.662;6.570;5.164;8.739
1496586556;13.332;4.653;6.585;5.164;8.759
1496586561;13.500;4.711;6.554;5.152;8.766
1496586566;13.342;4.650;6.583;5.149;8.941
1496586571;13.361;4.660;6.574;5.161;8.793
1496586576;13.504;4.712;6.571;5.160;8.773
1496586581;13.341;4.650;6.553;5.150;8.928
1496586586;13.359;4.654;6.583;5.166;8.760
1496586591;13.355;4.660;6.579;5.163;8.785
1496586596;13.485;4.706;6.564;5.151;8.781
1496586601;13.358;4.660;6.574;5.161;8.767
1496586607;13.360;4.659;6.578;5.162;8.784
1496586612;13.504;4.712;6.560;5.162;8.766
1496586617;13.349;4.649;6.567;5.163;8.921
1496586622;13.357;4.659;6.575;5.161;8.735
1496586627;13.341;4.655;6.566;5.164;8.762
1496586632;13.500;4.711;6.573;5.152;8.756
1496586637;13.361;4.661;6.572;5.161;8.936
1496586642;13.361;4.661;6.585;5.162;8.788
1496586647;13.504;4.666;6.573;5.160;8.776
1496586652;13.311;4.708;6.571;5.152;8.929
1496586657;13.343;4.655;6.564;5.167;8.740
1496586662;13.357;4.659;6.567;5.161;8.760
1496586667;13.504;4.712;6.565;5.151;8.941
1496586672;13.361;4.660;6.581;5.162;8.941
1496586677;13.361;4.662;6.573;5.162;8.767
1496586682;13.488;4.706;6.579;5.162;8.763
1496586687;13.309;4.668;6.566;5.154;8.912
1496586692;13.357;4.659;6.566;5.162;8.748
1496586697;13.360;4.661;6.570;5.162;8.790
1496586702;13.504;4.712;6.560;5.165;8.789
1496586707;13.361;4.649;6.576;5.154;8.931
1496586712;13.340;4.653;6.585;5.164;8.751
1496586718;13.435;4.656;6.580;5.168;8.753
1496586723;13.358;4.710;6.571;5.153;8.946
1496586728;13.361;4.661;6.576;5.165;8.751
1496586733;13.360;4.660;6.570;5.164;8.768
1496586738;13.504;4.712;6.567;5.163;8.770
1496586743;13.357;4.643;6.579;5.159;8.930
1496586748;13.357;4.660;6.605;5.168;8.751
1496586753;13.407;4.660;6.567;5.163;8.783
1496586758;13.504;4.713;6.574;5.156;8.849
1496586763;13.361;4.662;6.579;5.170;8.931
1496586768;13.361;4.661;6.578;5.163;8.791
1496586773;13.504;4.700;6.593;5.174;8.747
1496586778;13.326;4.711;6.556;5.155;8.911
1496586783;13.345;4.661;6.565;5.167;8.732
1496586788;13.361;4.663;6.581;5.167;8.792
1496586793;13.504;4.714;6.563;5.163;8.763
1496586798;13.334;4.650;6.559;5.155;8.933
1496586803;13.361;4.662;6.574;5.166;8.717
1496586808;13.344;4.660;6.583;5.164;8.762
1496586813;13.488;4.709;6.575;5.153;8.782
1496586818;13.357;4.659;6.570;5.166;8.900
1496586824;13.361;4.662;6.578;5.164;8.760
1496586829;13.504;4.715;6.570;5.166;8.769
1496586834;13.330;4.651;6.566;5.153;8.942
1496586839;13.343;4.655;6.569;5.166;8.744
1496586844;13.342;4.656;6.565;5.166;8.778
1496586849;13.466;4.712;6.571;5.155;8.938
1496586854;13.362;4.662;6.578;5.167;8.833
1496586859;13.361;4.663;6.575;5.163;8.785
1496586864;13.504;4.715;6.572;5.163;8.779
1496586869;13.307;4.645;6.568;5.157;8.929
1496586874;13.340;4.654;6.579;5.164;8.719
1496586879;13.357;4.661;6.587;5.164;8.772
1496586884;13.503;4.715;6.576;5.157;8.929
1496586889;13.361;4.663;6.593;5.166;8.849
1496586894;13.361;4.664;6.582;5.164;8.790
1496586899;13.504;4.713;6.583;5.167;8.753
1496586904;13.312;4.650;6.567;5.158;8.916
1496586909;13.358;4.663;6.572;5.167;8.731
1496586914;13.361;4.663;6.577;5.164;8.765
1496586919;13.504;4.716;6.564;5.168;8.787
1496586924;13.362;4.653;6.584;5.157;8.936
1496586929;13.361;4.663;6.569;5.168;8.717
1496586935;13.454;4.656;6.591;5.166;8.746
1496586940;13.358;4.712;6.559;5.156;8.932
1496586945;13.361;4.663;6.576;5.167;8.736
1496586950;13.361;4.662;6.574;5.165;8.778
1496586955;13.504;4.714;6.571;5.169;8.762
1496586960;13.362;4.652;6.591;5.158;8.944
1496586965;13.341;4.657;6.578;5.170;8.764
1496586970;13.371;4.661;6.567;5.166;8.765
1496586975;13.504;4.714;6.556;5.155;8.811
1496586980;13.362;4.663;6.583;5.168;8.936
1496586985;13.362;4.663;6.568;5.165;8.768
1496586990;13.504;4.685;6.573;5.163;8.768
1496586995;13.300;4.707;6.560;5.157;8.906
1496587000;13.358;4.661;6.567;5.166;8.750
1496587005;13.361;4.662;6.573;5.164;8.792
1496587010;13.505;4.715;6.576;5.166;8.764
1496587015;13.345;4.651;6.571;5.154;8.929
1496587020;13.362;4.662;6.574;5.165;8.758
1496587025;13.481;4.668;6.569;5.168;8.763
1496587030;13.326;4.712;6.573;5.153;8.929
1496587035;13.362;4.662;6.572;5.166;8.771
1496587040;13.362;4.663;6.574;5.164;8.789
1496587046;13.505;4.715;6.575;5.163;8.779
1496587051;13.334;4.651;6.571;5.155;8.931
1496587056;13.350;4.652;6.579;5.168;8.713
1496587061;13.501;4.681;6.570;5.167;8.760
1496587066;13.329;4.715;6.569;5.156;8.929
1496587071;13.362;4.663;6.576;5.166;8.744
1496587076;13.362;4.664;6.568;5.167;8.790
1496587081;13.505;4.716;6.567;5.168;8.768
1496587086;13.331;4.651;6.593;5.161;8.904
1496587091;13.358;4.661;6.574;5.165;8.736
1496587096;13.360;4.664;6.599;5.166;8.767
1496587101;13.504;4.716;6.573;5.155;8.776
1496587106;13.362;4.660;6.581;5.154;8.928
1496587111;13.362;4.664;6.576;5.166;8.760
1496587116;13.500;4.665;6.596;5.170;8.742
1496587121;13.319;4.672;6.575;5.156;8.938
1496587126;13.337;4.658;6.591;5.168;8.715
1496587131;13.346;4.661;6.563;5.183;8.734
1496587136;13.495;4.715;6.571;5.161;8.757
1496587141;13.362;4.655;6.572;5.167;8.794
1496587146;13.362;4.667;6.574;5.170;8.792
1496587151;13.505;4.718;6.570;5.168;8.770
1496587157;13.336;4.654;6.557;5.157;8.912
1496587162;13.346;4.666;6.566;5.169;8.739
1496587167;13.340;4.658;6.569;5.166;8.788
1496587172;13.504;4.716;6.567;5.157;8.780
1496587177;13.362;4.659;6.585;5.159;8.933
1496587182;13.362;4.665;6.579;5.168;8.763
1496587187;13.505;4.664;6.578;5.166;8.796
1496587192;13.410;4.711;6.567;5.160;8.926
1496587197;13.344;4.658;6.579;5.169;8.863
1496587202;13.358;4.663;6.576;5.166;8.762
1496587207;13.505;4.716;6.556;5.159;8.789
1496587212;13.362;4.660;6.578;5.158;8.938
1496587217;13.362;4.664;6.574;5.167;8.767
1496587222;13.487;4.657;6.571;5.171;8.759
1496587227;13.362;4.710;6.573;5.163;8.922
1496587232;13.359;4.662;6.582;5.170;8.781
1496587237;13.362;4.662;6.574;5.168;8.781
1496587242;13.505;4.715;6.585;5.169;8.779
1496587247;13.331;4.653;6.567;5.162;8.933
1496587252;13.328;4.657;6.591;5.172;8.709
1496587257;13.343;4.654;6.575;5.167;8.758
1496587262;13.501;4.715;6.573;5.163;8.779
1496587268;13.362;4.653;6.585;5.161;8.933
1496587273;13.362;4.664;6.577;5.167;8.781
1496587278;13.505;4.663;6.577;5.167;8.785
1496587283;13.505;4.709;6.570;5.163;8.890
1496587288;13.358;4.657;6.570;5.170;8.924
1496587293;13.358;4.662;6.583;5.166;8.780
1496587298;13.505;4.716;6.579;5.168;8.794
1496587303;13.331;4.658;6.590;5.158;8.934
1496587308;13.362;4.666;6.578;5.170;8.780
1496587313;13.505;4.665;6.583;5.179;8.755
1496587318;13.469;4.715;6.567;5.167;8.918
1496587323;13.359;4.663;6.566;5.171;8.776
1496587328;13.360;4.665;6.577;5.167;8.781
1496587333;13.504;4.716;6.555;5.161;8.775
1496587338;13.362;4.655;6.575;5.157;8.941
1496587343;13.362;4.663;6.572;5.166;8.763
1496587348;13.489;4.663;6.563;5.167;8.745
1496587353;13.440;4.714;6.576;5.157;8.935
1496587358;13.363;4.664;6.568;5.167;8.885
1496587363;13.362;4.664;6.569;5.166;8.776
1496587368;13.505;4.715;6.577;5.167;8.769
1496587373;13.331;4.667;6.554;5.161;8.929
1496587379;13.343;4.657;6.582;5.169;8.737
1496587384;13.343;4.658;6.579;5.170;8.772
1496587389;13.501;4.715;6.553;5.169;8.779
1496587394;13.363;4.653;6.579;5.157;8.931
1496587399;13.363;4.663;6.577;5.166;8.779
1496587404;13.456;4.663;6.571;5.166;8.784
1496587409;13.485;4.708;6.568;5.158;8.830
1496587414;13.346;4.658;6.595;5.170;8.926
1496587419;13.358;4.664;6.571;5.167;8.789
1496587424;13.505;4.715;6.575;5.168;8.767
1496587429;13.331;4.715;6.565;5.159;8.934
1496587434;13.363;4.664;6.578;5.172;8.738
1496587439;13.346;4.658;6.600;5.171;8.758
1496587444;13.486;4.708;6.581;5.161;8.894
1496587449;13.359;4.662;6.578;5.170;8.935
1496587454;13.362;4.663;6.571;5.168;8.765
1496587459;13.505;4.715;6.579;5.167;8.783
1496587464;13.331;4.696;6.580;5.156;8.936
1496587469;13.362;4.662;6.570;5.167;8.717
1496587474;13.346;4.656;6.566;5.168;8.770
1496587479;13.501;4.714;6.553;5.168;8.769
1496587484;13.363;4.652;6.565;5.157;8.937
1496587489;13.362;4.664;6.568;5.166;8.785
1496587494;13.426;4.664;6.578;5.168;8.788
1496587500;13.505;4.717;6.568;5.160;8.914
1496587505;13.342;4.658;6.567;5.173;8.928
1496587510;13.358;4.663;6.576;5.170;8.768
1496587515;13.505;4.716;6.573;5.158;8.752
1496587520;13.363;4.661;6.577;5.157;8.935
1496587525;13.362;4.666;6.577;5.169;8.783
1496587530;13.505;4.668;6.579;5.167;8.796
1496587535;13.309;4.710;6.567;5.160;8.916
1496587540;13.359;4.664;6.579;5.171;8.745
1496587545;13.362;4.666;6.579;5.169;8.763
1496587550;13.505;4.716;6.571;5.166;8.784
1496587555;13.334;4.653;6.560;5.158;8.941
1496587560;13.363;4.666;6.570;5.170;8.748
1496587565;13.495;4.679;6.586;5.171;8.768
1496587570;13.327;4.715;6.561;5.160;8.939
1496587575;13.363;4.666;6.576;5.172;8.876
1496587580;13.362;4.665;6.576;5.169;8.769
1496587585;13.505;4.717;6.570;5.166;8.772
1496587590;13.342;4.653;6.570;5.157;8.934
1496587595;13.363;4.663;6.594;5.177;8.713
1496587600;13.357;4.663;6.581;5.169;8.784
1496587605;13.490;4.715;6.564;5.156;8.944
1496587611;13.363;4.664;6.587;5.169;8.938
1496587616;13.362;4.664;6.576;5.169;8.777
1496587621;13.505;4.714;6.574;5.165;8.762
1496587626;13.332;4.653;6.572;5.160;8.916
