1496534402;12.118;4.637;6.549;5.166;8.975
1496534407;12.180;4.647;6.566;5.173;8.775
1496534412;12.190;4.646;6.555;5.171;8.810
1496534417;12.407;4.693;6.554;5.163;8.792
1496534422;12.152;4.647;6.565;5.175;8.803
1496534427;12.177;4.648;6.566;5.175;8.810
1496534432;12.479;4.698;6.548;5.173;8.807
1496534437;12.177;4.636;6.549;5.164;8.959
1496534442;12.172;4.648;6.560;5.177;8.803
1496534448;12.150;4.640;6.582;5.176;8.793
1496534453;12.499;4.697;6.564;5.164;8.792
1496534458;12.197;4.648;6.568;5.169;8.975
1496534463;12.204;4.647;6.571;5.176;8.796
1496534468;12.491;4.663;6.570;5.177;8.806
1496534473;12.133;4.699;6.564;5.164;8.962
1496534478;12.172;4.632;6.582;5.178;8.748
1496534483;12.150;4.647;6.570;5.175;8.795
1496534488;12.476;4.700;6.553;5.175;8.806
1496534493;12.166;4.638;6.560;5.164;8.971
1496534498;12.194;4.649;6.570;5.173;8.801
1496534503;12.175;4.647;6.570;5.173;8.799
1496534508;12.511;4.699;6.573;5.176;8.778
1496534513;12.163;4.646;6.571;5.167;8.955
1496534518;12.197;4.649;6.562;5.174;8.803
1496534523;12.479;4.649;6.562;5.174;8.805
1496534528;12.296;4.701;6.559;5.163;8.964
1496534533;12.182;4.649;6.554;5.176;8.770
1496534538;12.189;4.648;6.560;5.173;8.775
1496534543;12.416;4.698;6.558;5.173;8.796
1496534548;12.108;4.653;6.549;5.162;8.956
1496534553;12.181;4.648;6.556;5.174;8.764
1496534559;12.182;4.648;6.562;5.174;8.802
1496534564;12.463;4.701;6.551;5.161;8.800
1496534569;12.150;4.646;6.561;5.164;8.975
1496534574;12.112;4.644;6.571;5.176;8.796
1496534579;12.479;4.649;6.563;5.174;8.794
1496534584;12.152;4.649;6.550;5.165;8.977
1496534589;12.190;4.649;6.564;5.174;8.786
1496534594;12.179;4.648;6.566;5.173;8.797
1496534599;12.464;4.700;6.554;5.163;8.798
1496534604;12.096;4.643;6.565;5.174;8.954
1496534609;12.165;4.648;6.564;5.176;8.805
1496534614;12.509;4.670;6.563;5.173;8.796
1496534619;12.157;4.701;6.556;5.163;8.975
1496534624;12.189;4.650;6.562;5.178;8.775
1496534629;12.197;4.648;6.567;5.173;8.804
1496534634;12.446;4.688;6.554;5.176;8.790
1496534639;12.144;4.635;6.553;5.163;8.958
1496534644;12.169;4.649;6.556;5.173;8.772
1496534649;12.147;4.650;6.565;5.174;8.791
1496534654;12.460;4.702;6.548;5.165;8.819
1496534659;12.173;4.651;6.571;5.174;8.958
1496534664;12.184;4.650;6.577;5.178;8.774
1496534669;12.463;4.660;6.562;5.176;8.799
1496534675;12.114;4.701;6.554;5.163;8.960
1496534680;12.185;4.648;6.564;5.175;8.768
1496534685;12.167;4.649;6.569;5.174;8.808
1496534690;12.478;4.701;6.556;5.176;8.811
1496534695;12.161;4.638;6.559;5.166;8.927
1496534700;12.141;4.648;6.561;5.176;8.791
1496534705;12.481;4.648;6.559;5.176;8.797
1496534710;12.114;4.701;6.547;5.163;8.955
1496534715;12.168;4.649;6.566;5.176;8.798
1496534720;12.180;4.650;6.559;5.176;8.800
1496534725;12.455;4.701;6.553;5.176;8.799
1496534730;12.033;4.631;6.548;5.164;8.970
1496534735;12.154;4.648;6.566;5.173;8.799
1496534740;12.165;4.651;6.564;5.174;8.800
1496534745;12.455;4.702;6.559;5.166;8.788
1496534750;12.158;4.651;6.565;5.172;8.956
1496534755;12.165;4.651;6.564;5.176;8.809
1496534760;12.387;4.695;6.550;5.174;8.793
1496534765;12.128;4.636;6.548;5.162;8.952
1496534770;12.174;4.650;6.565;5.174;8.796
1496534775;12.185;4.651;6.561;5.173;8.807
1496534780;12.479;4.702;6.544;5.164;8.800
1496534785;12.163;4.651;6.569;5.171;8.967
1496534791;12.081;4.645;6.554;5.176;8.778
1496534796;12.453;4.657;6.566;5.177;8.809
1496534801;12.131;4.702;6.558;5.166;8.970
1496534806;12.174;4.650;6.568;5.176;8.772
1496534811;12.188;4.651;6.567;5.173;8.807
1496534816;12.501;4.701;6.553;5.172;8.800
1496534821;12.122;4.629;6.579;5.162;8.938
1496534826;12.140;4.648;6.595;5.190;8.740
1496534831;12.078;4.646;6.567;5.174;8.798
1496534836;12.499;4.703;6.548;5.165;8.797
1496534841;12.177;4.651;6.574;5.169;8.971
1496534846;12.172;4.650;6.567;5.176;8.811
1496534851;12.461;4.700;6.548;5.173;8.808
1496534856;12.166;4.637;6.552;5.163;8.949
1496534861;12.143;4.644;6.573;5.173;8.793
1496534866;12.202;4.647;6.565;5.171;8.805
1496534871;12.486;4.700;6.563;5.162;8.792
1496534876;12.189;4.649;6.567;5.175;8.796
1496534881;12.144;4.649;6.567;5.175;8.799
1496534886;12.477;4.700;6.555;5.163;8.824
1496534891;12.109;4.641;6.589;5.173;8.940
1496534896;12.177;4.648;6.565;5.174;8.802
1496534901;12.474;4.679;6.565;5.175;8.807
1496534906;12.129;4.700;6.551;5.165;8.957
1496534912;12.212;4.649;6.564;5.179;8.769
1496534917;12.199;4.648;6.562;5.176;8.796
1496534922;12.445;4.687;6.552;5.176;8.787
1496534927;12.169;4.635;6.568;5.164;8.957
1496534932;12.192;4.649;6.560;5.174;8.799
1496534937;12.247;4.646;6.564;5.175;8.804
1496534942;12.481;4.701;6.556;5.165;8.791
1496534947;12.207;4.649;6.570;5.177;8.958
1496534952;12.179;4.645;6.565;5.186;8.771
1496534957;12.397;4.686;6.567;5.173;8.801
1496534962;12.070;4.699;6.561;5.164;8.958
1496534967;12.152;4.649;6.563;5.177;8.777
1496534972;12.148;4.649;6.568;5.177;8.806
1496534977;12.461;4.700;6.557;5.175;8.792
1496534982;12.191;4.637;6.555;5.164;8.949
1496534987;12.136;4.646;6.564;5.175;8.793
1496534992;12.299;4.648;6.566;5.177;8.805
1496534997;12.491;4.700;6.560;5.167;8.909
1496535002;12.188;4.648;6.567;5.182;8.972
1496535007;12.192;4.647;6.562;5.174;8.807
1496535012;12.477;4.692;6.567;5.176;8.809
1496535017;12.051;4.693;6.560;5.167;8.956
1496535023;12.154;4.648;6.562;5.176;8.767
1496535028;12.163;4.649;6.567;5.174;8.806
1496535033;12.496;4.700;6.569;5.174;8.805
1496535038;12.170;4.638;6.555;5.167;8.969
1496535043;12.173;4.647;6.561;5.173;8.792
1496535048;12.200;4.644;6.575;5.180;8.797
1496535053;12.457;4.700;6.558;5.166;8.850
1496535058;12.187;4.649;6.566;5.179;8.965
1496535063;12.219;4.650;6.571;5.175;8.793
1496535068;12.472;4.678;6.562;5.176;8.797
1496535073;12.094;4.700;6.566;5.162;8.970
1496535078;12.116;4.643;6.578;5.181;8.738
1496535083;12.148;4.648;6.564;5.176;8.796
1496535088;12.491;4.700;6.554;5.175;8.803
1496535093;12.247;4.639;6.564;5.167;8.971
1496535098;12.219;4.649;6.560;5.174;8.795
1496535103;12.174;4.650;6.564;5.176;8.809
1496535108;12.413;4.695;6.547;5.170;8.777
1496535113;12.194;4.648;6.565;5.175;8.962
1496535118;12.207;4.651;6.566;5.177;8.805
1496535123;12.479;4.702;6.556;5.180;8.798
1496535128;12.176;4.638;6.559;5.164;8.967
1496535134;12.158;4.650;6.563;5.176;8.804
1496535139;12.483;4.642;6.567;5.179;8.798
1496535144;12.177;4.668;6.563;5.166;8.966
1496535149;12.208;4.648;6.578;5.174;8.768
1496535154;12.189;4.649;6.568;5.177;8.796
1496535159;12.490;4.701;6.551;5.167;8.806
1496535164;12.167;4.642;6.570;5.166;8.968
1496535169;12.191;4.651;6.573;5.177;8.771
1496535174;12.424;4.645;6.568;5.175;8.794
1496535179;12.295;4.702;6.561;5.166;8.969
1496535184;12.192;4.650;6.559;5.176;8.885
1496535189;12.183;4.650;6.570;5.176;8.801
1496535194;12.490;4.702;6.560;5.177;8.795
1496535199;12.131;4.640;6.556;5.163;8.940
1496535204;12.105;4.643;6.565;5.177;8.762
1496535209;12.204;4.649;6.567;5.177;8.804
1496535214;12.528;4.701;6.549;5.166;8.798
1496535219;12.215;4.642;6.570;5.166;8.962
1496535224;12.202;4.650;6.574;5.176;8.798
1496535229;12.502;4.648;6.567;5.173;8.803
1496535234;12.241;4.695;6.546;5.167;8.960
1496535239;12.201;4.648;6.563;5.179;8.787
1496535245;12.181;4.649;6.567;5.175;8.809
1496535250;12.503;4.701;6.548;5.170;8.800
1496535255;12.180;4.641;6.566;5.166;8.968
1496535260;12.174;4.649;6.568;5.175;8.804
1496535265;12.393;4.643;6.559;5.180;8.765
1496535270;12.281;4.699;6.564;5.166;8.951
1496535275;12.232;4.649;6.576;5.177;8.976
1496535280;12.229;4.650;6.565;5.177;8.809
1496535285;12.457;4.702;6.562;5.178;8.808
1496535290;12.093;4.638;6.558;5.164;8.963
1496535295;12.144;4.641;6.579;5.177;8.737
1496535300;12.149;4.649;6.564;5.177;8.794
1496535305;12.312;4.701;6.548;5.165;8.961
1496535310;12.197;4.649;6.558;5.176;8.828
1496535315;12.191;4.650;6.566;5.176;8.799
1496535320;12.469;4.703;6.554;5.177;8.803
1496535325;12.151;4.633;6.578;5.169;8.934
1496535330;12.182;4.648;6.565;5.174;8.794
1496535335;12.170;4.649;6.565;5.176;8.797
1496535340;12.533;4.701;6.560;5.166;8.807
1496535345;12.198;4.650;6.567;5.175;8.952
1496535350;12.203;4.650;6.561;5.177;8.798
1496535356;12.482;4.669;6.560;5.184;8.775
1496535361;12.086;4.699;6.557;5.164;8.967
1496535366;12.187;4.650;6.564;5.179;8.775
1496535371;12.252;4.649;6.565;5.175;8.807
1496535376;12.568;4.700;6.554;5.165;8.804
1496535381;12.175;4.644;6.571;5.166;8.955
1496535386;12.182;4.651;6.562;5.177;8.793
1496535391;12.431;4.644;6.563;5.175;8.797
1496535396;12.306;4.702;6.553;5.165;8.966
1496535401;12.186;4.652;6.564;5.180;8.767
1496535406;12.172;4.651;6.558;5.175;8.810
1496535411;12.464;4.702;6.564;5.175;8.799
1496535416;12.110;4.640;6.548;5.166;8.954
1496535421;12.125;4.645;6.558;5.177;8.764
1496535426;12.496;4.702;6.563;5.186;8.790
1496535431;12.028;4.696;6.555;5.164;8.967
1496535436;12.197;4.651;6.564;5.176;8.768
1496535441;12.187;4.652;6.559;5.178;8.803
1496535446;12.489;4.703;6.557;5.177;8.800
1496535451;12.183;4.639;6.566;5.164;8.955
1496535456;12.194;4.651;6.564;5.175;8.803
1496535461;12.305;4.645;6.549;5.178;8.797
1496535466;12.466;4.702;6.552;5.168;8.882
1496535472;12.158;4.651;6.572;5.177;8.957
1496535477;12.191;4.651;6.568;5.176;8.805
1496535482;12.489;4.703;6.564;5.176;8.809
1496535487;12.100;4.698;6.555;5.166;8.968
1496535492;12.091;4.645;6.577;5.180;8.732
1496535497;12.136;4.649;6.587;5.174;8.800
1496535502;12.480;4.703;6.551;5.177;8.805
1496535507;12.168;4.641;6.560;5.167;8.976
1496535512;12.157;4.651;6.560;5.176;8.805
1496535517;12.367;4.650;6.574;5.174;8.800
1496535522;12.402;4.696;6.557;5.167;8.938
1496535527;12.143;4.650;6.561;5.180;8.953
1496535532;12.190;4.650;6.560;5.176;8.806
1496535537;12.460;4.701;6.567;5.174;8.806
1496535542;12.084;4.643;6.569;5.166;8.969
1496535547;12.147;4.650;6.560;5.177;8.793
1496535552;12.449;4.646;6.576;5.180;8.774
1496535557;12.105;4.699;6.549;5.165;8.964
1496535562;12.170;4.651;6.562;5.178;8.772
1496535567;12.168;4.651;6.559;5.178;8.799
1496535572;12.456;4.703;6.565;5.178;8.807
1496535577;12.117;4.651;6.559;5.167;8.960
1496535582;12.191;4.649;6.567;5.181;8.735
1496535588;12.128;4.644;6.564;5.177;8.799
1496535593;12.499;4.703;6.551;5.166;8.806
1496535598;12.197;4.647;6.567;5.165;8.965
1496535603;12.191;4.651;6.567;5.178;8.802
1496535608;12.475;4.702;6.558;5.175;8.793
1496535613;12.165;4.638;6.556;5.165;8.961
1496535618;12.117;4.644;6.562;5.177;8.800
1496535623;12.292;4.651;6.559;5.177;8.804
1496535628;12.470;4.701;6.557;5.165;8.819
1496535633;12.186;4.650;6.573;5.180;8.972
1496535638;12.157;4.650;6.564;5.176;8.799
1496535643;12.462;4.702;6.566;5.177;8.801
1496535648;12.039;4.694;6.561;5.167;8.948
1496535653;12.137;4.648;6.567;5.175;8.771
1496535658;12.158;4.651;6.569;5.176;8.792
1496535663;12.450;4.702;6.553;5.164;8.856
1496535668;12.148;4.652;6.572;5.183;8.954
1496535673;12.142;4.650;6.568;5.175;8.797
1496535678;12.365;4.695;6.571;5.178;8.776
1496535683;12.068;4.687;6.562;5.168;8.969
1496535688;12.159;4.650;6.570;5.176;8.778
1496535693;12.144;4.650;6.568;5.176;8.793
1496535699;12.461;4.702;6.556;5.168;8.952
1496535704;12.151;4.648;6.584;5.177;8.954
1496535709;12.153;4.641;6.582;5.180;8.776
1496535714;12.477;4.700;6.570;5.175;8.793
1496535719;12.123;4.643;6.561;5.167;8.962
1496535724;12.175;4.651;6.568;5.179;8.757
1496535729;12.466;4.667;6.561;5.175;8.796
1496535734;12.102;4.701;6.547;5.166;8.957
1496535739;12.173;4.649;6.587;5.186;8.735
1496535744;12.129;4.649;6.563;5.176;8.800
1496535749;12.488;4.702;6.554;5.176;8.797
1496535754;12.163;4.640;6.564;5.176;8.956
1496535759;12.183;4.652;6.565;5.177;8.807
1496535764;12.472;4.703;6.560;5.176;8.809
1496535769;12.130;4.693;6.549;5.168;8.929
1496535774;12.153;4.650;6.566;5.176;8.762
1496535779;12.222;4.651;6.566;5.175;8.800
1496535784;12.517;4.703;6.556;5.165;8.828
1496535789;12.212;4.652;6.563;5.181;8.969
1496535794;12.190;4.651;6.559;5.176;8.790
1496535799;12.499;4.704;6.567;5.177;8.808
1496535804;12.061;4.690;6.549;5.164;8.971
1496535810;12.164;4.650;6.567;5.178;8.764
1496535815;12.157;4.650;6.558;5.175;8.805
1496535820;12.479;4.702;6.555;5.176;8.791
1496535825;12.174;4.640;6.566;5.167;8.962
1496535830;12.217;4.650;6.557;5.175;8.799
1496535835;12.346;4.645;6.574;5.179;8.795
1496535840;12.474;4.701;6.551;5.164;8.836
1496535845;12.184;4.649;6.584;5.176;8.800
1496535850;12.200;4.650;6.565;5.177;8.793
1496535855;12.510;4.702;6.548;5.176;8.791
1496535860;12.235;4.638;6.562;5.166;8.970
1496535865;12.151;4.646;6.573;5.179;8.781
1496535870;12.419;4.649;6.566;5.175;8.807
1496535875;12.513;4.701;6.553;5.165;8.807
1496535880;12.199;4.651;6.569;5.180;8.955
1496535885;12.190;4.650;6.565;5.176;8.803
1496535890;12.481;4.701;6.562;5.175;8.808
1496535895;12.080;4.686;6.561;5.170;8.947
1496535900;12.181;4.648;6.563;5.176;8.771
1496535905;12.247;4.650;6.561;5.176;8.802
1496535910;12.494;4.703;6.553;5.168;8.789
1496535915;12.193;4.650;6.564;5.179;8.969
1496535921;12.198;4.652;6.559;5.177;8.793
1496535926;12.523;4.687;6.573;5.179;8.774
1496535931;12.095;4.701;6.555;5.165;8.953
1496535936;12.186;4.652;6.558;5.178;8.774
1496535941;12.230;4.651;6.565;5.176;8.795
1496535946;12.515;4.703;6.560;5.174;8.801
1496535951;12.219;4.639;6.557;5.167;8.965
1496535956;12.212;4.649;6.564;5.177;8.764
1496535961;12.242;4.649;6.563;5.175;8.803
1496535966;12.521;4.703;6.548;5.167;8.863
1496535971;12.220;4.650;6.562;5.174;8.964
1496535976;12.227;4.650;6.566;5.176;8.804
1496535981;12.496;4.678;6.562;5.177;8.802
1496535986;12.139;4.700;6.551;5.164;8.961
1496535991;12.138;4.644;6.562;5.179;8.764
1496535996;12.219;4.650;6.569;5.178;8.797
1496536001;12.488;4.701;6.556;5.176;8.796
1496536006;12.171;4.638;6.559;5.164;8.957
1496536011;12.215;4.649;6.562;5.178;8.808
1496536016;12.219;4.650;6.560;5.176;8.811
1496536021;12.446;4.695;6.556;5.164;8.796
1496536026;12.201;4.650;6.559;5.177;8.959
1496536031;12.077;4.643;6.555;5.176;8.786
1496536037;12.550;4.668;6.562;5.177;8.792
1496536042;12.163;4.701;6.547;5.167;8.965
1496536047;12.217;4.649;6.567;5.179;8.761
1496536052;12.211;4.651;6.559;5.179;8.794
1496536057;12.532;4.701;6.549;5.176;8.795
1496536062;12.107;4.631;6.544;5.167;8.954
1496536067;12.205;4.649;6.564;5.179;8.774
1496536072;12.216;4.650;6.558;5.176;8.805
1496536077;12.527;4.701;6.556;5.166;8.793
1496536082;12.208;4.649;6.573;5.182;8.954
1496536087;12.209;4.649;6.555;5.177;8.810
1496536092;12.488;4.660;6.565;5.179;8.783
1496536097;12.151;4.700;6.545;5.168;8.961
1496536102;12.240;4.649;6.561;5.178;8.762
1496536107;12.211;4.649;6.568;5.175;8.804
1496536112;12.541;4.701;6.555;5.177;8.805
1496536117;12.725;4.639;6.563;5.168;8.955
1496536122;13.370;4.650;6.562;5.197;8.778
1496536127;13.384;4.647;6.567;5.175;8.793
1496536132;13.511;4.698;6.546;5.167;8.839
1496536137;13.370;4.647;6.565;5.183;8.971
1496536142;13.370;4.647;6.567;5.176;8.800
1496536147;13.511;4.698;6.553;5.175;8.803
1496536153;13.363;4.635;6.550;5.166;8.944
1496536158;13.351;4.644;6.564;5.179;8.765
1496536163;13.382;4.647;6.565;5.176;8.799
1496536168;13.511;4.699;6.559;5.166;8.841
1496536173;13.371;4.649;6.560;5.183;8.968
1496536178;13.370;4.649;6.559;5.176;8.806
1496536183;13.512;4.680;6.562;5.176;8.797
1496536188;13.320;4.694;6.551;5.168;8.963
1496536193;13.367;4.650;6.577;5.180;8.764
1496536198;13.369;4.649;6.560;5.175;8.801
1496536203;13.511;4.700;6.553;5.175;8.799
1496536208;13.353;4.638;6.552;5.169;8.952
1496536213;13.370;4.650;6.580;5.177;8.777
1496536218;13.350;4.643;6.570;5.177;8.780
1496536223;13.508;4.700;6.544;5.168;8.788
1496536228;13.371;4.647;6.568;5.168;8.967
1496536233;13.370;4.649;6.568;5.177;8.805
1496536238;13.511;4.649;6.570;5.177;8.806
1496536243;13.398;4.700;6.551;5.163;8.953
1496536248;13.355;4.642;6.554;5.180;8.737
1496536253;13.366;4.648;6.561;5.176;8.793
1496536258;13.511;4.701;6.556;5.177;8.788
1496536264;13.350;4.638;6.555;5.168;8.962
1496536269;13.369;4.647;6.564;5.173;8.767
1496536274;13.368;4.648;6.563;5.178;8.804
1496536279;13.502;4.693;6.571;5.163;8.788
1496536284;13.367;4.645;6.567;5.164;8.951
1496536289;13.370;4.650;6.559;5.178;8.798
1496536294;13.512;4.648;6.564;5.176;8.801
1496536299;13.343;4.650;6.556;5.166;8.967
1496536304;13.370;4.651;6.560;5.179;8.754
1496536309;13.367;4.650;6.561;5.182;8.765
1496536314;13.508;4.700;6.555;5.164;8.791
1496536319;13.370;4.646;6.566;5.165;8.954
1496536324;13.369;4.649;6.562;5.176;8.796
1496536329;13.511;4.649;6.562;5.178;8.805
1496536334;13.403;4.701;6.549;5.166;8.966
1496536339;13.369;4.650;6.562;5.178;8.802
1496536344;13.354;4.645;6.565;5.179;8.794
1496536349;13.512;4.701;6.564;5.175;8.794
1496536354;13.341;4.637;6.551;5.167;8.962
1496536359;13.369;4.649;6.566;5.176;8.754
1496536364;13.353;4.643;6.552;5.176;8.793
1496536369;13.508;4.700;6.549;5.166;8.793
1496536375;13.351;4.637;6.567;5.165;8.950
1496536380;13.367;4.649;6.560;5.177;8.806
1496536385;13.512;4.649;6.564;5.174;8.803
1496536390;13.434;4.702;6.551;5.166;8.955
1496536395;13.370;4.650;6.557;5.179;8.941
1496536400;13.369;4.649;6.562;5.175;8.800
1496536405;13.493;4.694;6.562;5.163;8.769
1496536410;13.367;4.644;6.564;5.166;8.960
1496536415;13.370;4.649;6.559;5.176;8.791
1496536420;13.511;4.650;6.562;5.178;8.799
1496536425;13.373;4.701;6.555;5.167;8.966
1496536430;13.370;4.650;6.559;5.181;8.797
1496536435;13.335;4.643;6.575;5.181;8.768
1496536440;13.508;4.699;6.565;5.174;8.789
1496536445;13.343;4.638;6.558;5.166;8.959
1496536450;13.369;4.650;6.566;5.177;8.777
1496536455;13.368;4.649;6.563;5.176;8.793
1496536460;13.511;4.703;6.555;5.169;8.793
1496536465;13.370;4.641;6.575;5.166;8.938
1496536470;13.366;4.648;6.563;5.179;8.792
1496536475;13.511;4.649;6.566;5.178;8.803
1496536481;13.350;4.655;6.549;5.165;8.954
1496536486;13.369;4.648;6.559;5.179;8.767
1496536491;13.368;4.650;6.560;5.176;8.802
1496536496;13.511;4.702;6.558;5.164;8.770
1496536501;13.363;4.645;6.562;5.165;8.966
1496536506;13.370;4.649;6.567;5.176;8.803
1496536511;13.511;4.649;6.562;5.178;8.801
1496536516;13.423;4.702;6.552;5.166;8.957
1496536521;13.369;4.651;6.558;5.176;8.866
1496536526;13.369;4.650;6.561;5.177;8.797
1496536531;13.493;4.695;6.558;5.177;8.788
1496536536;13.339;4.638;6.560;5.167;8.968
1496536541;13.370;4.651;6.567;5.177;8.786
1496536546;13.368;4.649;6.564;5.174;8.789
1496536551;13.512;4.702;6.557;5.167;8.797
1496536556;13.370;4.648;6.562;5.166;8.952
1496536561;13.343;4.639;6.570;5.175;8.780
1496536566;13.508;4.648;6.561;5.176;8.792
1496536571;13.338;4.650;6.562;5.164;8.960
1496536576;13.369;4.652;6.559;5.178;8.758
1496536581;13.380;4.651;6.575;5.176;8.797
1496536586;13.511;4.702;6.546;5.163;8.866
1496536592;13.365;4.641;6.568;5.186;8.940
1496536597;13.366;4.648;6.561;5.176;8.796
1496536602;13.511;4.692;6.564;5.177;8.796
1496536607;13.339;4.702;6.552;5.166;8.959
1496536612;13.370;4.650;6.566;5.176;8.761
1496536617;13.368;4.648;6.560;5.173;8.799
1496536622;13.512;4.701;6.549;5.177;8.749
1496536627;13.354;4.636;6.569;5.165;8.962
1496536632;13.328;4.639;6.566;5.179;8.786
1496536637;13.425;4.647;6.562;5.176;8.795
1496536642;13.511;4.700;6.555;5.167;8.853
1496536647;13.369;4.647;6.568;5.178;8.950
1496536652;13.369;4.647;6.567;5.175;8.797
1496536657;13.512;4.697;6.563;5.174;8.786
1496536662;13.333;4.663;6.579;5.166;8.948
1496536667;13.367;4.645;6.562;5.175;8.753
1496536672;13.369;4.647;6.562;5.176;8.791
1496536677;13.511;4.699;6.554;5.176;8.787
1496536682;13.370;4.637;6.569;5.178;8.893
1496536687;13.369;4.647;6.559;5.176;8.800
1496536692;13.512;4.699;6.561;5.187;8.781
1496536697;13.349;4.634;6.562;5.164;8.960
1496536702;13.369;4.647;6.566;5.175;8.788
1496536708;13.368;4.648;6.566;5.177;8.802
1496536713;13.511;4.699;6.556;5.167;8.790
1496536718;13.370;4.648;6.568;5.173;8.954
1496536723;13.369;4.648;6.567;5.174;8.768
1496536728;13.496;4.668;6.564;5.175;8.793
1496536733;13.338;4.699;6.558;5.167;8.967
1496536738;13.370;4.648;6.559;5.178;8.758
1496536743;13.369;4.648;6.559;5.174;8.800
1496536748;13.511;4.700;6.547;5.176;8.800
1496536753;13.369;4.638;6.549;5.168;8.971
1496536758;13.354;4.641;6.556;5.175;8.789
1496536763;13.397;4.646;6.563;5.175;8.804
1496536768;13.511;4.699;6.554;5.166;8.791
1496536773;13.370;4.648;6.562;5.183;8.963
1496536778;13.370;4.647;6.562;5.175;8.803
1496536783;13.512;4.670;6.560;5.175;8.796
1496536788;13.319;4.692;6.548;5.168;8.947
1496536793;13.366;4.646;6.562;5.180;8.765
1496536798;13.369;4.647;6.558;5.176;8.797
1496536803;13.511;4.697;6.561;5.174;8.799
1496536808;13.360;4.635;6.557;5.167;8.957
1496536813;13.370;4.648;6.564;5.177;8.794
1496536818;13.321;4.640;6.560;5.178;8.781
1496536824;13.508;4.698;6.552;5.165;8.796
1496536829;13.370;4.648;6.568;5.178;8.967
1496536834;13.370;4.648;6.563;5.177;8.797
1496536839;13.511;4.681;6.563;5.175;8.802
1496536844;13.338;4.700;6.551;5.166;8.950
1496536849;13.370;4.642;6.581;5.183;8.725
1496536854;13.366;4.646;6.562;5.177;8.796
1496536859;13.511;4.700;6.545;5.175;8.801
1496536864;13.370;4.636;6.558;5.166;8.949
1496536869;13.370;4.649;6.554;5.178;8.787
1496536874;13.368;4.648;6.567;5.177;8.787
1496536879;13.511;4.699;6.554;5.167;8.786
1496536884;13.354;4.644;6.564;5.175;8.957
1496536889;13.370;4.650;6.573;5.177;8.803
1496536894;13.511;4.673;6.564;5.175;8.790
1496536899;13.338;4.698;6.556;5.163;8.964
1496536904;13.370;4.647;6.564;5.175;8.750
1496536909;13.460;4.649;6.583;5.175;8.792
1496536914;13.493;4.697;6.566;5.168;8.867
1496536919;13.367;4.651;6.572;5.178;8.963
1496536924;13.369;4.649;6.566;5.175;8.798
1496536929;13.511;4.702;6.571;5.175;8.801
1496536934;13.339;4.681;6.558;5.167;8.967
1496536940;13.370;4.651;6.567;5.178;8.771
1496536945;13.354;4.644;6.568;5.179;8.777
1496536950;13.508;4.700;6.558;5.173;8.791
1496536955;13.370;4.640;6.570;5.166;8.954
1496536960;13.370;4.652;6.562;5.178;8.803
1496536965;13.511;4.651;6.567;5.177;8.789
1496536970;13.503;4.701;6.560;5.164;8.950
1496536975;13.348;4.644;6.566;5.179;8.871
1496536980;13.366;4.649;6.563;5.176;8.791
1496536985;13.511;4.703;6.562;5.178;8.791
1496536990;13.340;4.647;6.555;5.166;8.968
1496536995;13.370;4.649;6.564;5.175;8.773
1496537000;13.368;4.647;6.559;5.174;8.791
1496537005;13.496;4.691;6.552;5.170;8.768
1496537010;13.367;4.640;6.565;5.167;8.958
1496537015;13.370;4.648;6.557;5.175;8.806
1496537020;13.511;4.646;6.565;5.174;8.800
1496537025;13.376;4.700;6.555;5.163;8.947
1496537030;13.369;4.650;6.557;5.177;8.882
1496537035;13.370;4.651;6.562;5.181;8.794
1496537040;13.508;4.700;6.564;5.174;8.793
1496537045;13.340;4.650;6.556;5.165;8.952
1496537050;13.369;4.651;6.562;5.176;8.763
1496537056;13.368;4.649;6.561;5.174;8.798
1496537061;13.512;4.704;6.547;5.178;8.799
1496537066;13.370;4.640;6.567;5.165;8.917
1496537071;13.356;4.650;6.562;5.176;8.797
1496537076;13.500;4.652;6.559;5.176;8.790
1496537081;13.512;4.703;6.556;5.163;8.886
1496537086;13.370;4.652;6.565;5.178;8.861
1496537091;13.370;4.652;6.560;5.176;8.793
1496537096;13.512;4.705;6.565;5.175;8.798
1496537101;13.320;4.664;6.549;5.165;8.959
1496537106;13.370;4.653;6.559;5.174;8.755
1496537111;13.369;4.653;6.558;5.176;8.804
1496537116;13.512;4.703;6.554;5.178;8.797
1496537121;13.370;4.643;6.566;5.168;8.949
1496537126;13.369;4.653;6.563;5.175;8.795
1496537131;13.493;4.647;6.566;5.177;8.798
1496537136;13.510;4.703;6.548;5.166;8.953
1496537141;13.370;4.651;6.577;5.178;8.923
1496537146;13.369;4.653;6.561;5.177;8.805
1496537151;13.512;4.703;6.560;5.175;8.800
1496537156;13.339;4.663;6.553;5.168;8.966
1496537161;13.348;4.644;6.570;5.176;8.723
1496537167;13.365;4.651;6.562;5.178;8.804
1496537172;13.512;4.704;6.548;5.175;8.798
1496537177;13.370;4.642;6.556;5.168;8.967
1496537182;13.370;4.653;6.559;5.176;8.794
1496537187;13.503;4.653;6.566;5.176;8.796
1496537192;13.469;4.696;6.550;5.171;8.900
1496537197;13.367;4.649;6.555;5.178;8.954
1496537202;13.370;4.652;6.559;5.177;8.805
1496537207;13.512;4.705;6.559;5.179;8.801
1496537212;13.339;4.690;6.557;5.165;8.969
1496537217;13.370;4.652;6.558;5.178;8.753
1496537222;13.369;4.647;6.570;5.178;8.785
