1496548803;13.371;4.654;6.562;5.182;8.784
1496548808;13.495;4.698;6.556;5.173;8.751
1496548813;13.378;4.654;6.560;5.186;8.934
1496548818;13.381;4.654;6.557;5.181;8.771
1496548823;13.521;4.690;6.563;5.182;8.774
1496548828;13.350;4.706;6.548;5.172;8.932
1496548833;13.381;4.654;6.562;5.183;8.748
1496548838;13.379;4.651;6.569;5.188;8.754
1496548843;13.518;4.704;6.552;5.180;8.774
1496548848;13.379;4.643;6.562;5.171;8.932
1496548853;13.381;4.656;6.563;5.183;8.766
1496548858;13.395;4.654;6.557;5.181;8.779
1496548863;13.522;4.704;6.549;5.171;8.850
1496548868;13.381;4.653;6.559;5.185;8.922
1496548873;13.366;4.651;6.560;5.181;8.777
1496548879;13.522;4.691;6.561;5.181;8.779
1496548884;13.351;4.704;6.545;5.172;8.957
1496548889;13.381;4.653;6.559;5.185;8.736
1496548894;13.381;4.654;6.547;5.181;8.792
1496548899;13.517;4.705;6.546;5.181;8.776
1496548904;13.366;4.637;6.553;5.177;8.929
1496548909;13.378;4.653;6.554;5.180;8.776
1496548914;13.382;4.654;6.549;5.179;8.778
1496548919;13.522;4.707;6.546;5.171;8.782
1496548924;13.381;4.655;6.546;5.186;8.951
1496548929;13.381;4.655;6.553;5.183;8.790
1496548934;13.503;4.681;6.544;5.181;8.775
1496548939;13.347;4.705;6.545;5.171;8.949
1496548944;13.381;4.655;6.563;5.182;8.757
1496548949;13.381;4.656;6.542;5.183;8.786
1496548954;13.522;4.707;6.549;5.182;8.784
1496548959;13.381;4.644;6.562;5.171;8.952
1496548964;13.361;4.647;6.558;5.180;8.767
1496548969;13.440;4.652;6.556;5.179;8.781
1496548974;13.521;4.706;6.549;5.170;8.905
1496548979;13.381;4.655;6.560;5.188;8.933
1496548984;13.381;4.655;6.558;5.182;8.786
1496548989;13.522;4.690;6.575;5.184;8.789
1496548994;13.333;4.696;6.537;5.186;8.927
1496549000;13.362;4.651;6.553;5.182;8.746
1496549005;13.381;4.655;6.548;5.181;8.788
1496549010;13.521;4.704;6.555;5.179;8.787
1496549015;13.374;4.643;6.546;5.171;8.951
1496549020;13.381;4.654;6.547;5.183;8.787
1496549025;13.377;4.652;6.567;5.197;8.740
1496549030;13.518;4.704;6.550;5.171;8.772
1496549035;13.382;4.654;6.550;5.177;8.937
1496549040;13.381;4.653;6.547;5.180;8.788
1496549045;13.521;4.705;6.541;5.181;8.785
1496549050;13.352;4.643;6.544;5.174;8.934
1496549055;13.382;4.655;6.553;5.182;8.754
1496549060;13.364;4.649;6.557;5.181;8.781
1496549065;13.521;4.704;6.544;5.165;8.782
1496549070;13.382;4.650;6.555;5.168;8.945
1496549075;13.381;4.654;6.565;5.182;8.790
1496549080;13.521;4.653;6.552;5.183;8.777
1496549085;13.350;4.705;6.549;5.173;8.936
1496549090;13.366;4.645;6.554;5.182;8.733
1496549095;13.377;4.652;6.560;5.181;8.787
1496549100;13.521;4.705;6.554;5.182;8.779
1496549105;13.360;4.643;6.547;5.172;8.936
1496549110;13.381;4.654;6.549;5.180;8.746
1496549116;13.380;4.654;6.557;5.181;8.787
1496549121;13.503;4.700;6.547;5.177;8.766
1496549126;13.378;4.651;6.553;5.175;8.942
1496549131;13.381;4.655;6.565;5.184;8.778
1496549136;13.522;4.651;6.549;5.180;8.784
1496549141;13.350;4.705;6.546;5.173;8.936
1496549146;13.382;4.654;6.548;5.184;8.761
1496549151;13.362;4.646;6.550;5.185;8.772
1496549156;13.518;4.704;6.546;5.183;8.781
1496549161;13.357;4.641;6.546;5.173;8.942
1496549166;13.382;4.652;6.562;5.180;8.768
1496549171;13.380;4.653;6.550;5.180;8.775
1496549176;13.522;4.705;6.550;5.169;8.786
1496549181;13.374;4.636;6.555;5.172;8.926
1496549186;13.378;4.652;6.554;5.182;8.777
1496549191;13.521;4.652;6.552;5.180;8.770
1496549196;13.371;4.702;6.545;5.169;8.943
1496549201;13.381;4.653;6.547;5.182;8.754
1496549206;13.381;4.654;6.548;5.183;8.777
1496549211;13.522;4.705;6.562;5.191;8.746
1496549216;13.358;4.639;6.546;5.169;8.936
1496549221;13.381;4.653;6.549;5.180;8.751
1496549226;13.380;4.654;6.552;5.183;8.777
1496549232;13.522;4.705;6.544;5.171;8.787
1496549237;13.381;4.651;6.556;5.169;8.932
1496549242;13.381;4.654;6.552;5.182;8.768
1496549247;13.508;4.651;6.554;5.183;8.783
1496549252;13.326;4.694;6.576;5.174;8.901
1496549257;13.365;4.647;6.552;5.182;8.748
1496549262;13.377;4.653;6.551;5.182;8.781
1496549267;13.522;4.706;6.537;5.182;8.770
1496549272;13.366;4.642;6.548;5.170;8.951
1496549277;13.381;4.653;6.546;5.179;8.782
1496549282;13.380;4.654;6.559;5.180;8.790
1496549287;13.504;4.699;6.541;5.173;8.783
1496549292;13.378;4.651;6.562;5.168;8.932
1496549297;13.381;4.653;6.547;5.179;8.781
1496549302;13.522;4.659;6.548;5.179;8.775
1496549307;13.350;4.706;6.547;5.170;8.933
1496549312;13.382;4.655;6.548;5.184;8.756
1496549317;13.362;4.648;6.576;5.184;8.775
1496549322;13.518;4.704;6.556;5.179;8.778
1496549327;13.367;4.643;6.546;5.172;8.939
1496549332;13.381;4.655;6.549;5.182;8.758
1496549337;13.380;4.654;6.578;5.180;8.785
1496549342;13.521;4.705;6.548;5.170;8.787
1496549348;13.355;4.647;6.559;5.178;8.922
1496549353;13.378;4.652;6.557;5.182;8.782
1496549358;13.522;4.674;6.568;5.179;8.779
1496549363;13.350;4.704;6.545;5.169;8.951
1496549368;13.381;4.653;6.566;5.183;8.751
1496549373;13.381;4.654;6.549;5.182;8.782
1496549378;13.515;4.693;6.555;5.183;8.756
1496549383;13.378;4.640;6.545;5.170;8.936
1496549388;13.382;4.653;6.565;5.180;8.780
1496549393;13.420;4.654;6.553;5.182;8.785
1496549398;13.522;4.705;6.546;5.171;8.822
1496549403;13.382;4.653;6.555;5.183;8.951
1496549408;13.381;4.653;6.559;5.203;8.734
1496549413;13.518;4.693;6.557;5.182;8.778
1496549418;13.351;4.705;6.543;5.173;8.945
1496549423;13.382;4.654;6.559;5.182;8.746
1496549428;13.381;4.653;6.548;5.180;8.792
1496549433;13.522;4.705;6.549;5.182;8.779
1496549438;13.382;4.643;6.546;5.173;8.924
1496549443;13.363;4.652;6.559;5.180;8.777
1496549448;13.460;4.653;6.553;5.181;8.783
1496549453;13.522;4.705;6.549;5.170;8.855
1496549458;13.382;4.654;6.570;5.184;8.954
1496549464;13.381;4.653;6.549;5.181;8.790
1496549469;13.522;4.703;6.549;5.179;8.776
1496549474;13.332;4.698;6.555;5.170;8.933
1496549479;13.378;4.652;6.559;5.181;8.741
1496549484;13.380;4.653;6.551;5.182;8.783
1496549489;13.522;4.704;6.550;5.171;8.916
1496549494;13.382;4.654;6.563;5.185;8.933
1496549499;13.381;4.651;6.550;5.182;8.777
1496549504;13.500;4.697;6.572;5.181;8.766
1496549509;13.348;4.662;6.541;5.170;8.950
1496549514;13.382;4.652;6.548;5.181;8.738
1496549519;13.380;4.652;6.552;5.181;8.786
1496549524;13.522;4.703;6.547;5.185;8.772
1496549529;13.382;4.643;6.562;5.173;8.938
1496549534;13.363;4.647;6.564;5.182;8.746
1496549539;13.517;4.650;6.556;5.181;8.764
1496549544;13.520;4.703;6.545;5.172;8.955
1496549549;13.382;4.653;6.560;5.185;8.903
1496549554;13.381;4.652;6.555;5.181;8.790
1496549559;13.518;4.704;6.558;5.181;8.783
1496549564;13.320;4.653;6.556;5.173;8.915
1496549569;13.378;4.652;6.555;5.182;8.734
1496549574;13.380;4.653;6.564;5.181;8.788
1496549580;13.521;4.704;6.545;5.173;8.784
1496549585;13.382;4.644;6.555;5.171;8.947
1496549590;13.382;4.653;6.552;5.183;8.777
1496549595;13.522;4.649;6.569;5.184;8.740
1496549600;13.440;4.701;6.545;5.171;8.932
1496549605;13.382;4.652;6.560;5.183;8.920
1496549610;13.381;4.652;6.544;5.180;8.788
1496549615;13.522;4.704;6.547;5.183;8.779
1496549620;13.352;4.640;6.548;5.173;8.944
1496549625;13.382;4.651;6.539;5.183;8.683
1496549630;13.368;4.650;6.554;5.182;8.777
1496549635;13.522;4.703;6.544;5.165;8.783
1496549640;13.382;4.649;6.567;5.182;8.786
1496549645;13.368;4.651;6.549;5.183;8.779
1496549650;13.521;4.703;6.546;5.174;8.778
1496549655;13.382;4.648;6.547;5.182;8.793
1496549660;13.365;4.643;6.550;5.180;8.777
1496549665;13.518;4.703;6.562;5.180;8.777
1496549670;13.371;4.640;6.548;5.171;8.949
1496549675;13.382;4.651;6.547;5.182;8.762
1496549680;13.361;4.646;6.563;5.183;8.782
1496549685;13.519;4.702;6.571;5.173;8.798
1496549690;13.363;4.642;6.550;5.179;8.942
1496549695;13.378;4.649;6.562;5.181;8.772
1496549701;13.522;4.682;6.557;5.184;8.783
1496549706;13.350;4.702;6.549;5.173;8.942
1496549711;13.382;4.650;6.554;5.183;8.759
1496549716;13.381;4.652;6.563;5.179;8.792
1496549721;13.503;4.697;6.542;5.186;8.754
1496549726;13.379;4.639;6.546;5.173;8.946
1496549731;13.382;4.651;6.563;5.181;8.777
1496549736;13.422;4.649;6.546;5.180;8.785
1496549741;13.522;4.701;6.544;5.169;8.823
1496549746;13.382;4.650;6.547;5.184;8.954
1496549751;13.338;4.644;6.566;5.186;8.747
1496549756;13.519;4.701;6.548;5.182;8.772
1496549761;13.352;4.683;6.543;5.171;8.952
1496549766;13.382;4.652;6.565;5.181;8.758
1496549771;13.380;4.652;6.554;5.182;8.781
1496549776;13.522;4.705;6.545;5.184;8.788
1496549781;13.382;4.634;6.574;5.174;8.927
1496549786;13.378;4.648;6.553;5.179;8.775
1496549791;13.483;4.650;6.550;5.180;8.772
1496549796;13.522;4.702;6.542;5.171;8.950
1496549801;13.382;4.653;6.564;5.183;8.955
1496549806;13.381;4.651;6.564;5.181;8.793
1496549811;13.522;4.702;6.553;5.180;8.771
1496549817;13.334;4.667;6.545;5.170;8.934
1496549822;13.382;4.652;6.545;5.179;8.752
1496549827;13.522;4.671;6.558;5.181;8.780
1496549832;13.351;4.705;6.543;5.175;8.938
1496549837;13.382;4.653;6.555;5.183;8.748
1496549842;13.380;4.652;6.549;5.179;8.776
1496549847;13.504;4.698;6.545;5.180;8.781
1496549852;13.378;4.641;6.577;5.175;8.923
1496549857;13.364;4.649;6.561;5.183;8.751
1496549862;13.395;4.650;6.549;5.181;8.774
1496549867;13.522;4.701;6.545;5.169;8.881
1496549872;13.382;4.652;6.559;5.186;8.942
1496549877;13.381;4.653;6.565;5.182;8.788
1496549882;13.522;4.684;6.547;5.181;8.786
1496549887;13.324;4.697;6.557;5.174;8.913
1496549892;13.378;4.651;6.554;5.182;8.732
1496549897;13.381;4.652;6.564;5.180;8.781
1496549902;13.522;4.704;6.545;5.179;8.785
1496549907;13.381;4.641;6.557;5.171;8.949
1496549912;13.381;4.652;6.550;5.179;8.790
1496549917;13.362;4.639;6.563;5.183;8.768
1496549922;13.519;4.702;6.549;5.170;8.793
1496549927;13.382;4.654;6.559;5.187;8.933
1496549933;13.381;4.652;6.563;5.179;8.781
1496549938;13.522;4.702;6.542;5.178;8.783
1496549943;13.352;4.650;6.546;5.168;8.939
1496549948;13.381;4.649;6.576;5.183;8.776
1496549953;13.418;4.650;6.545;5.182;8.782
1496549958;13.522;4.702;6.543;5.169;8.817
1496549963;13.382;4.649;6.566;5.183;8.941
1496549968;13.381;4.650;6.547;5.178;8.783
1496549973;13.522;4.699;6.554;5.179;8.790
1496549978;13.351;4.703;6.545;5.173;8.927
1496549983;13.366;4.649;6.552;5.180;8.737
1496549988;13.381;4.649;6.553;5.177;8.787
1496549993;13.522;4.701;6.545;5.180;8.778
1496549998;13.382;4.640;6.571;5.172;8.941
1496550003;13.381;4.650;6.549;5.180;8.791
1496550008;13.522;4.703;6.565;5.181;8.779
1496550013;13.333;4.662;6.570;5.173;8.915
1496550018;13.379;4.649;6.552;5.179;8.738
1496550023;13.380;4.650;6.560;5.178;8.781
1496550028;13.522;4.701;6.547;5.168;8.780
1496550033;13.382;4.644;6.568;5.166;8.932
1496550038;13.382;4.650;6.558;5.177;8.787
1496550043;13.504;4.642;6.565;5.181;8.758
1496550049;13.426;4.701;6.546;5.170;8.946
1496550054;13.382;4.651;6.548;5.183;8.743
1496550059;13.381;4.651;6.553;5.179;8.787
1496550064;13.522;4.703;6.550;5.170;8.767
1496550069;13.382;4.650;6.558;5.173;8.942
1496550074;13.366;4.639;6.557;5.180;8.759
1496550079;13.519;4.674;6.554;5.179;8.771
1496550084;13.351;4.703;6.548;5.171;8.946
1496550089;13.382;4.650;6.554;5.183;8.742
1496550094;13.381;4.652;6.547;5.181;8.789
1496550099;13.522;4.703;6.545;5.178;8.788
1496550104;13.377;4.638;6.561;5.173;8.916
1496550109;13.379;4.651;6.548;5.182;8.768
1496550114;13.397;4.652;6.554;5.181;8.781
1496550119;13.522;4.702;6.546;5.168;8.776
1496550124;13.382;4.652;6.560;5.181;8.789
1496550129;13.381;4.651;6.546;5.179;8.785
1496550134;13.522;4.702;6.547;5.182;8.758
1496550139;13.367;4.640;6.547;5.173;8.940
1496550144;13.382;4.651;6.561;5.180;8.773
1496550149;13.480;4.650;6.558;5.179;8.783
1496550154;13.522;4.702;6.546;5.168;8.807
1496550159;13.382;4.652;6.568;5.182;8.946
1496550164;13.382;4.652;6.543;5.181;8.780
1496550170;13.504;4.698;6.557;5.183;8.771
1496550175;13.351;4.690;6.547;5.170;8.943
1496550180;13.382;4.651;6.554;5.180;8.760
1496550185;13.381;4.652;6.552;5.182;8.781
1496550190;13.522;4.703;6.553;5.179;8.787
1496550195;13.382;4.640;6.551;5.171;8.937
1496550200;13.363;4.645;6.553;5.182;8.779
1496550205;13.442;4.651;6.555;5.182;8.783
1496550210;13.522;4.703;6.545;5.170;8.879
1496550215;13.382;4.650;6.565;5.181;8.944
1496550220;13.382;4.651;6.545;5.180;8.787
1496550225;13.522;4.703;6.553;5.183;8.781
1496550230;13.333;4.675;6.533;5.171;8.930
1496550235;13.379;4.649;6.552;5.180;8.753
1496550240;13.381;4.651;6.545;5.182;8.780
1496550245;13.520;4.702;6.546;5.171;8.941
1496550250;13.382;4.652;6.560;5.185;8.898
1496550255;13.381;4.651;6.545;5.181;8.777
1496550260;13.492;4.693;6.545;5.180;8.774
1496550265;13.351;4.637;6.543;5.171;8.936
1496550270;13.382;4.651;6.557;5.183;8.762
1496550275;13.381;4.650;6.551;5.180;8.772
1496550280;13.521;4.703;6.543;5.178;8.784
1496550285;13.382;4.641;6.562;5.181;8.778
1496550291;13.381;4.647;6.569;5.184;8.754
1496550296;13.519;4.700;6.544;5.178;8.784
1496550301;13.382;4.640;6.547;5.170;8.937
1496550306;13.382;4.651;6.547;5.180;8.784
1496550311;13.372;4.652;6.556;5.182;8.789
1496550316;13.522;4.703;6.548;5.169;8.770
1496550321;13.382;4.652;6.561;5.181;8.919
1496550326;13.367;4.651;6.559;5.182;8.775
1496550331;13.522;4.686;6.546;5.179;8.779
1496550336;13.351;4.651;6.562;5.168;8.956
1496550341;13.382;4.652;6.566;5.181;8.772
1496550346;13.469;4.652;6.547;5.181;8.784
1496550351;13.522;4.703;6.544;5.169;8.939
1496550356;13.367;4.646;6.549;5.184;8.931
1496550361;13.378;4.651;6.568;5.180;8.791
1496550366;13.522;4.702;6.548;5.179;8.780
1496550371;13.351;4.702;6.543;5.169;8.936
1496550376;13.382;4.652;6.560;5.183;8.741
1496550381;13.381;4.649;6.569;5.180;8.774
1496550386;13.507;4.695;6.552;5.182;8.746
1496550391;13.379;4.637;6.558;5.171;8.954
1496550396;13.382;4.652;6.553;5.182;8.786
1496550402;13.452;4.652;6.548;5.179;8.783
1496550407;13.522;4.702;6.545;5.168;8.850
1496550412;13.382;4.652;6.557;5.183;8.951
1496550417;13.363;4.645;6.552;5.182;8.779
1496550422;13.519;4.702;6.554;5.180;8.780
1496550427;13.351;4.694;6.547;5.169;8.954
1496550432;13.382;4.651;6.559;5.182;8.748
1496550437;13.381;4.651;6.546;5.180;8.785
1496550442;13.522;4.702;6.545;5.183;8.784
1496550447;13.363;4.632;6.559;5.173;8.925
1496550452;13.379;4.650;6.559;5.179;8.748
1496550457;13.474;4.639;6.541;5.181;8.776
1496550462;13.519;4.702;6.548;5.170;8.938
1496550467;13.382;4.653;6.543;5.183;8.908
1496550472;13.382;4.652;6.558;5.181;8.778
1496550477;13.522;4.705;6.561;5.182;8.785
1496550482;13.352;4.662;6.546;5.170;8.949
1496550487;13.364;4.644;6.585;5.182;8.721
1496550492;13.378;4.653;6.552;5.183;8.777
1496550497;13.522;4.704;6.548;5.181;8.784
1496550502;13.382;4.642;6.557;5.171;8.945
1496550507;13.382;4.653;6.550;5.182;8.784
1496550513;13.522;4.651;6.555;5.178;8.775
1496550518;13.371;4.659;6.543;5.175;8.915
1496550523;13.379;4.651;6.557;5.182;8.737
1496550528;13.380;4.651;6.549;5.178;8.787
1496550533;13.522;4.703;6.546;5.167;8.771
1496550538;13.382;4.645;6.545;5.165;8.934
1496550543;13.382;4.651;6.561;5.179;8.786
1496550548;13.522;4.651;6.559;5.181;8.733
1496550553;13.455;4.701;6.547;5.170;8.947
1496550558;13.383;4.651;6.555;5.182;8.868
1496550563;13.382;4.653;6.552;5.182;8.784
1496550568;13.522;4.703;6.556;5.179;8.772
1496550573;13.353;4.640;6.545;5.168;8.934
1496550578;13.382;4.651;6.554;5.179;8.752
1496550583;13.365;4.645;6.547;5.181;8.783
1496550588;13.520;4.703;6.544;5.171;8.779
1496550593;13.382;4.646;6.568;5.168;8.933
1496550598;13.382;4.653;6.544;5.182;8.773
1496550603;13.522;4.651;6.559;5.180;8.784
1496550608;13.421;4.702;6.543;5.170;8.931
1496550613;13.367;4.646;6.572;5.184;8.880
1496550618;13.378;4.650;6.559;5.178;8.776
1496550624;13.522;4.704;6.545;5.182;8.783
1496550629;13.357;4.640;6.543;5.169;8.956
1496550634;13.382;4.652;6.545;5.178;8.767
1496550639;13.380;4.652;6.549;5.181;8.774
1496550644;13.505;4.696;6.556;5.171;8.758
1496550649;13.379;4.649;6.541;5.172;8.951
1496550654;13.382;4.653;6.549;5.180;8.784
1496550659;13.522;4.669;6.553;5.179;8.791
1496550664;13.351;4.702;6.544;5.166;8.942
1496550669;13.382;4.651;6.548;5.180;8.736
1496550674;13.359;4.643;6.561;5.182;8.749
1496550679;13.519;4.702;6.543;5.176;8.771
1496550684;13.374;4.640;6.546;5.170;8.945
1496550689;13.382;4.653;6.557;5.180;8.758
1496550694;13.377;4.652;6.558;5.179;8.783
1496550699;13.523;4.704;6.546;5.168;8.784
1496550704;13.383;4.650;6.560;5.179;8.907
1496550709;13.379;4.651;6.573;5.179;8.777
1496550714;13.523;4.669;6.545;5.179;8.783
1496550719;13.351;4.703;6.544;5.170;8.940
1496550724;13.382;4.653;6.555;5.181;8.746
1496550729;13.382;4.652;6.568;5.177;8.779
1496550735;13.523;4.704;6.534;5.180;8.742
1496550740;13.364;4.640;6.541;5.170;8.944
1496550745;13.382;4.651;6.546;5.177;8.778
1496550750;13.378;4.651;6.542;5.179;8.774
1496550755;13.523;4.704;6.545;5.169;8.786
1496550760;13.382;4.651;6.556;5.180;8.776
1496550765;13.381;4.652;6.558;5.177;8.784
1496550770;13.507;4.699;6.543;5.179;8.780
1496550775;13.375;4.641;6.546;5.168;8.952
1496550780;13.382;4.651;6.557;5.177;8.755
1496550785;13.373;4.653;6.550;5.180;8.775
1496550790;13.523;4.703;6.546;5.168;8.811
1496550795;13.382;4.650;6.566;5.174;8.940
1496550800;13.366;4.646;6.559;5.179;8.778
1496550805;13.519;4.684;6.546;5.179;8.773
1496550810;13.352;4.703;6.546;5.167;8.944
1496550815;13.382;4.652;6.564;5.180;8.758
1496550820;13.381;4.653;6.563;5.180;8.775
1496550825;13.523;4.704;6.545;5.179;8.772
1496550830;13.358;4.635;6.556;5.171;8.915
1496550835;13.379;4.651;6.550;5.179;8.781
1496550840;13.425;4.652;6.563;5.180;8.780
1496550846;13.522;4.705;6.544;5.170;8.787
1496550851;13.382;4.653;6.551;5.181;8.953
1496550856;13.382;4.653;6.556;5.178;8.788
1496550861;13.484;4.688;6.561;5.183;8.767
1496550866;13.348;4.703;6.539;5.168;8.929
1496550871;13.382;4.652;6.542;5.178;8.755
1496550876;13.381;4.653;6.560;5.179;8.790
1496550881;13.523;4.706;6.544;5.180;8.781
1496550886;13.382;4.642;6.554;5.169;8.938
1496550891;13.382;4.647;6.577;5.180;8.745
1496550896;13.427;4.652;6.554;5.178;8.774
1496550901;13.522;4.707;6.544;5.167;8.860
1496550906;13.382;4.654;6.549;5.186;8.953
1496550911;13.382;4.654;6.546;5.180;8.780
1496550916;13.523;4.669;6.542;5.177;8.790
1496550921;13.351;4.705;6.544;5.168;8.919
1496550926;13.364;4.648;6.556;5.179;8.737
1496550931;13.382;4.653;6.552;5.178;8.775
1496550936;13.522;4.706;6.543;5.179;8.777
1496550941;13.377;4.643;6.555;5.167;8.951
1496550946;13.382;4.653;6.549;5.177;8.782
1496550951;13.383;4.654;6.556;5.178;8.780
1496550956;13.504;4.699;6.549;5.167;8.782
1496550962;13.379;4.652;6.544;5.182;8.951
1496550967;13.382;4.655;6.549;5.178;8.780
1496550972;13.520;4.686;6.558;5.178;8.781
1496550977;13.351;4.705;6.538;5.165;8.951
1496550982;13.383;4.654;6.561;5.177;8.741
1496550987;13.360;4.648;6.553;5.181;8.761
1496550992;13.519;4.705;6.547;5.180;8.778
1496550997;13.382;4.643;6.551;5.169;8.946
1496551002;13.382;4.653;6.545;5.177;8.779
1496551007;13.423;4.654;6.561;5.178;8.783
1496551012;13.522;4.707;6.545;5.170;8.889
1496551017;13.344;4.647;6.557;5.185;8.924
1496551022;13.379;4.653;6.549;5.178;8.780
1496551027;13.523;4.701;6.550;5.181;8.779
1496551032;13.352;4.706;6.544;5.170;8.933
1496551037;13.382;4.654;6.561;5.178;8.740
1496551042;13.381;4.652;6.546;5.178;8.788
1496551047;13.521;4.695;6.555;5.183;8.748
1496551052;13.379;4.642;6.555;5.172;8.936
1496551057;13.342;4.647;6.575;5.181;8.761
1496551062;13.412;4.651;6.552;5.178;8.778
1496551067;13.523;4.703;6.544;5.168;8.814
1496551072;13.383;4.654;6.544;5.187;8.934
1496551078;13.382;4.653;6.560;5.180;8.789
1496551083;13.522;4.703;6.545;5.178;8.784
1496551088;13.308;4.696;6.560;5.170;8.920
1496551093;13.379;4.652;6.556;5.179;8.732
1496551098;13.381;4.653;6.551;5.179;8.787
1496551103;13.523;4.707;6.542;5.181;8.778
1496551108;13.383;4.643;6.546;5.169;8.953
1496551113;13.382;4.652;6.543;5.177;8.781
1496551118;13.486;4.647;6.546;5.181;8.751
1496551123;13.519;4.704;6.542;5.169;8.933
1496551128;13.383;4.655;6.547;5.183;8.953
1496551133;13.382;4.654;6.555;5.179;8.777
1496551138;13.523;4.705;6.554;5.177;8.785
1496551143;13.352;4.680;6.543;5.167;8.948
1496551148;13.382;4.653;6.553;5.186;8.695
1496551153;13.374;4.652;6.557;5.181;8.768
1496551158;13.523;4.704;6.546;5.183;8.779
1496551163;13.382;4.641;6.569;5.168;8.954
1496551168;13.382;4.653;6.561;5.179;8.786
1496551173;13.523;4.653;6.557;5.181;8.786
1496551178;13.526;4.705;6.546;5.168;8.932
1496551183;13.364;4.649;6.565;5.179;8.932
1496551188;13.381;4.652;6.547;5.177;8.775
1496551194;13.523;4.704;6.551;5.179;8.779
1496551199;13.352;4.660;6.545;5.170;8.938
1496551204;13.382;4.653;6.548;5.179;8.747
1496551209;13.381;4.651;6.551;5.178;8.783
1496551214;13.505;4.695;6.534;5.172;8.775
1496551219;13.379;4.640;6.554;5.169;8.930
1496551224;13.382;4.652;6.551;5.180;8.786
1496551229;13.523;4.651;6.551;5.179;8.782
1496551234;13.440;4.701;6.552;5.166;8.945
1496551239;13.382;4.650;6.547;5.179;8.744
1496551244;13.363;4.643;6.548;5.179;8.761
1496551249;13.520;4.701;6.546;5.178;8.786
1496551254;13.353;4.640;6.544;5.170;8.953
1496551259;13.382;4.651;6.553;5.179;8.749
1496551264;13.381;4.651;6.557;5.177;8.778
1496551269;13.522;4.702;6.544;5.167;8.783
1496551274;13.358;4.642;6.562;5.171;8.930
1496551279;13.379;4.651;6.548;5.181;8.783
1496551284;13.523;4.658;6.553;5.178;8.779
1496551289;13.351;4.702;6.544;5.165;8.931
1496551294;13.382;4.651;6.563;5.178;8.732
1496551299;13.382;4.651;6.562;5.179;8.784
1496551304;13.516;4.688;6.541;5.183;8.761
1496551310;13.370;4.638;6.547;5.170;8.937
1496551315;13.382;4.649;6.561;5.178;8.776
1496551320;13.393;4.648;6.561;5.177;8.779
1496551325;13.522;4.700;6.541;5.166;8.789
1496551330;13.382;4.650;6.566;5.179;8.950
1496551335;13.382;4.651;6.555;5.197;8.759
1496551340;13.519;4.675;6.551;5.180;8.774
1496551345;13.351;4.701;6.540;5.170;8.936
1496551350;13.383;4.651;6.553;5.182;8.739
1496551355;13.337;4.643;6.555;5.180;8.757
1496551360;13.519;4.699;6.547;5.186;8.760
1496551365;13.368;4.636;6.543;5.169;8.898
1496551370;13.367;4.647;6.548;5.177;8.748
1496551375;13.379;4.650;6.563;5.178;8.780
1496551380;13.522;4.702;6.545;5.169;8.769
1496551385;13.383;4.650;6.577;5.176;8.941
1496551390;13.382;4.650;6.560;5.179;8.787
1496551395;13.522;4.701;6.546;5.178;8.769
1496551400;13.334;4.632;6.542;5.170;8.935
1496551405;13.382;4.649;6.571;5.180;8.755
1496551410;13.380;4.650;6.545;5.179;8.781
1496551415;13.522;4.701;6.546;5.167;8.779
1496551420;13.383;4.650;6.554;5.172;8.951
1496551425;13.382;4.652;6.546;5.178;8.787
1496551431;13.507;4.644;6.561;5.179;8.766
1496551436;13.352;4.703;6.543;5.169;8.945
1496551441;13.383;4.652;6.557;5.182;8.733
1496551446;13.382;4.652;6.561;5.179;8.783
1496551451;13.522;4.702;6.542;5.176;8.784
1496551456;13.367;4.640;6.544;5.168;8.950
1496551461;13.364;4.647;6.546;5.183;8.756
1496551466;13.377;4.651;6.551;5.180;8.784
1496551471;13.523;4.703;6.546;5.167;8.772
1496551476;13.383;4.652;6.550;5.176;8.938
1496551481;13.382;4.652;6.552;5.179;8.778
1496551486;13.522;4.680;6.549;5.180;8.785
1496551491;13.319;4.696;6.556;5.167;8.923
1496551496;13.379;4.650;6.551;5.180;8.743
1496551501;13.381;4.653;6.542;5.180;8.778
1496551506;13.523;4.704;6.544;5.178;8.780
1496551511;13.383;4.641;6.547;5.167;8.943
1496551516;13.382;4.651;6.542;5.176;8.778
1496551521;13.427;4.641;6.554;5.180;8.760
1496551526;13.519;4.702;6.546;5.169;8.773
1496551531;13.382;4.652;6.544;5.182;8.937
1496551536;13.382;4.652;6.545;5.180;8.782
1496551541;13.523;4.702;6.549;5.179;8.788
1496551547;13.352;4.650;6.543;5.169;8.940
1496551552;13.382;4.651;6.557;5.191;8.739
1496551557;13.519;4.648;6.554;5.177;8.780
1496551562;13.446;4.701;6.543;5.168;8.950
1496551567;13.382;4.650;6.553;5.181;8.942
1496551572;13.382;4.650;6.561;5.181;8.774
1496551577;13.523;4.702;6.555;5.180;8.787
1496551582;13.353;4.639;6.543;5.168;8.933
1496551587;13.364;4.643;6.561;5.181;8.730
1496551592;13.378;4.649;6.545;5.181;8.781
1496551597;13.523;4.701;6.545;5.166;8.780
1496551602;13.383;4.645;6.560;5.166;8.946
1496551607;13.382;4.648;6.552;5.178;8.773
1496551612;13.523;4.647;6.551;5.178;8.778
1496551617;13.358;4.693;6.548;5.173;8.928
1496551622;13.379;4.648;6.543;5.183;8.756
