1496595605;13.495;4.655;6.574;5.177;8.752
1496595610;13.394;4.705;6.566;5.165;8.903
1496595615;13.366;4.659;6.567;5.173;8.851
1496595620;13.369;4.661;6.566;5.171;8.760
1496595625;13.511;4.713;6.559;5.171;8.776
1496595630;13.338;4.653;6.548;5.163;8.926
1496595635;13.369;4.662;6.566;5.178;8.689
1496595640;13.364;4.656;6.572;5.175;8.751
1496595646;13.507;4.711;6.552;5.164;8.778
1496595651;13.369;4.654;6.569;5.161;8.925
1496595656;13.369;4.661;6.591;5.175;8.779
1496595661;13.511;4.660;6.565;5.175;8.777
1496595666;13.353;4.686;6.553;5.163;8.923
1496595671;13.353;4.655;6.569;5.185;8.704
1496595676;13.364;4.660;6.573;5.175;8.773
1496595681;13.511;4.713;6.557;5.167;8.753
1496595686;13.369;4.651;6.569;5.163;8.932
1496595691;13.369;4.662;6.566;5.173;8.786
1496595696;13.511;4.661;6.568;5.173;8.769
1496595701;13.454;4.706;6.568;5.165;8.861
1496595706;13.362;4.661;6.567;5.176;8.788
1496595711;13.369;4.661;6.564;5.172;8.779
1496595716;13.510;4.714;6.554;5.164;8.758
1496595721;13.369;4.659;6.570;5.164;8.924
1496595726;13.369;4.661;6.564;5.173;8.770
1496595731;13.492;4.656;6.582;5.175;8.731
1496595736;13.321;4.712;6.557;5.161;8.917
1496595741;13.369;4.662;6.564;5.174;8.720
1496595746;13.369;4.662;6.566;5.171;8.774
1496595751;13.511;4.713;6.570;5.171;8.782
1496595756;13.347;4.650;6.555;5.164;8.926
1496595761;13.354;4.652;6.576;5.174;8.724
1496595767;13.352;4.656;6.564;5.171;8.765
1496595772;13.470;4.713;6.563;5.162;8.931
1496595777;13.369;4.661;6.565;5.172;8.933
1496595782;13.369;4.661;6.565;5.169;8.778
1496595787;13.511;4.715;6.569;5.171;8.777
1496595792;13.339;4.648;6.561;5.158;8.915
1496595797;13.352;4.655;6.574;5.170;8.724
1496595802;13.362;4.662;6.567;5.171;8.762
1496595807;13.511;4.713;6.559;5.162;8.773
1496595812;13.369;4.654;6.569;5.162;8.924
1496595817;13.369;4.662;6.568;5.171;8.760
1496595822;13.511;4.661;6.566;5.171;8.736
1496595827;13.390;4.707;6.559;5.163;8.916
1496595832;13.365;4.661;6.565;5.172;8.790
1496595837;13.369;4.661;6.566;5.170;8.763
1496595842;13.511;4.713;6.569;5.172;8.777
1496595847;13.339;4.649;6.554;5.161;8.924
1496595852;13.369;4.662;6.566;5.170;8.734
1496595857;13.352;4.656;6.583;5.172;8.754
1496595862;13.507;4.710;6.564;5.163;8.764
1496595867;13.370;4.654;6.570;5.162;8.924
1496595872;13.369;4.663;6.567;5.170;8.763
1496595878;13.511;4.661;6.565;5.171;8.772
1496595883;13.412;4.706;6.555;5.161;8.903
1496595888;13.353;4.656;6.555;5.175;8.862
1496595893;13.365;4.661;6.570;5.171;8.751
1496595898;13.511;4.712;6.565;5.168;8.761
1496595903;13.339;4.651;6.560;5.162;8.934
1496595908;13.370;4.661;6.567;5.168;8.731
1496595913;13.368;4.663;6.566;5.172;8.763
1496595918;13.493;4.706;6.557;5.163;8.747
1496595923;13.365;4.652;6.568;5.161;8.925
1496595928;13.370;4.662;6.565;5.169;8.763
1496595933;13.511;4.661;6.566;5.170;8.773
1496595938;13.436;4.713;6.551;5.160;8.923
1496595943;13.370;4.662;6.566;5.172;8.775
1496595948;13.343;4.653;6.558;5.171;8.738
1496595953;13.507;4.712;6.558;5.169;8.750
1496595958;13.339;4.654;6.549;5.161;8.923
1496595963;13.370;4.663;6.562;5.170;8.728
1496595968;13.368;4.662;6.566;5.170;8.774
1496595973;13.511;4.713;6.564;5.162;8.750
1496595978;13.370;4.648;6.586;5.164;8.898
1496595983;13.366;4.660;6.564;5.170;8.778
1496595989;13.511;4.662;6.567;5.170;8.763
1496595994;13.442;4.713;6.554;5.158;8.927
1496595999;13.370;4.664;6.575;5.173;8.857
1496596004;13.369;4.661;6.572;5.169;8.761
1496596009;13.511;4.713;6.563;5.173;8.723
1496596014;13.324;4.648;6.569;5.159;8.917
1496596019;13.369;4.662;6.569;5.170;8.759
1496596024;13.511;4.662;6.577;5.169;8.759
1496596029;13.390;4.714;6.558;5.160;8.926
1496596034;13.370;4.662;6.567;5.172;8.740
1496596039;13.368;4.662;6.566;5.169;8.763
1496596044;13.495;4.708;6.566;5.173;8.766
1496596049;13.336;4.650;6.552;5.162;8.919
1496596054;13.370;4.662;6.567;5.170;8.721
1496596059;13.368;4.663;6.565;5.173;8.752
1496596064;13.511;4.714;6.555;5.163;8.775
1496596069;13.370;4.656;6.566;5.161;8.929
1496596074;13.353;4.656;6.580;5.174;8.757
1496596079;13.508;4.661;6.561;5.171;8.773
1496596084;13.407;4.714;6.564;5.160;8.921
1496596090;13.370;4.664;6.567;5.173;8.793
1496596095;13.369;4.662;6.566;5.168;8.768
1496596100;13.511;4.714;6.566;5.170;8.761
1496596105;13.318;4.644;6.559;5.164;8.903
1496596110;13.366;4.661;6.566;5.170;8.724
1496596115;13.368;4.661;6.566;5.169;8.749
1496596120;13.511;4.714;6.551;5.163;8.754
1496596125;13.370;4.655;6.568;5.161;8.924
1496596130;13.369;4.661;6.566;5.169;8.752
1496596135;13.495;4.654;6.565;5.174;8.738
1496596140;13.481;4.713;6.565;5.159;8.923
1496596145;13.351;4.657;6.574;5.172;8.917
1496596150;13.354;4.657;6.562;5.169;8.742
1496596155;13.508;4.711;6.574;5.170;8.759
1496596160;13.339;4.684;6.559;5.160;8.919
1496596165;13.369;4.661;6.566;5.166;8.721
1496596170;13.369;4.661;6.566;5.170;8.753
1496596175;13.502;4.702;6.557;5.174;8.745
1496596180;13.352;4.644;6.574;5.162;8.904
1496596185;13.366;4.661;6.569;5.172;8.773
1496596190;13.484;4.660;6.567;5.171;8.764
1496596195;13.511;4.713;6.561;5.160;8.808
1496596201;13.370;4.660;6.564;5.173;8.776
1496596206;13.368;4.660;6.571;5.175;8.740
1496596211;13.491;4.704;6.560;5.176;8.751
1496596216;13.367;4.647;6.565;5.161;8.926
1496596221;13.369;4.660;6.568;5.172;8.764
1496596226;13.471;4.659;6.567;5.173;8.758
1496596231;13.511;4.711;6.558;5.158;8.858
1496596236;13.370;4.660;6.570;5.174;8.896
1496596241;13.353;4.650;6.577;5.171;8.751
1496596246;13.508;4.712;6.560;5.171;8.769
1496596251;13.339;4.692;6.559;5.160;8.925
1496596256;13.369;4.660;6.567;5.168;8.731
1496596261;13.368;4.662;6.566;5.171;8.760
1496596266;13.511;4.711;6.556;5.156;8.898
1496596271;13.354;4.652;6.579;5.174;8.921
1496596276;13.366;4.660;6.562;5.171;8.766
1496596281;13.511;4.713;6.566;5.168;8.765
1496596286;13.339;4.655;6.560;5.159;8.917
1496596291;13.370;4.661;6.567;5.171;8.762
1496596296;13.469;4.662;6.566;5.173;8.779
1496596301;13.493;4.706;6.570;5.164;8.852
1496596306;13.367;4.658;6.569;5.173;8.924
1496596312;13.369;4.661;6.558;5.171;8.763
1496596317;13.512;4.712;6.565;5.171;8.774
1496596322;13.339;4.699;6.548;5.161;8.918
1496596327;13.370;4.660;6.566;5.169;8.720
1496596332;13.351;4.655;6.577;5.173;8.758
1496596337;13.508;4.711;6.549;5.171;8.765
1496596342;13.370;4.649;6.558;5.160;8.931
1496596347;13.370;4.661;6.566;5.171;8.741
1496596352;13.363;4.660;6.567;5.170;8.769
1496596357;13.512;4.711;6.557;5.159;8.765
1496596362;13.350;4.651;6.568;5.182;8.900
1496596367;13.366;4.659;6.567;5.173;8.754
1496596372;13.512;4.692;6.587;5.170;8.783
1496596377;13.339;4.711;6.549;5.161;8.935
1496596382;13.370;4.659;6.565;5.174;8.742
1496596387;13.369;4.659;6.566;5.172;8.763
1496596392;13.512;4.708;6.570;5.178;8.722
1496596397;13.346;4.645;6.564;5.162;8.928
1496596402;13.369;4.661;6.567;5.172;8.753
1496596407;13.368;4.660;6.564;5.171;8.786
1496596412;13.511;4.711;6.549;5.158;8.764
1496596417;13.370;4.660;6.569;5.171;8.934
1496596422;13.370;4.660;6.565;5.173;8.740
1496596428;13.496;4.686;6.567;5.170;8.771
1496596433;13.338;4.711;6.546;5.161;8.934
1496596438;13.370;4.660;6.565;5.175;8.737
1496596443;13.369;4.660;6.569;5.174;8.781
1496596448;13.511;4.711;6.546;5.171;8.775
1496596453;13.347;4.648;6.560;5.163;8.934
1496596458;13.352;4.654;6.574;5.174;8.721
1496596463;13.365;4.657;6.564;5.172;8.768
1496596468;13.511;4.710;6.548;5.158;8.766
1496596473;13.370;4.657;6.568;5.160;8.932
1496596478;13.370;4.659;6.567;5.172;8.790
1496596483;13.512;4.659;6.566;5.173;8.783
1496596488;13.372;4.705;6.554;5.164;8.910
1496596493;13.367;4.657;6.565;5.173;8.745
1496596498;13.370;4.659;6.565;5.174;8.781
1496596503;13.512;4.711;6.549;5.163;8.747
1496596508;13.370;4.660;6.570;5.168;8.938
1496596513;13.370;4.659;6.564;5.172;8.783
1496596518;13.474;4.676;6.575;5.173;8.769
1496596523;13.335;4.710;6.562;5.163;8.925
1496596528;13.370;4.660;6.564;5.175;8.740
1496596534;13.370;4.659;6.563;5.172;8.767
1496596539;13.512;4.709;6.559;5.169;8.768
1496596544;13.359;4.647;6.554;5.160;8.935
1496596549;13.370;4.653;6.577;5.175;8.737
1496596554;13.362;4.659;6.567;5.174;8.781
1496596559;13.381;4.709;6.555;5.163;8.954
1496596564;13.370;4.658;6.561;5.174;8.753
1496596569;13.370;4.658;6.563;5.169;8.770
1496596574;13.512;4.711;6.558;5.171;8.762
1496596579;13.350;4.648;6.561;5.168;8.897
1496596584;13.354;4.653;6.564;5.170;8.757
1496596589;13.369;4.658;6.564;5.170;8.771
1496596594;13.511;4.710;6.554;5.161;8.786
1496596599;13.370;4.657;6.568;5.160;8.938
1496596604;13.370;4.659;6.567;5.169;8.773
1496596609;13.512;4.657;6.566;5.169;8.762
1496596614;13.322;4.706;6.549;5.162;8.940
1496596619;13.367;4.659;6.566;5.172;8.763
1496596624;13.370;4.659;6.564;5.170;8.789
1496596629;13.512;4.711;6.575;5.167;8.772
1496596634;13.340;4.647;6.555;5.160;8.927
1496596639;13.370;4.660;6.563;5.170;8.759
1496596644;13.353;4.654;6.579;5.173;8.766
1496596650;13.508;4.711;6.551;5.165;8.787
1496596655;13.371;4.652;6.567;5.159;8.939
1496596660;13.370;4.660;6.558;5.170;8.770
1496596665;13.512;4.658;6.564;5.169;8.778
1496596670;13.420;4.711;6.560;5.159;8.935
1496596675;13.350;4.653;6.552;5.175;8.920
1496596680;13.366;4.660;6.563;5.173;8.773
1496596685;13.512;4.712;6.565;5.172;8.788
1496596690;13.340;4.657;6.547;5.161;8.946
1496596695;13.371;4.659;6.565;5.169;8.731
1496596700;13.369;4.659;6.566;5.170;8.787
1496596705;13.498;4.701;6.555;5.165;8.767
1496596710;13.367;4.652;6.574;5.173;8.931
1496596715;13.369;4.661;6.565;5.172;8.768
1496596720;13.511;4.712;6.586;5.171;8.761
1496596725;13.340;4.649;6.556;5.159;8.945
1496596730;13.370;4.660;6.564;5.170;8.737
1496596735;13.369;4.658;6.576;5.175;8.759
1496596740;13.508;4.712;6.561;5.163;8.780
1496596745;13.328;4.641;6.578;5.165;8.923
1496596750;13.351;4.654;6.568;5.173;8.776
1496596755;13.508;4.658;6.560;5.170;8.776
1496596760;13.423;4.712;6.548;5.160;8.929
1496596766;13.371;4.662;6.565;5.173;8.821
1496596771;13.369;4.661;6.566;5.170;8.762
1496596776;13.511;4.714;6.555;5.169;8.762
1496596781;13.355;4.640;6.584;5.163;8.927
1496596786;13.366;4.661;6.573;5.173;8.781
1496596791;13.512;4.660;6.568;5.171;8.765
1496596796;13.452;4.713;6.566;5.160;8.937
1496596801;13.371;4.660;6.577;5.170;8.757
1496596806;13.368;4.662;6.569;5.172;8.751
1496596811;13.496;4.712;6.552;5.160;8.765
1496596816;13.353;4.652;6.581;5.160;8.919
1496596821;13.370;4.662;6.571;5.171;8.761
1496596826;13.512;4.659;6.571;5.169;8.788
1496596831;13.353;4.712;6.560;5.158;8.941
1496596836;13.371;4.661;6.570;5.171;8.745
1496596841;13.355;4.655;6.576;5.170;8.787
1496596846;13.497;4.708;6.558;5.174;8.779
1496596851;13.341;4.650;6.559;5.163;8.931
1496596856;13.370;4.662;6.567;5.172;8.745
1496596861;13.369;4.662;6.566;5.170;8.769
1496596866;13.512;4.712;6.558;5.156;8.765
1496596871;13.353;4.650;6.582;5.161;8.906
1496596876;13.351;4.655;6.576;5.174;8.762
1496596882;13.508;4.659;6.559;5.173;8.773
1496596887;13.345;4.712;6.567;5.162;8.923
1496596892;13.370;4.661;6.563;5.173;8.775
1496596897;13.370;4.660;6.557;5.170;8.783
1496596902;13.479;4.704;6.552;5.171;8.756
1496596907;13.325;4.641;6.555;5.162;8.910
1496596912;13.367;4.659;6.569;5.172;8.766
1496596917;13.368;4.661;6.566;5.174;8.780
1496596922;13.512;4.712;6.563;5.164;8.752
1496596927;13.370;4.658;6.566;5.161;8.945
1496596932;13.370;4.660;6.553;5.180;8.749
1496596937;13.503;4.651;6.559;5.172;8.745
1496596942;13.335;4.710;6.545;5.160;8.922
1496596947;13.370;4.661;6.567;5.174;8.750
1496596952;13.370;4.660;6.567;5.171;8.763
1496596957;13.512;4.712;6.556;5.174;8.764
1496596962;13.352;4.648;6.556;5.163;8.892
1496596967;13.356;4.657;6.556;5.175;8.717
1496596972;13.365;4.658;6.569;5.171;8.758
1496596977;13.371;4.710;6.562;5.161;8.926
1496596982;13.370;4.658;6.559;5.172;8.737
1496596987;13.370;4.658;6.565;5.171;8.785
1496596992;13.512;4.711;6.563;5.173;8.759
1496596998;13.344;4.644;6.560;5.164;8.912
1496597003;13.352;4.657;6.564;5.175;8.739
1496597008;13.367;4.660;6.568;5.173;8.759
1496597013;13.371;4.712;6.561;5.163;8.927
1496597018;13.370;4.660;6.564;5.175;8.723
1496597023;13.370;4.655;6.565;5.171;8.752
1496597028;13.497;4.706;6.551;5.171;8.751
1496597033;13.353;4.643;6.570;5.158;8.928
1496597038;13.367;4.660;6.561;5.168;8.778
1496597043;13.512;4.674;6.573;5.170;8.764
1496597048;13.339;4.713;6.566;5.160;8.925
1496597053;13.370;4.661;6.568;5.172;8.809
1496597058;13.350;4.655;6.551;5.173;8.743
1496597063;13.497;4.707;6.564;5.171;8.771
1496597068;13.353;4.650;6.564;5.161;8.924
1496597073;13.370;4.663;6.566;5.170;8.720
1496597078;13.369;4.662;6.567;5.171;8.758
1496597083;13.512;4.714;6.558;5.162;8.765
1496597088;13.354;4.653;6.586;5.166;8.900
1496597093;13.354;4.656;6.581;5.174;8.751
1496597098;13.508;4.662;6.566;5.171;8.761
1496597103;13.339;4.662;6.560;5.163;8.918
1496597108;13.370;4.662;6.566;5.173;8.767
1496597113;13.382;4.662;6.567;5.172;8.763
1496597119;13.512;4.710;6.578;5.161;8.737
1496597124;13.352;4.655;6.555;5.176;8.905
1496597129;13.367;4.660;6.567;5.170;8.767
1496597134;13.512;4.697;6.564;5.171;8.755
1496597139;13.339;4.714;6.552;5.163;8.920
1496597144;13.371;4.663;6.566;5.176;8.742
1496597149;13.370;4.662;6.566;5.174;8.710
1496597154;13.494;4.709;6.555;5.172;8.738
1496597159;13.368;4.649;6.568;5.161;8.924
1496597164;13.371;4.661;6.566;5.171;8.758
1496597169;13.389;4.662;6.567;5.175;8.774
1496597174;13.512;4.714;6.552;5.162;8.817
1496597179;13.371;4.662;6.572;5.174;8.924
1496597184;13.334;4.656;6.569;5.177;8.736
1496597189;13.509;4.704;6.569;5.172;8.758
1496597194;13.339;4.715;6.559;5.164;8.923
1496597199;13.371;4.663;6.566;5.174;8.734
1496597204;13.370;4.664;6.563;5.175;8.776
1496597209;13.512;4.714;6.562;5.174;8.762
1496597214;13.344;4.645;6.566;5.166;8.913
1496597219;13.367;4.662;6.568;5.174;8.766
1496597224;13.374;4.663;6.568;5.173;8.764
1496597230;13.512;4.716;6.554;5.165;8.771
1496597235;13.371;4.663;6.568;5.175;8.915
1496597240;13.371;4.662;6.566;5.173;8.772
1496597245;13.491;4.689;6.565;5.177;8.743
1496597250;13.336;4.713;6.562;5.164;8.924
1496597255;13.371;4.663;6.565;5.174;8.723
1496597260;13.370;4.662;6.562;5.171;8.767
1496597265;13.512;4.715;6.560;5.173;8.759
1496597270;13.371;4.652;6.568;5.166;8.922
1496597275;13.371;4.663;6.580;5.186;8.733
1496597280;13.407;4.661;6.568;5.171;8.754
1496597285;13.512;4.715;6.548;5.162;8.760
1496597290;13.371;4.664;6.566;5.175;8.922
1496597295;13.371;4.664;6.560;5.175;8.777
1496597300;13.512;4.700;6.566;5.174;8.760
1496597305;13.339;4.714;6.549;5.163;8.898
1496597310;13.355;4.661;6.562;5.173;8.733
1496597315;13.370;4.663;6.564;5.172;8.764
1496597320;13.512;4.715;6.559;5.171;8.769
1496597325;13.364;4.653;6.574;5.163;8.912
1496597330;13.368;4.664;6.564;5.173;8.776
1496597335;13.366;4.665;6.566;5.174;8.772
1496597341;13.494;4.709;6.567;5.163;8.764
1496597346;13.344;4.649;6.584;5.171;8.915
1496597351;13.329;4.647;6.579;5.176;8.736
1496597356;13.509;4.672;6.561;5.175;8.762
1496597361;13.339;4.715;6.563;5.164;8.924
1496597366;13.371;4.664;6.566;5.174;8.761
1496597371;13.370;4.663;6.565;5.171;8.748
1496597376;13.512;4.714;6.565;5.174;8.741
1496597381;13.338;4.649;6.570;5.169;8.902
1496597386;13.368;4.662;6.569;5.175;8.736
1496597391;13.369;4.663;6.567;5.177;8.750
1496597396;13.512;4.714;6.567;5.164;8.777
1496597401;13.371;4.663;6.568;5.174;8.780
1496597406;13.370;4.662;6.565;5.173;8.750
1496597411;13.494;4.709;6.550;5.181;8.744
1496597416;13.368;4.651;6.573;5.167;8.916
1496597421;13.371;4.663;6.565;5.177;8.762
1496597426;13.421;4.661;6.568;5.174;8.753
1496597431;13.512;4.713;6.556;5.163;8.790
1496597436;13.371;4.662;6.572;5.174;8.929
1496597441;13.350;4.656;6.579;5.183;8.749
1496597446;13.509;4.714;6.572;5.175;8.748
1496597451;13.339;4.713;6.559;5.162;8.921
1496597457;13.371;4.663;6.567;5.175;8.737
1496597462;13.370;4.664;6.566;5.174;8.757
1496597467;13.512;4.716;6.558;5.166;8.920
1496597472;13.357;4.655;6.572;5.180;8.889
1496597477;13.362;4.661;6.565;5.171;8.746
1496597482;13.512;4.715;6.565;5.172;8.750
1496597487;13.341;4.666;6.561;5.162;8.924
1496597492;13.371;4.664;6.565;5.174;8.724
1496597497;13.512;4.663;6.567;5.171;8.774
1496597502;13.512;4.713;6.563;5.164;8.904
1496597507;13.358;4.662;6.561;5.173;8.919
1496597512;13.370;4.664;6.566;5.173;8.762
1496597517;13.512;4.716;6.566;5.173;8.753
1496597522;13.341;4.655;6.564;5.162;8.924
1496597527;13.371;4.664;6.563;5.172;8.764
1496597532;13.512;4.663;6.567;5.175;8.733
1496597537;13.431;4.709;6.564;5.160;8.923
1496597542;13.371;4.663;6.561;5.173;8.843
1496597547;13.371;4.664;6.563;5.173;8.768
1496597552;13.512;4.716;6.551;5.174;8.764
1496597557;13.341;4.653;6.554;5.165;8.924
1496597562;13.371;4.664;6.569;5.174;8.739
1496597567;13.354;4.657;6.573;5.173;8.751
1496597573;13.509;4.712;6.565;5.160;8.760
1496597578;13.372;4.657;6.567;5.158;8.926
1496597583;13.371;4.663;6.561;5.171;8.775
1496597588;13.512;4.715;6.546;5.170;8.779
1496597593;13.356;4.652;6.546;5.162;8.929
1496597598;13.349;4.658;6.586;5.176;8.718
1496597603;13.377;4.664;6.564;5.174;8.759
1496597608;13.512;4.717;6.554;5.164;8.778
1496597613;13.371;4.665;6.562;5.170;8.923
1496597618;13.371;4.664;6.565;5.174;8.777
1496597623;13.512;4.689;6.564;5.173;8.771
1496597628;13.314;4.708;6.547;5.162;8.915
1496597633;13.368;4.662;6.562;5.174;8.719
1496597638;13.370;4.664;6.564;5.172;8.767
1496597643;13.512;4.715;6.545;5.172;8.767
1496597648;13.371;4.653;6.552;5.163;8.919
1496597653;13.372;4.664;6.562;5.175;8.764
1496597658;13.403;4.657;6.582;5.187;8.743
1496597663;13.509;4.715;6.551;5.166;8.766
1496597668;13.371;4.664;6.565;5.180;8.921
1496597673;13.371;4.665;6.567;5.176;8.781
1496597678;13.512;4.696;6.565;5.175;8.771
1496597683;13.340;4.717;6.545;5.166;8.919
1496597689;13.371;4.665;6.571;5.188;8.692
1496597694;13.367;4.663;6.567;5.174;8.768
1496597699;13.513;4.716;6.550;5.172;8.751
1496597704;13.372;4.652;6.555;5.162;8.927
1496597709;13.371;4.664;6.562;5.172;8.737
1496597714;13.366;4.663;6.565;5.172;8.776
1496597719;13.513;4.715;6.556;5.161;8.805
1496597724;13.356;4.662;6.581;5.175;8.930
1496597729;13.371;4.664;6.564;5.174;8.756
1496597734;13.513;4.716;6.565;5.175;8.751
1496597739;13.341;4.717;6.561;5.165;8.938
1496597744;13.371;4.664;6.576;5.174;8.736
1496597749;13.370;4.663;6.563;5.170;8.757
1496597754;13.495;4.709;6.562;5.172;8.760
1496597759;13.368;4.654;6.570;5.165;8.921
1496597764;13.371;4.665;6.568;5.174;8.773
1496597769;13.513;4.711;6.564;5.173;8.765
1496597774;13.340;4.716;6.555;5.162;8.924
1496597779;13.371;4.665;6.566;5.174;8.726
1496597784;13.353;4.660;6.571;5.177;8.764
1496597789;13.509;4.716;6.559;5.175;8.767
1496597794;13.371;4.655;6.573;5.164;8.926
1496597799;13.366;4.665;6.563;5.174;8.772
1496597805;13.392;4.665;6.565;5.174;8.778
1496597810;13.513;4.715;6.556;5.163;8.754
1496597815;13.355;4.658;6.580;5.180;8.919
1496597820;13.368;4.663;6.564;5.175;8.778
1496597825;13.513;4.704;6.565;5.175;8.766
1496597830;13.340;4.717;6.563;5.165;8.925
1496597835;13.371;4.667;6.565;5.178;8.729
1496597840;13.371;4.665;6.562;5.174;8.759
1496597845;13.505;4.707;6.579;5.176;8.749
1496597850;13.368;4.652;6.563;5.164;8.925
1496597855;13.371;4.664;6.566;5.174;8.758
1496597860;13.424;4.664;6.564;5.176;8.768
1496597865;13.513;4.716;6.561;5.166;8.904
1496597870;13.371;4.664;6.564;5.177;8.928
1496597875;13.371;4.662;6.587;5.178;8.734
1496597880;13.509;4.712;6.562;5.172;8.746
1496597885;13.340;4.703;6.558;5.164;8.933
1496597890;13.371;4.662;6.565;5.176;8.722
1496597895;13.371;4.663;6.568;5.175;8.776
1496597900;13.513;4.712;6.548;5.174;8.779
1496597905;13.371;4.651;6.552;5.165;8.890
1496597910;13.356;4.660;6.564;5.171;8.767
1496597915;13.439;4.662;6.567;5.170;8.762
1496597921;13.371;4.714;6.552;5.160;8.934
1496597926;13.372;4.663;6.562;5.171;8.725
1496597931;13.371;4.662;6.559;5.178;8.744
1496597936;13.510;4.714;6.561;5.175;8.748
1496597941;13.353;4.646;6.565;5.164;8.930
1496597946;13.368;4.655;6.564;5.175;8.692
1496597951;13.381;4.653;6.577;5.183;8.740
1496597956;13.502;4.714;6.555;5.162;8.809
1496597961;13.372;4.663;6.566;5.180;8.932
1496597966;13.371;4.664;6.566;5.175;8.765
1496597971;13.512;4.715;6.565;5.171;8.766
1496597976;13.340;4.713;6.552;5.161;8.925
1496597981;13.354;4.656;6.554;5.173;8.717
1496597986;13.355;4.657;6.568;5.173;8.760
1496597991;13.512;4.716;6.547;5.174;8.776
1496597996;13.365;4.652;6.552;5.165;8.922
1496598001;13.372;4.663;6.565;5.173;8.741
1496598006;13.370;4.663;6.561;5.171;8.759
1496598011;13.351;4.707;6.545;5.162;8.908
1496598016;13.356;4.657;6.574;5.174;8.732
1496598021;13.369;4.663;6.567;5.174;8.773
1496598026;13.513;4.716;6.548;5.176;8.774
1496598031;13.372;4.652;6.561;5.165;8.928
1496598036;13.372;4.663;6.560;5.172;8.777
1496598042;13.493;4.707;6.568;5.174;8.751
1496598047;13.325;4.708;6.562;5.163;8.921
1496598052;13.368;4.662;6.571;5.174;8.731
1496598057;13.371;4.664;6.569;5.175;8.764
1496598062;13.513;4.715;6.567;5.174;8.761
1496598067;13.372;4.651;6.569;5.163;8.927
1496598072;13.372;4.659;6.609;5.174;8.738
1496598077;13.391;4.657;6.567;5.174;8.746
1496598082;13.510;4.714;6.562;5.165;8.758
1496598087;13.372;4.662;6.573;5.181;8.927
1496598092;13.371;4.663;6.574;5.175;8.756
1496598097;13.513;4.713;6.566;5.173;8.766
1496598102;13.341;4.713;6.551;5.166;8.888
1496598107;13.354;4.657;6.582;5.176;8.708
1496598112;13.368;4.663;6.565;5.172;8.757
1496598117;13.513;4.715;6.551;5.173;8.783
1496598122;13.372;4.653;6.558;5.164;8.931
1496598127;13.372;4.666;6.563;5.175;8.738
1496598132;13.368;4.665;6.564;5.175;8.762
1496598137;13.495;4.711;6.556;5.167;8.776
1496598142;13.368;4.663;6.564;5.171;8.928
1496598147;13.371;4.663;6.562;5.171;8.758
1496598152;13.513;4.694;6.566;5.173;8.754
1496598158;13.341;4.716;6.560;5.165;8.921
1496598163;13.372;4.665;6.567;5.177;8.805
1496598168;13.352;4.657;6.556;5.175;8.755
1496598173;13.510;4.714;6.552;5.170;8.759
1496598178;13.360;4.652;6.557;5.163;8.930
1496598183;13.371;4.664;6.566;5.174;8.766
1496598188;13.513;4.679;6.565;5.174;8.760
1496598193;13.340;4.715;6.548;5.161;8.933
1496598198;13.340;4.658;6.553;5.176;8.739
1496598203;13.368;4.664;6.563;5.174;8.763
1496598208;13.513;4.717;6.547;5.173;8.752
1496598213;13.359;4.653;6.554;5.161;8.925
1496598218;13.372;4.664;6.564;5.171;8.764
1496598223;13.369;4.664;6.562;5.173;8.775
1496598228;13.513;4.714;6.577;5.167;8.739
1496598233;13.369;4.663;6.567;5.167;8.927
1496598238;13.371;4.664;6.560;5.173;8.784
1496598243;13.513;4.663;6.565;5.171;8.772
1496598248;13.415;4.717;6.556;5.164;8.932
1496598253;13.372;4.665;6.565;5.176;8.751
1496598258;13.370;4.665;6.565;5.182;8.749
1496598263;13.510;4.714;6.557;5.158;8.763
1496598268;13.372;4.661;6.568;5.161;8.934
1496598274;13.371;4.665;6.565;5.174;8.764
1496598279;13.513;4.665;6.561;5.174;8.771
1496598284;13.344;4.664;6.549;5.163;8.936
1496598289;13.371;4.665;6.563;5.174;8.757
1496598294;13.406;4.660;6.567;5.176;8.755
1496598299;13.509;4.716;6.557;5.165;8.825
1496598304;13.372;4.665;6.564;5.177;8.763
1496598309;13.370;4.664;6.563;5.174;8.761
1496598314;13.513;4.716;6.555;5.174;8.788
1496598319;13.372;4.653;6.560;5.163;8.926
1496598324;13.354;4.658;6.561;5.176;8.747
1496598329;13.453;4.663;6.564;5.174;8.757
1496598334;13.513;4.717;6.549;5.166;8.877
1496598339;13.372;4.664;6.562;5.178;8.930
1496598344;13.371;4.664;6.562;5.176;8.772
1496598349;13.513;4.716;6.564;5.176;8.774
1496598354;13.323;4.689;6.556;5.166;8.931
1496598359;13.368;4.662;6.562;5.173;8.716
1496598364;13.371;4.664;6.562;5.173;8.778
1496598369;13.513;4.715;6.547;5.177;8.757
1496598374;13.372;4.653;6.560;5.165;8.928
1496598379;13.372;4.665;6.568;5.176;8.765
1496598384;13.494;4.652;6.569;5.178;8.751
1496598390;13.510;4.714;6.555;5.164;8.854
1496598395;13.372;4.664;6.571;5.175;8.844
1496598400;13.371;4.664;6.582;5.173;8.794
1496598405;13.513;4.715;6.566;5.173;8.784
1496598410;13.341;4.687;6.549;5.161;8.919
1496598415;13.372;4.662;6.582;5.173;8.713
1496598420;13.367;4.663;6.578;5.172;8.783
1496598425;13.513;4.716;6.559;5.175;8.779
