1496538004;13.512;4.672;6.562;5.174;8.792
1496538009;13.339;4.702;6.544;5.165;8.967
1496538014;13.371;4.653;6.568;5.179;8.760
1496538019;13.370;4.652;6.557;5.190;8.759
1496538024;13.509;4.702;6.558;5.167;8.915
1496538029;13.371;4.651;6.555;5.180;8.960
1496538034;13.371;4.652;6.565;5.177;8.792
1496538039;13.512;4.705;6.557;5.176;8.795
1496538044;13.340;4.679;6.548;5.164;8.965
1496538049;13.371;4.653;6.559;5.173;8.752
1496538054;13.351;4.647;6.559;5.175;8.795
1496538059;13.512;4.704;6.548;5.173;8.789
1496538064;13.371;4.641;6.555;5.175;8.954
1496538069;13.371;4.652;6.564;5.176;8.792
1496538074;13.512;4.704;6.561;5.175;8.798
1496538079;13.340;4.669;6.548;5.164;8.967
1496538085;13.353;4.646;6.569;5.175;8.762
1496538090;13.366;4.652;6.562;5.175;8.792
1496538095;13.512;4.704;6.559;5.171;8.795
1496538100;13.371;4.640;6.566;5.163;8.952
1496538105;13.371;4.652;6.563;5.173;8.803
1496538110;13.512;4.652;6.566;5.174;8.798
1496538115;13.342;4.687;6.564;5.166;8.942
1496538120;13.368;4.652;6.565;5.175;8.762
1496538125;13.370;4.653;6.562;5.174;8.801
1496538130;13.512;4.705;6.564;5.178;8.797
1496538135;13.371;4.642;6.570;5.165;8.962
1496538140;13.371;4.653;6.568;5.175;8.797
1496538145;13.465;4.646;6.567;5.175;8.771
1496538150;13.509;4.703;6.546;5.165;8.862
1496538155;13.371;4.653;6.553;5.177;8.952
1496538160;13.371;4.653;6.557;5.175;8.794
1496538165;13.512;4.705;6.562;5.173;8.797
1496538170;13.340;4.665;6.541;5.165;8.950
1496538175;13.360;4.640;6.567;5.178;8.738
1496538180;13.366;4.652;6.560;5.177;8.792
1496538185;13.512;4.705;6.551;5.166;8.968
1496538190;13.371;4.654;6.551;5.179;8.956
1496538195;13.371;4.655;6.563;5.178;8.798
1496538201;13.512;4.706;6.559;5.177;8.793
1496538206;13.341;4.642;6.550;5.173;8.931
1496538211;13.367;4.652;6.561;5.176;8.762
1496538216;13.369;4.652;6.559;5.175;8.805
1496538221;13.512;4.704;6.547;5.167;8.799
1496538226;13.371;4.646;6.569;5.164;8.950
1496538231;13.371;4.653;6.558;5.176;8.803
1496538236;13.512;4.653;6.559;5.178;8.771
1496538241;13.412;4.705;6.543;5.168;8.958
1496538246;13.371;4.654;6.565;5.180;8.865
1496538251;13.370;4.653;6.566;5.177;8.796
1496538256;13.512;4.705;6.558;5.175;8.794
1496538261;13.341;4.645;6.564;5.164;8.965
1496538266;13.371;4.653;6.559;5.174;8.771
1496538271;13.494;4.643;6.569;5.175;8.791
1496538276;13.409;4.704;6.547;5.163;8.950
1496538281;13.371;4.654;6.578;5.177;8.778
1496538286;13.370;4.654;6.557;5.177;8.793
1496538291;13.512;4.706;6.554;5.177;8.795
1496538296;13.349;4.644;6.568;5.170;8.958
1496538301;13.355;4.648;6.560;5.179;8.787
1496538306;13.509;4.675;6.558;5.175;8.800
1496538311;13.340;4.703;6.549;5.164;8.969
1496538316;13.371;4.653;6.563;5.178;8.752
1496538322;13.370;4.653;6.564;5.176;8.799
1496538327;13.512;4.706;6.556;5.167;8.790
1496538332;13.353;4.648;6.551;5.177;8.948
1496538337;13.367;4.653;6.561;5.175;8.793
1496538342;13.512;4.700;6.560;5.175;8.789
1496538347;13.340;4.706;6.554;5.166;8.957
1496538352;13.371;4.656;6.558;5.179;8.762
1496538357;13.370;4.654;6.560;5.177;8.796
1496538362;13.498;4.700;6.571;5.178;8.762
1496538367;13.357;4.641;6.556;5.164;8.959
1496538372;13.371;4.654;6.563;5.177;8.782
1496538377;13.362;4.654;6.562;5.177;8.805
1496538382;13.513;4.705;6.549;5.163;8.791
1496538387;13.371;4.654;6.560;5.178;8.792
1496538392;13.370;4.653;6.566;5.176;8.758
1496538397;13.497;4.705;6.544;5.178;8.787
1496538402;13.371;4.644;6.569;5.168;8.961
1496538407;13.371;4.655;6.561;5.176;8.792
1496538412;13.477;4.648;6.580;5.175;8.786
1496538417;13.367;4.659;6.546;5.163;8.949
1496538422;13.371;4.654;6.557;5.175;8.757
1496538427;13.355;4.649;6.561;5.176;8.789
1496538433;13.512;4.707;6.550;5.175;8.760
1496538438;13.358;4.644;6.560;5.166;8.944
1496538443;13.368;4.653;6.559;5.175;8.794
1496538448;13.512;4.654;6.560;5.175;8.797
1496538453;13.474;4.706;6.557;5.167;8.962
1496538458;13.371;4.655;6.556;5.177;8.962
1496538463;13.370;4.654;6.564;5.175;8.798
1496538468;13.495;4.700;6.575;5.177;8.774
1496538473;13.338;4.641;6.557;5.167;8.957
1496538478;13.371;4.654;6.565;5.175;8.767
1496538483;13.370;4.653;6.566;5.175;8.791
1496538488;13.512;4.705;6.548;5.170;8.793
1496538493;13.371;4.645;6.562;5.166;8.962
1496538498;13.354;4.647;6.553;5.179;8.789
1496538503;13.510;4.653;6.562;5.179;8.795
1496538508;13.424;4.704;6.557;5.167;8.965
1496538513;13.371;4.653;6.560;5.176;8.795
1496538518;13.370;4.654;6.559;5.177;8.806
1496538523;13.513;4.705;6.560;5.177;8.802
1496538528;13.312;4.634;6.538;5.166;8.938
1496538533;13.368;4.651;6.561;5.178;8.750
1496538538;13.370;4.652;6.557;5.177;8.799
1496538544;13.513;4.704;6.545;5.170;8.802
1496538549;13.372;4.643;6.557;5.165;8.954
1496538554;13.371;4.654;6.564;5.177;8.791
1496538559;13.512;4.646;6.576;5.175;8.772
1496538564;13.437;4.703;6.550;5.167;8.955
1496538569;13.371;4.653;6.558;5.179;8.857
1496538574;13.371;4.652;6.557;5.175;8.788
1496538579;13.513;4.704;6.565;5.177;8.799
1496538584;13.341;4.641;6.551;5.167;8.958
1496538589;13.371;4.652;6.556;5.191;8.739
1496538594;13.366;4.651;6.561;5.176;8.788
1496538599;13.513;4.705;6.551;5.169;8.796
1496538604;13.372;4.647;6.560;5.165;8.958
1496538609;13.371;4.653;6.571;5.177;8.787
1496538614;13.513;4.653;6.560;5.179;8.785
1496538619;13.397;4.703;6.546;5.166;8.940
1496538624;13.356;4.650;6.559;5.178;8.893
1496538629;13.370;4.652;6.582;5.176;8.795
1496538634;13.513;4.705;6.557;5.177;8.798
1496538639;13.341;4.641;6.546;5.167;8.966
1496538644;13.371;4.651;6.566;5.175;8.749
1496538649;13.370;4.652;6.569;5.177;8.795
1496538655;13.494;4.698;6.552;5.167;8.788
1496538660;13.371;4.648;6.566;5.164;8.952
1496538665;13.371;4.653;6.565;5.176;8.802
1496538670;13.513;4.653;6.553;5.175;8.801
1496538675;13.430;4.705;6.556;5.167;8.957
1496538680;13.371;4.654;6.560;5.179;8.806
1496538685;13.353;4.648;6.578;5.176;8.792
1496538690;13.509;4.703;6.547;5.168;8.797
1496538695;13.372;4.643;6.563;5.167;8.951
1496538700;13.371;4.653;6.565;5.178;8.801
1496538705;13.513;4.653;6.559;5.176;8.798
1496538710;13.440;4.704;6.545;5.164;8.967
1496538715;13.353;4.646;6.576;5.181;8.748
1496538720;13.368;4.652;6.562;5.178;8.803
1496538725;13.513;4.705;6.561;5.178;8.787
1496538730;13.341;4.650;6.549;5.166;8.945
1496538735;13.371;4.652;6.560;5.175;8.752
1496538740;13.370;4.653;6.562;5.177;8.804
1496538745;13.498;4.699;6.556;5.174;8.771
1496538750;13.368;4.644;6.565;5.167;8.955
1496538755;13.371;4.652;6.560;5.175;8.799
1496538760;13.513;4.652;6.559;5.176;8.797
1496538765;13.379;4.704;6.557;5.168;8.966
1496538771;13.371;4.652;6.558;5.179;8.797
1496538776;13.355;4.641;6.575;5.177;8.773
1496538781;13.510;4.703;6.548;5.176;8.794
1496538786;13.351;4.641;6.556;5.168;8.949
1496538791;13.372;4.651;6.559;5.177;8.776
1496538796;13.370;4.651;6.564;5.173;8.799
1496538801;13.513;4.702;6.552;5.169;8.798
1496538806;13.371;4.651;6.578;5.177;8.929
1496538811;13.368;4.650;6.559;5.176;8.798
1496538816;13.513;4.655;6.558;5.176;8.798
1496538821;13.340;4.703;6.556;5.167;8.945
1496538826;13.372;4.651;6.557;5.179;8.810
1496538831;13.371;4.650;6.567;5.174;8.802
1496538836;13.513;4.702;6.543;5.177;8.788
1496538841;13.347;4.639;6.561;5.179;8.949
1496538846;13.371;4.652;6.559;5.176;8.790
1496538851;13.513;4.702;6.571;5.175;8.793
1496538856;13.341;4.640;6.546;5.167;8.962
1496538861;13.372;4.652;6.561;5.178;8.759
1496538866;13.370;4.651;6.556;5.176;8.799
1496538871;13.495;4.696;6.553;5.167;8.794
1496538876;13.371;4.645;6.565;5.168;8.963
1496538881;13.372;4.651;6.556;5.176;8.796
1496538887;13.513;4.649;6.561;5.175;8.790
1496538892;13.369;4.701;6.545;5.167;8.962
1496538897;13.372;4.651;6.564;5.180;8.858
1496538902;13.352;4.644;6.565;5.179;8.795
1496538907;13.510;4.702;6.549;5.175;8.790
1496538912;13.341;4.639;6.548;5.166;8.951
1496538917;13.372;4.651;6.554;5.178;8.770
1496538922;13.370;4.652;6.560;5.177;8.795
1496538927;13.399;4.703;6.553;5.168;8.955
1496538932;13.353;4.645;6.551;5.179;8.765
1496538937;13.368;4.650;6.558;5.175;8.794
1496538942;13.513;4.704;6.555;5.176;8.794
1496538947;13.362;4.641;6.546;5.167;8.954
1496538952;13.372;4.651;6.553;5.174;8.791
1496538957;13.365;4.652;6.571;5.176;8.791
1496538962;13.348;4.667;6.555;5.169;8.943
1496538967;13.368;4.651;6.558;5.174;8.756
1496538972;13.370;4.652;6.565;5.175;8.799
1496538977;13.512;4.705;6.566;5.168;8.792
1496538982;13.372;4.650;6.560;5.163;8.964
1496538987;13.372;4.653;6.562;5.175;8.796
1496538992;13.513;4.650;6.580;5.182;8.777
1496538998;13.351;4.703;6.549;5.165;8.954
1496539003;13.372;4.653;6.560;5.178;8.770
1496539008;13.371;4.653;6.562;5.177;8.802
1496539013;13.513;4.703;6.547;5.174;8.788
1496539018;13.365;4.642;6.538;5.168;8.958
1496539023;13.372;4.652;6.557;5.179;8.736
1496539028;13.507;4.703;6.561;5.176;8.789
1496539033;13.341;4.681;6.555;5.166;8.918
1496539038;13.357;4.647;6.574;5.176;8.750
1496539043;13.367;4.651;6.560;5.177;8.794
1496539048;13.513;4.703;6.554;5.168;8.786
1496539053;13.372;4.644;6.564;5.166;8.945
1496539058;13.372;4.651;6.557;5.176;8.795
1496539063;13.513;4.650;6.564;5.174;8.802
1496539068;13.409;4.698;6.542;5.170;8.940
1496539073;13.368;4.651;6.559;5.178;8.785
1496539078;13.371;4.651;6.562;5.175;8.800
1496539083;13.513;4.703;6.559;5.175;8.797
1496539088;13.341;4.640;6.550;5.165;8.949
1496539093;13.372;4.652;6.563;5.178;8.768
1496539098;13.345;4.643;6.557;5.175;8.788
1496539103;13.510;4.700;6.546;5.164;8.797
1496539109;13.372;4.646;6.566;5.164;8.951
1496539114;13.371;4.649;6.565;5.174;8.798
1496539119;13.513;4.650;6.564;5.176;8.786
1496539124;13.400;4.703;6.551;5.166;8.951
1496539129;13.356;4.639;6.568;5.178;8.798
1496539134;13.368;4.651;6.557;5.178;8.794
1496539139;13.513;4.703;6.561;5.176;8.787
1496539144;13.350;4.640;6.546;5.164;8.966
1496539149;13.372;4.651;6.557;5.175;8.774
1496539154;13.370;4.652;6.562;5.178;8.802
1496539159;13.513;4.701;6.553;5.169;8.773
1496539164;13.369;4.647;6.560;5.165;8.947
1496539169;13.372;4.652;6.560;5.178;8.794
1496539174;13.513;4.649;6.557;5.175;8.796
1496539179;13.344;4.701;6.554;5.166;8.955
1496539184;13.372;4.652;6.563;5.178;8.834
1496539189;13.371;4.651;6.564;5.177;8.767
1496539194;13.502;4.703;6.562;5.178;8.786
1496539199;13.357;4.640;6.548;5.166;8.960
1496539204;13.372;4.651;6.562;5.175;8.781
1496539209;13.369;4.651;6.561;5.177;8.801
1496539214;13.513;4.704;6.553;5.168;8.789
1496539220;13.372;4.652;6.555;5.173;8.958
1496539225;13.353;4.646;6.558;5.176;8.789
1496539230;13.513;4.682;6.559;5.177;8.797
1496539235;13.340;4.704;6.545;5.168;8.949
1496539240;13.372;4.652;6.566;5.179;8.755
1496539245;13.371;4.651;6.556;5.174;8.791
1496539250;13.513;4.703;6.558;5.175;8.797
1496539255;13.351;4.636;6.567;5.171;8.928
1496539260;13.368;4.651;6.558;5.177;8.786
1496539265;13.513;4.704;6.555;5.178;8.796
1496539270;13.341;4.677;6.561;5.164;8.965
1496539275;13.372;4.653;6.570;5.177;8.765
1496539280;13.370;4.652;6.566;5.177;8.793
1496539285;13.488;4.697;6.561;5.170;8.770
1496539290;13.369;4.642;6.564;5.167;8.963
1496539295;13.372;4.652;6.563;5.178;8.791
1496539300;13.513;4.652;6.567;5.178;8.794
1496539305;13.443;4.703;6.570;5.165;8.955
1496539310;13.372;4.652;6.565;5.179;8.769
1496539315;13.364;4.638;6.563;5.182;8.776
1496539320;13.510;4.703;6.555;5.176;8.791
1496539325;13.345;4.642;6.568;5.168;8.954
1496539331;13.372;4.653;6.560;5.176;8.746
1496539336;13.370;4.653;6.559;5.177;8.787
1496539341;13.513;4.705;6.559;5.163;8.796
1496539346;13.372;4.650;6.576;5.175;8.942
1496539351;13.369;4.652;6.561;5.178;8.787
1496539356;13.513;4.706;6.560;5.178;8.786
1496539361;13.342;4.645;6.552;5.166;8.966
1496539366;13.372;4.653;6.558;5.176;8.758
1496539371;13.370;4.653;6.567;5.178;8.800
1496539376;13.513;4.704;6.556;5.166;8.743
1496539381;13.357;4.647;6.562;5.163;8.944
1496539386;13.372;4.653;6.554;5.177;8.790
1496539391;13.513;4.654;6.561;5.179;8.791
1496539396;13.395;4.705;6.548;5.167;8.957
1496539401;13.372;4.653;6.553;5.178;8.783
1496539406;13.371;4.653;6.556;5.178;8.797
1496539411;13.496;4.700;6.557;5.178;8.793
1496539416;13.348;4.642;6.550;5.167;8.945
1496539421;13.372;4.653;6.555;5.177;8.743
1496539426;13.370;4.654;6.562;5.179;8.789
1496539431;13.513;4.704;6.557;5.166;8.799
1496539436;13.372;4.652;6.570;5.174;8.967
1496539441;13.354;4.648;6.565;5.180;8.786
1496539447;13.510;4.705;6.544;5.177;8.792
1496539452;13.370;4.643;6.554;5.169;8.950
1496539457;13.371;4.653;6.564;5.176;8.783
1496539462;13.428;4.654;6.558;5.178;8.798
1496539467;13.513;4.706;6.544;5.169;8.797
1496539472;13.350;4.648;6.573;5.182;8.928
1496539477;13.369;4.653;6.561;5.178;8.789
1496539482;13.513;4.697;6.561;5.176;8.795
1496539487;13.341;4.705;6.552;5.166;8.960
1496539492;13.372;4.655;6.556;5.179;8.748
1496539497;13.371;4.654;6.558;5.176;8.800
1496539502;13.499;4.695;6.561;5.179;8.788
1496539507;13.369;4.641;6.570;5.167;8.943
1496539512;13.372;4.655;6.560;5.179;8.795
1496539517;13.445;4.654;6.556;5.179;8.798
1496539522;13.514;4.705;6.550;5.165;8.900
1496539527;13.372;4.655;6.554;5.180;8.953
1496539532;13.372;4.654;6.577;5.184;8.781
1496539537;13.510;4.706;6.555;5.171;8.783
1496539542;13.372;4.645;6.563;5.168;8.948
1496539547;13.372;4.654;6.560;5.177;8.800
1496539552;13.513;4.653;6.560;5.179;8.801
1496539557;13.341;4.654;6.552;5.167;8.962
1496539563;13.372;4.655;6.561;5.182;8.733
1496539568;13.351;4.654;6.561;5.180;8.790
1496539573;13.513;4.706;6.556;5.167;8.793
1496539578;13.372;4.655;6.571;5.182;8.965
1496539583;13.372;4.656;6.562;5.180;8.792
1496539588;13.513;4.703;6.563;5.178;8.796
1496539593;13.341;4.706;6.544;5.168;8.958
1496539598;13.357;4.649;6.560;5.182;8.745
1496539603;13.370;4.655;6.561;5.178;8.797
1496539608;13.514;4.707;6.550;5.179;8.793
1496539613;13.373;4.644;6.560;5.171;8.959
1496539618;13.372;4.655;6.558;5.178;8.791
1496539623;13.429;4.654;6.558;5.177;8.791
1496539628;13.498;4.700;6.564;5.169;8.877
1496539633;13.369;4.654;6.559;5.182;8.962
1496539638;13.328;4.645;6.559;5.180;8.789
1496539643;13.510;4.704;6.560;5.176;8.791
1496539648;13.342;4.691;6.547;5.167;8.964
1496539653;13.372;4.655;6.573;5.179;8.745
1496539658;13.372;4.655;6.564;5.180;8.791
1496539663;13.514;4.707;6.551;5.182;8.799
1496539668;13.346;4.631;6.583;5.171;8.937
1496539673;13.369;4.654;6.581;5.179;8.792
1496539679;13.514;4.655;6.561;5.180;8.797
1496539684;13.485;4.706;6.554;5.169;8.930
1496539689;13.372;4.655;6.569;5.180;8.955
1496539694;13.372;4.654;6.568;5.177;8.801
1496539699;13.514;4.702;6.579;5.181;8.779
1496539704;13.339;4.648;6.549;5.170;8.961
1496539709;13.372;4.655;6.566;5.178;8.759
1496539714;13.371;4.655;6.564;5.177;8.793
1496539719;13.514;4.707;6.550;5.166;8.785
1496539724;13.372;4.649;6.561;5.163;8.966
1496539729;13.372;4.654;6.556;5.181;8.763
1496539734;13.510;4.657;6.561;5.177;8.785
1496539739;13.340;4.707;6.557;5.168;8.952
1496539744;13.372;4.656;6.568;5.182;8.752
1496539749;13.372;4.657;6.559;5.180;8.794
1496539754;13.513;4.707;6.552;5.179;8.787
1496539759;13.355;4.643;6.548;5.166;8.950
1496539764;13.354;4.650;6.561;5.179;8.778
1496539769;13.369;4.656;6.561;5.180;8.800
1496539774;13.513;4.708;6.546;5.167;8.850
1496539779;13.372;4.655;6.567;5.178;8.960
1496539784;13.373;4.656;6.557;5.178;8.792
1496539789;13.513;4.686;6.558;5.179;8.803
1496539794;13.323;4.700;6.554;5.167;8.956
1496539800;13.369;4.655;6.559;5.180;8.760
1496539805;13.372;4.657;6.560;5.179;8.784
1496539810;13.514;4.708;6.557;5.176;8.790
1496539815;13.372;4.645;6.553;5.168;8.949
1496539820;13.373;4.657;6.559;5.179;8.799
1496539825;13.402;4.650;6.570;5.179;8.758
1496539830;13.510;4.706;6.544;5.168;8.885
1496539835;13.373;4.657;6.569;5.180;8.966
1496539840;13.373;4.657;6.566;5.176;8.800
1496539845;13.514;4.708;6.566;5.176;8.790
1496539850;13.341;4.692;6.557;5.164;8.950
1496539855;13.336;4.649;6.572;5.179;8.738
1496539860;13.368;4.654;6.557;5.174;8.793
1496539865;13.515;4.707;6.545;5.165;8.948
1496539870;13.373;4.656;6.555;5.178;8.904
1496539875;13.372;4.656;6.556;5.176;8.796
1496539880;13.514;4.708;6.561;5.178;8.791
1496539885;13.342;4.639;6.567;5.167;8.942
1496539890;13.369;4.655;6.562;5.177;8.770
1496539895;13.370;4.656;6.559;5.178;8.792
1496539900;13.514;4.707;6.553;5.164;8.791
1496539905;13.373;4.652;6.566;5.162;8.955
1496539910;13.373;4.656;6.559;5.177;8.790
1496539916;13.514;4.663;6.558;5.189;8.751
1496539921;13.337;4.705;6.550;5.169;8.959
1496539926;13.373;4.656;6.558;5.180;8.827
1496539931;13.372;4.656;6.561;5.176;8.791
1496539936;13.514;4.706;6.548;5.175;8.796
1496539941;13.362;4.644;6.547;5.166;8.957
1496539946;13.373;4.655;6.554;5.178;8.782
1496539951;13.363;4.651;6.561;5.180;8.794
1496539956;13.514;4.706;6.557;5.168;8.782
1496539961;13.373;4.655;6.551;5.182;8.952
1496539966;13.372;4.654;6.558;5.176;8.792
1496539971;13.514;4.704;6.558;5.175;8.798
1496539976;13.342;4.706;6.547;5.165;8.942
1496539981;13.355;4.648;6.574;5.176;8.762
1496539986;13.368;4.654;6.561;5.176;8.793
1496539991;13.514;4.706;6.551;5.176;8.787
1496539996;13.373;4.644;6.550;5.166;8.948
1496540001;13.372;4.656;6.577;5.178;8.790
1496540006;13.489;4.656;6.558;5.179;8.789
1496540011;13.495;4.700;6.551;5.170;8.936
1496540016;13.369;4.654;6.562;5.178;8.928
1496540021;13.372;4.654;6.571;5.176;8.797
1496540026;13.514;4.706;6.564;5.175;8.800
1496540032;13.342;4.665;6.547;5.167;8.957
1496540037;13.373;4.656;6.556;5.179;8.759
1496540042;13.337;4.649;6.561;5.181;8.780
1496540047;13.511;4.706;6.561;5.173;8.788
1496540052;13.373;4.647;6.561;5.166;8.959
1496540057;13.372;4.655;6.558;5.177;8.793
1496540062;13.514;4.655;6.565;5.177;8.796
1496540067;13.384;4.708;6.548;5.169;8.958
1496540072;13.368;4.649;6.556;5.183;8.794
1496540077;13.369;4.653;6.560;5.176;8.790
1496540082;13.514;4.706;6.559;5.175;8.787
1496540087;13.353;4.643;6.554;5.168;8.955
1496540092;13.372;4.655;6.557;5.179;8.776
1496540097;13.371;4.654;6.559;5.177;8.788
1496540102;13.514;4.704;6.554;5.185;8.772
1496540107;13.370;4.653;6.564;5.173;8.943
1496540112;13.372;4.655;6.562;5.179;8.800
1496540117;13.514;4.670;6.548;5.178;8.790
1496540122;13.341;4.706;6.546;5.166;8.943
1496540127;13.372;4.655;6.565;5.179;8.752
1496540132;13.372;4.655;6.566;5.179;8.768
1496540137;13.499;4.705;6.551;5.179;8.792
1496540142;13.372;4.644;6.561;5.167;8.961
1496540148;13.373;4.655;6.555;5.177;8.795
1496540153;13.463;4.655;6.564;5.178;8.795
1496540158;13.514;4.708;6.547;5.169;8.849
1496540163;13.373;4.656;6.556;5.181;8.903
1496540168;13.354;4.649;6.558;5.178;8.784
1496540173;13.511;4.707;6.561;5.177;8.800
1496540178;13.342;4.678;6.546;5.168;8.950
1496540183;13.373;4.657;6.567;5.180;8.760
1496540188;13.371;4.657;6.557;5.180;8.799
1496540193;13.485;4.708;6.556;5.169;8.952
1496540198;13.353;4.649;6.556;5.181;8.936
1496540203;13.369;4.654;6.557;5.176;8.793
1496540208;13.515;4.708;6.559;5.177;8.792
1496540213;13.343;4.645;6.547;5.168;8.941
1496540218;13.373;4.656;6.558;5.179;8.760
1496540223;13.372;4.656;6.565;5.179;8.801
1496540228;13.492;4.699;6.545;5.166;8.766
1496540233;13.370;4.650;6.562;5.164;8.954
1496540238;13.339;4.644;6.555;5.182;8.776
1496540243;13.511;4.654;6.560;5.178;8.784
1496540248;13.370;4.706;6.556;5.166;8.945
1496540253;13.373;4.655;6.559;5.180;8.779
1496540258;13.372;4.656;6.557;5.180;8.800
1496540263;13.514;4.707;6.552;5.178;8.788
1496540269;13.355;4.643;6.555;5.172;8.930
1496540274;13.369;4.653;6.559;5.176;8.765
1496540279;13.369;4.656;6.564;5.178;8.793
1496540284;13.409;4.708;6.546;5.168;8.950
1496540289;13.373;4.656;6.557;5.181;8.746
1496540294;13.372;4.657;6.559;5.178;8.793
1496540299;13.514;4.707;6.551;5.178;8.753
1496540304;13.344;4.644;6.561;5.169;8.957
1496540309;13.373;4.656;6.558;5.179;8.766
1496540314;13.381;4.655;6.557;5.177;8.790
1496540319;13.514;4.707;6.556;5.168;8.885
1496540324;13.373;4.657;6.570;5.187;8.956
1496540329;13.373;4.656;6.572;5.178;8.789
1496540334;13.498;4.701;6.562;5.178;8.789
1496540339;13.341;4.707;6.553;5.169;8.956
1496540344;13.373;4.657;6.566;5.180;8.762
1496540349;13.372;4.655;6.580;5.177;8.785
1496540354;13.514;4.708;6.551;5.177;8.788
1496540359;13.373;4.646;6.574;5.167;8.952
1496540364;13.354;4.650;6.553;5.179;8.787
1496540369;13.511;4.655;6.569;5.178;8.791
1496540374;13.509;4.708;6.546;5.167;8.941
1496540379;13.373;4.655;6.571;5.178;8.963
1496540385;13.373;4.657;6.562;5.177;8.793
1496540390;13.514;4.709;6.561;5.179;8.788
1496540395;13.300;4.656;6.558;5.170;8.922
1496540400;13.370;4.653;6.561;5.177;8.747
1496540405;13.371;4.655;6.558;5.178;8.797
1496540410;13.514;4.707;6.552;5.177;8.792
1496540415;13.373;4.644;6.556;5.169;8.955
1496540420;13.373;4.653;6.567;5.177;8.783
1496540425;13.512;4.647;6.576;5.183;8.771
1496540430;13.458;4.705;6.559;5.170;8.944
1496540435;13.373;4.654;6.561;5.181;8.814
1496540440;13.372;4.652;6.557;5.176;8.785
1496540445;13.514;4.705;6.567;5.177;8.788
1496540450;13.343;4.641;6.547;5.168;8.953
1496540455;13.373;4.654;6.553;5.189;8.722
1496540460;13.350;4.645;6.577;5.180;8.780
1496540465;13.511;4.703;6.545;5.170;8.795
1496540470;13.373;4.644;6.565;5.167;8.961
1496540475;13.373;4.652;6.569;5.178;8.800
1496540480;13.514;4.653;6.564;5.180;8.795
1496540485;13.426;4.704;6.549;5.168;8.940
1496540490;13.358;4.647;6.569;5.178;8.867
1496540495;13.373;4.653;6.564;5.177;8.789
1496540501;13.515;4.705;6.568;5.179;8.788
1496540506;13.344;4.641;6.562;5.168;8.946
1496540511;13.373;4.653;6.561;5.179;8.790
1496540516;13.515;4.653;6.565;5.177;8.791
1496540521;13.349;4.699;6.566;5.167;8.956
1496540526;13.370;4.655;6.562;5.181;8.835
1496540531;13.372;4.653;6.562;5.177;8.799
1496540536;13.515;4.705;6.558;5.167;8.791
1496540541;13.374;4.651;6.570;5.164;8.942
1496540546;13.373;4.653;6.562;5.179;8.795
1496540551;13.497;4.666;6.572;5.182;8.788
1496540556;13.339;4.703;6.545;5.166;8.956
1496540561;13.373;4.654;6.556;5.180;8.766
1496540566;13.372;4.653;6.566;5.179;8.789
1496540571;13.515;4.706;6.548;5.179;8.781
1496540576;13.367;4.643;6.554;5.167;8.949
1496540581;13.354;4.647;6.548;5.181;8.745
1496540586;13.361;4.653;6.561;5.179;8.791
1496540591;13.515;4.706;6.555;5.169;8.837
1496540596;13.373;4.653;6.567;5.180;8.961
1496540601;13.373;4.653;6.565;5.177;8.792
1496540606;13.515;4.689;6.560;5.178;8.793
1496540611;13.332;4.692;6.546;5.171;8.943
1496540617;13.370;4.653;6.559;5.182;8.757
1496540622;13.372;4.654;6.566;5.180;8.794
1496540627;13.515;4.705;6.549;5.178;8.797
1496540632;13.373;4.641;6.556;5.167;8.949
1496540637;13.373;4.654;6.562;5.179;8.784
1496540642;13.450;4.650;6.592;5.183;8.775
1496540647;13.511;4.705;6.545;5.170;8.840
1496540652;13.373;4.654;6.557;5.181;8.958
1496540657;13.373;4.652;6.556;5.178;8.791
1496540662;13.515;4.706;6.560;5.178;8.785
1496540667;13.343;4.682;6.558;5.170;8.949
1496540672;13.373;4.654;6.560;5.189;8.736
1496540677;13.368;4.653;6.581;5.178;8.788
1496540682;13.515;4.705;6.546;5.173;8.785
1496540687;13.373;4.643;6.557;5.168;8.944
1496540692;13.373;4.654;6.566;5.180;8.800
1496540697;13.515;4.655;6.575;5.181;8.796
1496540702;13.467;4.705;6.558;5.170;8.942
1496540707;13.359;4.647;6.551;5.179;8.850
1496540712;13.373;4.654;6.566;5.179;8.796
1496540717;13.515;4.705;6.564;5.178;8.791
1496540722;13.343;4.648;6.547;5.169;8.953
1496540727;13.373;4.653;6.556;5.181;8.761
1496540733;13.372;4.654;6.565;5.180;8.800
1496540738;13.496;4.699;6.559;5.167;8.783
1496540743;13.370;4.649;6.563;5.165;8.949
1496540748;13.373;4.653;6.565;5.178;8.794
1496540753;13.515;4.652;6.559;5.180;8.788
1496540758;13.341;4.705;6.553;5.171;8.956
1496540763;13.373;4.653;6.553;5.184;8.772
1496540768;13.354;4.647;6.568;5.182;8.761
1496540773;13.512;4.703;6.550;5.178;8.801
1496540778;13.360;4.641;6.555;5.169;8.945
1496540783;13.373;4.653;6.559;5.181;8.781
1496540788;13.515;4.653;6.561;5.182;8.799
1496540793;13.353;4.704;6.548;5.171;8.967
1496540798;13.340;4.644;6.574;5.183;8.783
1496540803;13.369;4.652;6.560;5.180;8.786
1496540808;13.515;4.704;6.551;5.180;8.782
1496540813;13.357;4.641;6.548;5.172;8.941
1496540818;13.373;4.653;6.555;5.182;8.798
1496540823;13.515;4.690;6.560;5.181;8.784
