1496574006;13.506;4.705;6.559;5.137;8.773
1496574012;13.364;4.646;6.576;5.140;8.947
1496574017;13.364;4.655;6.573;5.150;8.768
1496574022;13.506;4.654;6.564;5.150;8.754
1496574027;13.381;4.703;6.553;5.142;8.910
1496574032;13.360;4.653;6.580;5.147;8.918
1496574037;13.364;4.654;6.572;5.147;8.773
1496574042;13.506;4.707;6.576;5.149;8.790
1496574047;13.333;4.645;6.555;5.140;8.954
1496574052;13.364;4.655;6.572;5.150;8.743
1496574057;13.343;4.649;6.558;5.150;8.756
1496574062;13.487;4.705;6.557;5.146;8.780
1496574067;13.364;4.642;6.568;5.136;8.940
1496574072;13.364;4.656;6.572;5.145;8.770
1496574077;13.506;4.655;6.568;5.145;8.788
1496574082;13.487;4.706;6.562;5.137;8.942
1496574087;13.345;4.650;6.571;5.153;8.901
1496574092;13.348;4.649;6.556;5.150;8.766
1496574097;13.503;4.706;6.564;5.147;8.769
1496574102;13.332;4.669;6.562;5.137;8.946
1496574107;13.364;4.654;6.566;5.144;8.732
1496574112;13.363;4.655;6.566;5.146;8.763
1496574117;13.485;4.698;6.562;5.153;8.755
1496574123;13.345;4.638;6.576;5.150;8.930
1496574128;13.360;4.654;6.567;5.147;8.773
1496574133;13.506;4.706;6.573;5.145;8.768
1496574138;13.332;4.667;6.562;5.138;8.929
1496574143;13.364;4.655;6.565;5.145;8.742
1496574148;13.363;4.655;6.580;5.158;8.748
1496574153;13.488;4.702;6.559;5.146;8.763
1496574158;13.360;4.643;6.571;5.138;8.932
1496574163;13.364;4.655;6.569;5.147;8.768
1496574168;13.506;4.655;6.564;5.148;8.773
1496574173;13.488;4.707;6.568;5.140;8.926
1496574178;13.364;4.655;6.566;5.149;8.917
1496574183;13.344;4.649;6.580;5.149;8.760
1496574188;13.503;4.704;6.554;5.149;8.784
1496574193;13.364;4.643;6.573;5.137;8.952
1496574198;13.364;4.655;6.565;5.145;8.778
1496574203;13.440;4.653;6.567;5.142;8.765
1496574208;13.506;4.706;6.548;5.136;8.871
1496574213;13.347;4.647;6.585;5.151;8.924
1496574218;13.360;4.652;6.561;5.143;8.792
1496574223;13.506;4.706;6.559;5.144;8.783
1496574228;13.331;4.707;6.552;5.138;8.932
1496574233;13.364;4.655;6.567;5.145;8.725
1496574239;13.362;4.654;6.568;5.143;8.785
1496574244;13.491;4.701;6.556;5.135;8.899
1496574249;13.360;4.655;6.564;5.153;8.936
1496574254;13.364;4.655;6.570;5.145;8.790
1496574259;13.506;4.689;6.570;5.144;8.785
1496574264;13.331;4.654;6.558;5.134;8.932
1496574269;13.364;4.654;6.568;5.145;8.754
1496574274;13.366;4.647;6.580;5.147;8.774
1496574279;13.503;4.704;6.552;5.132;8.852
1496574284;13.364;4.654;6.568;5.148;8.927
1496574289;13.364;4.656;6.567;5.146;8.798
1496574294;13.506;4.670;6.564;5.158;8.775
1496574299;13.331;4.707;6.563;5.148;8.937
1496574304;13.349;4.644;6.578;5.161;8.730
1496574309;13.341;4.653;6.575;5.156;8.789
1496574314;13.506;4.706;6.555;5.148;8.769
1496574319;13.364;4.656;6.570;5.158;8.954
1496574324;13.364;4.656;6.568;5.160;8.768
1496574329;13.506;4.665;6.569;5.158;8.761
1496574334;13.331;4.706;6.559;5.151;8.919
1496574339;13.360;4.654;6.570;5.158;8.724
1496574344;13.363;4.657;6.571;5.160;8.783
1496574350;13.505;4.707;6.548;5.158;8.789
1496574355;13.349;4.643;6.555;5.145;8.944
1496574360;13.364;4.655;6.578;5.158;8.775
1496574365;13.362;4.656;6.571;5.161;8.754
1496574370;13.495;4.706;6.562;5.145;8.765
1496574375;13.345;4.646;6.587;5.144;8.929
1496574380;13.360;4.656;6.584;5.155;8.788
1496574385;13.505;4.656;6.572;5.158;8.764
1496574390;13.383;4.709;6.551;5.149;8.929
1496574395;13.364;4.656;6.571;5.159;8.887
1496574400;13.345;4.649;6.582;5.155;8.774
1496574405;13.505;4.708;6.556;5.154;8.774
1496574410;13.333;4.646;6.550;5.148;8.942
1496574415;13.364;4.657;6.571;5.157;8.741
1496574420;13.362;4.656;6.563;5.156;8.780
1496574425;13.372;4.708;6.560;5.147;8.947
1496574430;13.348;4.651;6.583;5.162;8.765
1496574435;13.359;4.655;6.567;5.156;8.768
1496574440;13.506;4.708;6.559;5.156;8.791
1496574445;13.353;4.645;6.564;5.147;8.951
1496574450;13.364;4.657;6.568;5.159;8.760
1496574456;13.361;4.656;6.574;5.157;8.793
1496574461;13.487;4.700;6.567;5.146;8.757
1496574466;13.360;4.656;6.564;5.152;8.934
1496574471;13.363;4.658;6.574;5.158;8.794
1496574476;13.506;4.656;6.568;5.158;8.767
1496574481;13.337;4.708;6.551;5.146;8.939
1496574486;13.364;4.657;6.567;5.158;8.752
1496574491;13.336;4.650;6.583;5.160;8.764
1496574496;13.502;4.707;6.560;5.158;8.782
1496574501;13.317;4.638;6.556;5.147;8.915
1496574506;13.341;4.650;6.583;5.160;8.731
1496574511;13.502;4.680;6.581;5.157;8.770
1496574516;13.331;4.708;6.553;5.149;8.947
1496574521;13.363;4.657;6.572;5.157;8.750
1496574526;13.363;4.656;6.574;5.159;8.788
1496574531;13.480;4.702;6.548;5.160;8.745
1496574536;13.325;4.638;6.565;5.151;8.928
1496574541;13.360;4.656;6.579;5.157;8.740
1496574546;13.506;4.685;6.574;5.155;8.765
1496574552;13.330;4.709;6.565;5.148;8.952
1496574557;13.363;4.658;6.572;5.159;8.748
1496574562;13.363;4.652;6.581;5.158;8.753
1496574567;13.502;4.703;6.576;5.156;8.755
1496574572;13.351;4.644;6.564;5.146;8.941
1496574577;13.363;4.658;6.570;5.158;8.764
1496574582;13.360;4.657;6.569;5.158;8.788
1496574587;13.506;4.708;6.551;5.146;8.774
1496574592;13.363;4.657;6.572;5.161;8.911
1496574597;13.359;4.656;6.569;5.165;8.736
1496574602;13.502;4.656;6.578;5.157;8.760
1496574607;13.366;4.710;6.555;5.149;8.922
1496574612;13.364;4.658;6.567;5.159;8.746
1496574617;13.363;4.657;6.571;5.155;8.773
1496574622;13.505;4.709;6.569;5.154;8.780
1496574627;13.320;4.640;6.565;5.149;8.918
1496574632;13.344;4.656;6.573;5.158;8.719
1496574637;13.362;4.659;6.568;5.157;8.793
1496574642;13.505;4.710;6.561;5.146;8.777
1496574647;13.364;4.652;6.574;5.144;8.951
1496574652;13.363;4.659;6.568;5.158;8.773
1496574657;13.490;4.705;6.573;5.156;8.772
1496574663;13.331;4.643;6.554;5.151;8.925
1496574668;13.360;4.659;6.568;5.156;8.749
1496574673;13.361;4.657;6.570;5.154;8.792
1496574678;13.505;4.711;6.567;5.150;8.768
1496574683;13.363;4.659;6.572;5.151;8.925
1496574688;13.341;4.652;6.584;5.158;8.757
1496574693;13.487;4.657;6.571;5.159;8.761
1496574698;13.327;4.711;6.559;5.149;8.934
1496574703;13.363;4.658;6.566;5.157;8.754
1496574708;13.363;4.658;6.563;5.156;8.776
1496574713;13.505;4.712;6.566;5.158;8.781
1496574718;13.319;4.641;6.560;5.151;8.927
1496574723;13.345;4.652;6.582;5.158;8.759
1496574728;13.358;4.656;6.599;5.156;8.785
1496574733;13.505;4.710;6.564;5.145;8.762
1496574738;13.363;4.653;6.579;5.145;8.949
1496574743;13.363;4.657;6.573;5.154;8.772
1496574748;13.502;4.701;6.595;5.157;8.754
1496574753;13.306;4.639;6.559;5.151;8.913
1496574758;13.360;4.656;6.566;5.156;8.745
1496574763;13.361;4.657;6.568;5.155;8.783
1496574769;13.505;4.711;6.560;5.148;8.767
1496574774;13.363;4.657;6.575;5.150;8.952
1496574779;13.363;4.657;6.582;5.165;8.754
1496574784;13.502;4.703;6.585;5.158;8.749
1496574789;13.329;4.645;6.556;5.146;8.937
1496574794;13.363;4.658;6.567;5.155;8.741
1496574799;13.361;4.659;6.569;5.159;8.768
1496574804;13.505;4.709;6.553;5.142;8.767
1496574809;13.363;4.655;6.576;5.145;8.931
1496574814;13.344;4.653;6.570;5.168;8.753
1496574819;13.502;4.656;6.575;5.155;8.788
1496574824;13.416;4.710;6.566;5.149;8.941
1496574829;13.363;4.657;6.572;5.157;8.838
1496574834;13.363;4.658;6.566;5.157;8.794
1496574839;13.505;4.709;6.549;5.147;8.755
1496574844;13.343;4.650;6.560;5.164;8.891
1496574849;13.354;4.658;6.575;5.158;8.773
1496574854;13.506;4.692;6.564;5.156;8.772
1496574859;13.331;4.708;6.550;5.145;8.953
1496574864;13.363;4.658;6.574;5.158;8.739
1496574869;13.362;4.658;6.572;5.155;8.774
1496574875;13.487;4.704;6.572;5.155;8.760
1496574880;13.346;4.645;6.573;5.148;8.927
1496574885;13.363;4.657;6.579;5.156;8.766
1496574890;13.386;4.656;6.567;5.155;8.777
1496574895;13.362;4.664;6.572;5.144;8.930
1496574900;13.363;4.657;6.568;5.155;8.764
1496574905;13.354;4.645;6.580;5.157;8.764
1496574910;13.487;4.705;6.576;5.150;8.779
1496574915;13.363;4.649;6.569;5.144;8.928
1496574920;13.363;4.656;6.569;5.153;8.770
1496574925;13.506;4.657;6.578;5.157;8.765
1496574930;13.412;4.708;6.560;5.147;8.928
1496574935;13.363;4.658;6.583;5.167;8.913
1496574940;13.343;4.651;6.573;5.158;8.788
1496574945;13.505;4.708;6.560;5.156;8.780
1496574950;13.332;4.651;6.572;5.146;8.946
1496574955;13.363;4.657;6.571;5.158;8.737
1496574960;13.362;4.659;6.573;5.159;8.770
1496574965;13.505;4.710;6.560;5.151;8.897
1496574970;13.344;4.652;6.564;5.158;8.955
1496574975;13.360;4.657;6.565;5.156;8.783
1496574980;13.505;4.710;6.560;5.157;8.768
1496574986;13.332;4.652;6.568;5.150;8.947
1496574991;13.363;4.659;6.570;5.157;8.741
1496574996;13.362;4.658;6.564;5.155;8.780
1496575001;13.486;4.704;6.560;5.152;8.777
1496575006;13.360;4.650;6.579;5.149;8.934
1496575011;13.363;4.658;6.565;5.156;8.776
1496575016;13.505;4.657;6.564;5.156;8.772
1496575021;13.408;4.710;6.550;5.149;8.889
1496575026;13.363;4.658;6.560;5.159;8.813
1496575031;13.347;4.651;6.572;5.157;8.763
1496575036;13.502;4.709;6.573;5.157;8.783
1496575041;13.331;4.669;6.564;5.147;8.933
1496575046;13.363;4.657;6.566;5.154;8.755
1496575051;13.362;4.658;6.572;5.155;8.790
1496575056;13.505;4.710;6.555;5.160;8.763
1496575061;13.325;4.638;6.578;5.149;8.931
1496575066;13.359;4.658;6.571;5.159;8.776
1496575071;13.404;4.656;6.571;5.158;8.793
1496575076;13.505;4.710;6.568;5.147;8.776
1496575082;13.363;4.659;6.577;5.162;8.794
1496575087;13.362;4.656;6.566;5.158;8.775
1496575092;13.497;4.695;6.567;5.153;8.766
1496575097;13.359;4.648;6.597;5.150;8.944
1496575102;13.336;4.650;6.560;5.160;8.772
1496575107;13.487;4.650;6.558;5.161;8.762
1496575112;13.344;4.657;6.559;5.150;8.947
1496575117;13.363;4.656;6.576;5.156;8.760
1496575122;13.361;4.659;6.564;5.159;8.779
1496575127;13.505;4.710;6.570;5.150;8.791
1496575132;13.357;4.645;6.578;5.152;8.926
1496575137;13.341;4.649;6.565;5.158;8.752
1496575142;13.501;4.655;6.576;5.157;8.765
1496575147;13.376;4.708;6.549;5.148;8.949
1496575152;13.363;4.655;6.557;5.156;8.824
1496575157;13.363;4.656;6.565;5.157;8.798
1496575162;13.505;4.709;6.579;5.170;8.767
1496575167;13.327;4.636;6.568;5.152;8.920
1496575172;13.359;4.654;6.579;5.157;8.746
1496575177;13.362;4.654;6.567;5.156;8.793
1496575182;13.505;4.709;6.553;5.151;8.783
1496575188;13.363;4.647;6.578;5.150;8.933
1496575193;13.363;4.657;6.572;5.155;8.762
1496575198;13.489;4.655;6.561;5.169;8.763
1496575203;13.351;4.662;6.552;5.148;8.932
1496575208;13.362;4.657;6.575;5.156;8.749
1496575213;13.361;4.657;6.572;5.154;8.771
1496575218;13.505;4.710;6.551;5.143;8.788
1496575223;13.363;4.655;6.567;5.145;8.949
1496575228;13.347;4.652;6.580;5.156;8.771
1496575233;13.489;4.656;6.571;5.156;8.769
1496575238;13.422;4.711;6.553;5.149;8.932
1496575243;13.362;4.659;6.565;5.156;8.819
1496575248;13.362;4.658;6.571;5.156;8.782
1496575253;13.505;4.710;6.567;5.157;8.796
1496575258;13.313;4.638;6.559;5.148;8.919
1496575263;13.344;4.653;6.561;5.155;8.727
1496575268;13.362;4.657;6.569;5.157;8.787
1496575273;13.505;4.708;6.554;5.151;8.787
1496575278;13.363;4.647;6.573;5.146;8.932
1496575283;13.363;4.655;6.571;5.155;8.793
1496575288;13.489;4.648;6.582;5.160;8.771
1496575293;13.345;4.681;6.559;5.148;8.925
1496575299;13.359;4.656;6.571;5.158;8.724
1496575304;13.361;4.656;6.575;5.155;8.789
1496575309;13.505;4.708;6.562;5.150;8.788
1496575314;13.362;4.647;6.573;5.150;8.927
1496575319;13.345;4.647;6.568;5.159;8.753
1496575324;13.489;4.701;6.569;5.155;8.781
1496575329;13.342;4.643;6.551;5.147;8.927
1496575334;13.362;4.655;6.566;5.157;8.763
1496575339;13.354;4.654;6.568;5.154;8.768
1496575344;13.505;4.707;6.551;5.148;8.784
1496575349;13.362;4.653;6.590;5.161;8.914
1496575354;13.317;4.637;6.585;5.180;8.758
1496575359;13.489;4.647;6.589;5.157;8.786
1496575364;13.363;4.702;6.549;5.149;8.927
1496575369;13.363;4.654;6.568;5.158;8.804
1496575374;13.362;4.654;6.574;5.156;8.776
1496575379;13.505;4.707;6.563;5.159;8.751
1496575384;13.315;4.636;6.585;5.156;8.923
1496575389;13.358;4.654;6.572;5.157;8.779
1496575394;13.505;4.707;6.577;5.155;8.774
1496575399;13.318;4.691;6.557;5.145;8.938
1496575404;13.359;4.655;6.571;5.155;8.733
1496575410;13.362;4.655;6.574;5.156;8.773
1496575415;13.486;4.700;6.559;5.159;8.758
1496575420;13.359;4.643;6.584;5.148;8.942
1496575425;13.363;4.655;6.579;5.155;8.784
1496575430;13.423;4.655;6.578;5.156;8.797
1496575435;13.504;4.706;6.559;5.145;8.776
1496575440;13.362;4.654;6.568;5.157;8.932
1496575445;13.339;4.647;6.590;5.154;8.763
1496575450;13.502;4.684;6.580;5.156;8.768
1496575455;13.330;4.706;6.557;5.143;8.930
1496575460;13.362;4.657;6.574;5.157;8.739
1496575465;13.362;4.655;6.578;5.152;8.776
1496575470;13.505;4.708;6.554;5.156;8.780
1496575475;13.339;4.638;6.583;5.148;8.913
1496575480;13.359;4.653;6.562;5.154;8.751
1496575485;13.360;4.655;6.573;5.157;8.785
1496575490;13.505;4.706;6.551;5.145;8.770
1496575495;13.362;4.656;6.579;5.154;8.927
1496575500;13.362;4.655;6.569;5.156;8.764
1496575505;13.478;4.699;6.570;5.158;8.762
1496575510;13.359;4.641;6.569;5.145;8.927
1496575515;13.362;4.655;6.575;5.155;8.787
1496575521;13.433;4.656;6.566;5.156;8.781
1496575526;13.362;4.706;6.561;5.148;8.944
1496575531;13.362;4.654;6.567;5.155;8.741
1496575536;13.361;4.652;6.566;5.164;8.754
1496575541;13.501;4.704;6.574;5.159;8.767
1496575546;13.362;4.642;6.577;5.149;8.942
1496575551;13.363;4.654;6.568;5.156;8.769
1496575556;13.489;4.654;6.576;5.156;8.780
1496575561;13.504;4.706;6.571;5.148;8.779
1496575566;13.362;4.654;6.569;5.160;8.934
1496575571;13.343;4.647;6.563;5.154;8.777
1496575576;13.505;4.705;6.566;5.156;8.769
1496575581;13.330;4.705;6.552;5.148;8.931
1496575586;13.363;4.653;6.580;5.156;8.743
1496575591;13.361;4.652;6.571;5.154;8.766
1496575596;13.504;4.705;6.552;5.147;8.875
1496575601;13.342;4.647;6.582;5.157;8.943
1496575606;13.358;4.653;6.568;5.156;8.762
1496575611;13.505;4.706;6.580;5.156;8.792
1496575616;13.330;4.671;6.562;5.145;8.951
1496575621;13.362;4.655;6.575;5.157;8.735
1496575626;13.505;4.648;6.566;5.156;8.791
1496575632;13.381;4.697;6.561;5.145;8.924
1496575637;13.359;4.652;6.564;5.158;8.827
1496575642;13.362;4.653;6.567;5.157;8.791
1496575647;13.505;4.704;6.566;5.155;8.784
1496575652;13.336;4.641;6.569;5.145;8.930
1496575657;13.362;4.653;6.572;5.157;8.742
1496575662;13.312;4.645;6.589;5.161;8.762
1496575667;13.501;4.702;6.567;5.143;8.778
1496575672;13.362;4.648;6.578;5.144;8.925
1496575677;13.362;4.652;6.580;5.156;8.793
1496575682;13.505;4.651;6.577;5.156;8.793
1496575687;13.347;4.674;6.562;5.146;8.928
1496575692;13.362;4.647;6.579;5.156;8.722
1496575697;13.357;4.651;6.569;5.157;8.790
1496575702;13.460;4.688;6.554;5.152;8.761
1496575707;13.343;4.630;6.582;5.154;8.926
1496575712;13.358;4.650;6.581;5.155;8.781
1496575717;13.505;4.703;6.563;5.156;8.775
1496575722;13.360;4.640;6.561;5.146;8.940
1496575727;13.362;4.653;6.576;5.157;8.772
1496575732;13.406;4.649;6.598;5.162;8.753
1496575737;13.501;4.701;6.577;5.153;8.862
1496575742;13.358;4.651;6.571;5.158;8.925
1496575748;13.362;4.652;6.572;5.157;8.780
1496575753;13.505;4.686;6.575;5.158;8.788
1496575758;13.330;4.703;6.564;5.146;8.936
1496575763;13.362;4.651;6.579;5.158;8.698
1496575768;13.348;4.650;6.575;5.159;8.727
1496575773;13.493;4.703;6.560;5.157;8.783
1496575778;13.362;4.641;6.575;5.154;8.924
1496575783;13.362;4.652;6.579;5.156;8.769
1496575788;13.504;4.689;6.571;5.155;8.766
1496575793;13.329;4.702;6.589;5.144;8.923
1496575798;13.343;4.647;6.562;5.156;8.731
1496575803;13.341;4.645;6.585;5.159;8.760
1496575808;13.501;4.703;6.564;5.156;8.773
1496575813;13.352;4.641;6.577;5.148;8.945
1496575818;13.362;4.652;6.575;5.155;8.790
1496575823;13.357;4.652;6.570;5.156;8.770
1496575828;13.486;4.698;6.556;5.150;8.754
1496575833;13.345;4.647;6.579;5.158;8.927
1496575838;13.358;4.654;6.578;5.157;8.793
1496575843;13.504;4.671;6.578;5.156;8.787
1496575848;13.329;4.702;6.567;5.143;8.928
1496575853;13.362;4.650;6.574;5.156;8.733
1496575858;13.342;4.641;6.585;5.157;8.755
1496575864;13.486;4.697;6.569;5.148;8.787
1496575869;13.358;4.649;6.576;5.153;8.949
1496575874;13.362;4.652;6.574;5.156;8.784
1496575879;13.504;4.679;6.566;5.156;8.784
1496575884;13.329;4.703;6.554;5.146;8.932
1496575889;13.353;4.639;6.581;5.160;8.724
1496575894;13.340;4.646;6.578;5.157;8.759
1496575899;13.501;4.703;6.562;5.148;8.914
1496575904;13.362;4.652;6.578;5.158;8.948
1496575909;13.362;4.652;6.577;5.156;8.766
1496575914;13.504;4.703;6.581;5.154;8.785
1496575919;13.330;4.678;6.574;5.149;8.918
1496575924;13.341;4.642;6.574;5.154;8.721
1496575929;13.501;4.649;6.572;5.153;8.788
1496575934;13.460;4.704;6.569;5.144;8.938
1496575939;13.362;4.652;6.569;5.157;8.801
1496575944;13.361;4.654;6.575;5.157;8.782
1496575949;13.504;4.704;6.558;5.157;8.760
1496575954;13.317;4.632;6.578;5.148;8.925
1496575959;13.358;4.651;6.583;5.156;8.725
1496575964;13.360;4.653;6.569;5.154;8.784
1496575969;13.504;4.705;6.553;5.149;8.767
1496575974;13.362;4.646;6.580;5.147;8.936
1496575979;13.362;4.654;6.568;5.156;8.786
1496575985;13.486;4.700;6.570;5.161;8.761
1496575990;13.328;4.640;6.553;5.146;8.943
1496575995;13.362;4.652;6.574;5.153;8.748
1496576000;13.360;4.654;6.576;5.154;8.763
1496576005;13.504;4.705;6.574;5.142;8.789
1496576010;13.362;4.651;6.581;5.143;8.932
1496576015;13.345;4.647;6.576;5.166;8.753
1496576020;13.501;4.650;6.572;5.153;8.765
1496576025;13.329;4.705;6.551;5.144;8.949
1496576030;13.362;4.653;6.572;5.157;8.761
1496576035;13.361;4.654;6.578;5.156;8.785
1496576040;13.504;4.705;6.559;5.153;8.777
1496576045;13.323;4.636;6.582;5.154;8.916
1496576050;13.358;4.651;6.583;5.152;8.768
1496576055;13.504;4.653;6.577;5.153;8.763
1496576060;13.337;4.704;6.556;5.144;8.939
1496576065;13.362;4.655;6.571;5.156;8.780
1496576070;13.360;4.655;6.570;5.153;8.783
1496576075;13.504;4.705;6.570;5.155;8.757
1496576080;13.329;4.641;6.570;5.142;8.933
1496576085;13.362;4.654;6.579;5.153;8.765
1496576090;13.359;4.655;6.586;5.155;8.775
1496576095;13.504;4.707;6.562;5.145;8.782
1496576101;13.362;4.653;6.584;5.154;8.812
1496576106;13.360;4.654;6.581;5.153;8.766
1496576111;13.500;4.705;6.565;5.153;8.772
1496576116;13.341;4.638;6.615;5.144;8.917
1496576121;13.358;4.653;6.590;5.153;8.747
1496576126;13.359;4.655;6.570;5.155;8.781
1496576131;13.504;4.706;6.555;5.144;8.775
1496576136;13.362;4.654;6.570;5.148;8.937
1496576141;13.361;4.653;6.573;5.153;8.763
1496576146;13.504;4.655;6.574;5.157;8.721
1496576151;13.321;4.705;6.559;5.147;8.940
1496576156;13.361;4.655;6.582;5.156;8.751
1496576161;13.342;4.654;6.567;5.154;8.762
1496576166;13.504;4.707;6.566;5.141;8.802
1496576171;13.362;4.653;6.569;5.149;8.934
1496576176;13.361;4.653;6.567;5.154;8.765
1496576181;13.485;4.663;6.567;5.154;8.773
1496576186;13.326;4.703;6.551;5.145;8.954
1496576191;13.361;4.655;6.568;5.155;8.735
1496576196;13.360;4.655;6.572;5.152;8.763
1496576201;13.504;4.707;6.558;5.151;8.772
1496576206;13.352;4.642;6.570;5.142;8.933
1496576211;13.345;4.648;6.570;5.157;8.758
1496576217;13.352;4.654;6.571;5.155;8.760
1496576222;13.504;4.706;6.552;5.144;8.771
1496576227;13.361;4.654;6.577;5.151;8.944
1496576232;13.361;4.653;6.567;5.152;8.778
1496576237;13.504;4.677;6.579;5.153;8.791
1496576242;13.308;4.698;6.560;5.148;8.918
1496576247;13.358;4.651;6.577;5.158;8.750
1496576252;13.360;4.653;6.566;5.155;8.768
1496576257;13.504;4.704;6.568;5.152;8.767
1496576262;13.361;4.642;6.569;5.143;8.953
1496576267;13.361;4.653;6.571;5.155;8.779
1496576272;13.396;4.653;6.570;5.159;8.729
1496576277;13.495;4.703;6.571;5.143;8.776
1496576282;13.361;4.652;6.576;5.158;8.936
1496576287;13.361;4.653;6.572;5.154;8.768
1496576292;13.504;4.703;6.572;5.137;8.786
1496576297;13.361;4.644;6.574;5.142;8.943
1496576302;13.325;4.637;6.578;5.171;8.739
1496576307;13.483;4.644;6.580;5.156;8.764
1496576312;13.325;4.701;6.572;5.143;8.940
1496576317;13.361;4.651;6.578;5.156;8.730
1496576322;13.361;4.652;6.574;5.154;8.763
1496576327;13.504;4.703;6.561;5.152;8.780
1496576332;13.345;4.639;6.574;5.141;8.926
1496576338;13.343;4.645;6.565;5.152;8.734
1496576343;13.339;4.647;6.579;5.153;8.767
1496576348;13.504;4.704;6.573;5.145;8.766
1496576353;13.361;4.651;6.583;5.155;8.900
1496576358;13.360;4.652;6.566;5.153;8.791
1496576363;13.504;4.703;6.553;5.151;8.778
1496576368;13.333;4.634;6.560;5.144;8.951
1496576373;13.342;4.646;6.564;5.154;8.761
1496576378;13.356;4.652;6.570;5.151;8.794
1496576383;13.361;4.704;6.573;5.142;8.946
1496576388;13.361;4.652;6.569;5.151;8.745
1496576393;13.360;4.652;6.577;5.152;8.798
1496576398;13.482;4.698;6.572;5.155;8.759
1496576403;13.342;4.634;6.579;5.143;8.945
1496576408;13.357;4.650;6.565;5.150;8.766
1496576413;13.398;4.652;6.567;5.151;8.764
1496576418;13.503;4.703;6.561;5.142;8.800
1496576423;13.361;4.651;6.575;5.155;8.943
1496576428;13.339;4.643;6.589;5.151;8.759
1496576433;13.483;4.698;6.585;5.156;8.755
1496576438;13.326;4.703;6.556;5.145;8.944
1496576443;13.361;4.652;6.579;5.156;8.753
1496576448;13.360;4.652;6.578;5.152;8.787
1496576454;13.504;4.703;6.560;5.149;8.765
1496576459;13.361;4.640;6.567;5.150;8.919
1496576464;13.339;4.644;6.567;5.158;8.736
1496576469;13.500;4.698;6.594;5.153;8.781
1496576474;13.329;4.702;6.566;5.144;8.947
1496576479;13.361;4.650;6.568;5.152;8.761
1496576484;13.360;4.651;6.568;5.153;8.795
1496576489;13.504;4.703;6.581;5.156;8.759
1496576494;13.336;4.633;6.578;5.146;8.927
1496576499;13.357;4.649;6.580;5.152;8.766
1496576504;13.504;4.702;6.576;5.153;8.791
1496576509;13.329;4.674;6.553;5.143;8.934
1496576514;13.360;4.651;6.572;5.153;8.753
1496576519;13.360;4.651;6.567;5.155;8.777
1496576524;13.471;4.695;6.566;5.146;8.916
1496576529;13.358;4.649;6.568;5.155;8.894
1496576534;13.360;4.650;6.566;5.155;8.769
1496576539;13.504;4.703;6.584;5.154;8.793
1496576544;13.330;4.641;6.570;5.143;8.935
1496576549;13.361;4.650;6.576;5.152;8.736
1496576554;13.337;4.642;6.568;5.155;8.765
1496576559;13.500;4.703;6.557;5.148;8.766
1496576564;13.361;4.646;6.581;5.153;8.773
1496576570;13.360;4.652;6.572;5.155;8.767
1496576575;13.504;4.702;6.567;5.154;8.792
1496576580;13.355;4.639;6.559;5.144;8.948
1496576585;13.342;4.644;6.581;5.157;8.740
1496576590;13.370;4.650;6.583;5.156;8.779
1496576595;13.503;4.704;6.574;5.145;8.802
1496576600;13.360;4.651;6.583;5.154;8.932
1496576605;13.360;4.651;6.576;5.151;8.783
1496576610;13.504;4.690;6.568;5.153;8.770
1496576615;13.308;4.693;6.584;5.148;8.907
1496576620;13.357;4.649;6.577;5.154;8.725
1496576625;13.360;4.649;6.577;5.153;8.770
1496576630;13.503;4.702;6.574;5.155;8.768
1496576635;13.361;4.638;6.579;5.145;8.930
1496576640;13.361;4.649;6.574;5.153;8.765
1496576645;13.504;4.698;6.578;5.162;8.740
1496576650;13.325;4.686;6.573;5.146;8.951
1496576655;13.361;4.650;6.578;5.156;8.737
1496576660;13.359;4.650;6.574;5.154;8.787
1496576665;13.500;4.700;6.572;5.156;8.781
1496576670;13.361;4.639;6.583;5.146;8.956
1496576675;13.361;4.651;6.567;5.157;8.764
1496576680;13.473;4.648;6.574;5.154;8.783
1496576685;13.360;4.673;6.562;5.144;8.934
1496576691;13.361;4.649;6.579;5.154;8.755
1496576696;13.359;4.650;6.567;5.156;8.793
1496576701;13.503;4.701;6.566;5.145;8.785
1496576706;13.360;4.644;6.580;5.143;8.954
1496576711;13.341;4.643;6.586;5.156;8.777
1496576716;13.500;4.649;6.570;5.156;8.784
1496576721;13.432;4.701;6.555;5.143;8.943
1496576726;13.361;4.650;6.583;5.155;8.880
1496576731;13.360;4.651;6.573;5.155;8.786
1496576736;13.503;4.702;6.565;5.155;8.789
1496576741;13.311;4.632;6.557;5.147;8.912
1496576746;13.357;4.649;6.567;5.153;8.755
1496576751;13.359;4.649;6.570;5.152;8.787
1496576756;13.503;4.702;6.550;5.151;8.781
1496576761;13.361;4.639;6.579;5.146;8.940
1496576766;13.361;4.651;6.580;5.152;8.788
1496576771;13.445;4.644;6.574;5.153;8.765
1496576776;13.357;4.685;6.572;5.145;8.946
1496576781;13.361;4.652;6.569;5.156;8.736
1496576786;13.359;4.651;6.573;5.154;8.772
1496576791;13.503;4.702;6.553;5.150;8.787
1496576796;13.361;4.640;6.598;5.145;8.941
1496576801;13.360;4.649;6.599;5.158;8.761
1496576807;13.500;4.649;6.562;5.153;8.766
1496576812;13.495;4.702;6.554;5.143;8.877
1496576817;13.361;4.653;6.582;5.157;8.938
1496576822;13.360;4.652;6.574;5.154;8.790
1496576827;13.503;4.701;6.581;5.152;8.783
