1496602803;13.372;4.663;6.552;5.180;8.724
1496602808;13.375;4.663;6.560;5.178;8.761
1496602813;13.517;4.716;6.560;5.171;8.762
1496602818;13.376;4.662;6.561;5.180;8.750
1496602823;13.361;4.649;6.565;5.181;8.735
1496602828;13.498;4.709;6.545;5.184;8.742
1496602833;13.368;4.650;6.565;5.170;8.920
1496602838;13.376;4.664;6.560;5.181;8.742
1496602843;13.389;4.662;6.575;5.178;8.777
1496602848;13.517;4.715;6.559;5.170;8.856
1496602853;13.376;4.661;6.557;5.181;8.905
1496602858;13.359;4.651;6.561;5.183;8.741
1496602863;13.513;4.690;6.570;5.179;8.750
1496602868;13.344;4.714;6.548;5.167;8.921
1496602873;13.376;4.662;6.561;5.181;8.731
1496602878;13.375;4.663;6.564;5.181;8.763
1496602883;13.517;4.714;6.544;5.181;8.719
1496602889;13.361;4.648;6.575;5.172;8.897
1496602894;13.373;4.661;6.561;5.181;8.759
1496602899;13.405;4.662;6.560;5.178;8.752
1496602904;13.517;4.714;6.558;5.168;8.808
1496602909;13.376;4.663;6.562;5.186;8.930
1496602914;13.376;4.663;6.567;5.178;8.752
1496602919;13.498;4.695;6.563;5.182;8.727
1496602924;13.338;4.713;6.555;5.170;8.917
1496602929;13.376;4.662;6.567;5.181;8.743
1496602934;13.376;4.663;6.564;5.181;8.758
1496602939;13.517;4.714;6.560;5.179;8.771
1496602944;13.360;4.652;6.559;5.169;8.931
1496602949;13.358;4.658;6.569;5.181;8.745
1496602954;13.357;4.657;6.563;5.178;8.760
1496602959;13.517;4.715;6.558;5.169;8.764
1496602964;13.376;4.664;6.567;5.181;8.928
1496602969;13.376;4.663;6.559;5.178;8.777
1496602974;13.517;4.702;6.560;5.181;8.776
1496602979;13.326;4.709;6.555;5.168;8.916
1496602984;13.360;4.657;6.568;5.179;8.715
1496602989;13.371;4.664;6.567;5.181;8.765
1496602994;13.517;4.716;6.559;5.177;8.766
1496602999;13.376;4.652;6.551;5.169;8.930
1496603005;13.377;4.665;6.572;5.180;8.772
1496603010;13.365;4.657;6.558;5.180;8.750
1496603015;13.502;4.710;6.558;5.170;8.793
1496603020;13.373;4.663;6.572;5.181;8.926
1496603025;13.376;4.663;6.570;5.177;8.768
1496603030;13.517;4.695;6.568;5.178;8.768
1496603035;13.345;4.716;6.554;5.169;8.914
1496603040;13.377;4.659;6.592;5.182;8.712
1496603045;13.357;4.658;6.571;5.180;8.762
1496603050;13.514;4.715;6.552;5.177;8.772
1496603055;13.377;4.653;6.563;5.170;8.925
1496603060;13.376;4.665;6.559;5.179;8.774
1496603065;13.378;4.664;6.560;5.177;8.774
1496603070;13.517;4.716;6.545;5.174;8.728
1496603075;13.361;4.659;6.581;5.184;8.907
1496603080;13.373;4.662;6.561;5.176;8.760
1496603085;13.517;4.716;6.559;5.180;8.757
1496603090;13.345;4.664;6.547;5.169;8.922
1496603095;13.377;4.664;6.564;5.179;8.737
1496603100;13.389;4.665;6.565;5.179;8.752
1496603105;13.498;4.710;6.555;5.169;8.740
1496603110;13.373;4.666;6.562;5.177;8.916
1496603115;13.376;4.666;6.559;5.178;8.771
1496603121;13.517;4.697;6.565;5.179;8.773
1496603126;13.345;4.719;6.551;5.170;8.929
1496603131;13.377;4.666;6.557;5.179;8.740
1496603136;13.357;4.659;6.552;5.179;8.754
1496603141;13.514;4.717;6.552;5.180;8.751
1496603146;13.377;4.655;6.562;5.168;8.924
1496603151;13.376;4.665;6.557;5.177;8.747
1496603156;13.447;4.665;6.564;5.180;8.745
1496603161;13.518;4.717;6.555;5.170;8.833
1496603166;13.355;4.658;6.574;5.186;8.888
1496603171;13.373;4.664;6.576;5.180;8.771
1496603176;13.518;4.717;6.561;5.179;8.770
1496603181;13.346;4.703;6.557;5.167;8.916
1496603186;13.377;4.665;6.567;5.179;8.722
1496603191;13.375;4.665;6.577;5.179;8.754
1496603196;13.474;4.709;6.561;5.183;8.742
1496603201;13.373;4.653;6.572;5.171;8.918
1496603206;13.376;4.665;6.560;5.179;8.752
1496603211;13.407;4.664;6.573;5.178;8.778
1496603216;13.518;4.717;6.549;5.169;8.771
1496603221;13.376;4.666;6.569;5.184;8.920
1496603226;13.376;4.655;6.551;5.183;8.732
1496603231;13.514;4.713;6.562;5.178;8.757
1496603237;13.345;4.718;6.552;5.170;8.914
1496603242;13.376;4.665;6.565;5.180;8.710
1496603247;13.433;4.665;6.562;5.177;8.769
1496603252;13.518;4.718;6.545;5.169;8.772
1496603257;13.377;4.667;6.566;5.190;8.891
1496603262;13.363;4.660;6.563;5.177;8.764
1496603267;13.518;4.717;6.560;5.177;8.761
1496603272;13.346;4.707;6.555;5.169;8.919
1496603277;13.377;4.666;6.560;5.181;8.716
1496603282;13.376;4.665;6.563;5.179;8.757
1496603287;13.518;4.719;6.549;5.169;8.911
1496603292;13.358;4.661;6.561;5.180;8.911
1496603297;13.373;4.665;6.559;5.179;8.754
1496603302;13.518;4.719;6.564;5.180;8.767
1496603307;13.347;4.656;6.555;5.169;8.914
1496603312;13.377;4.667;6.557;5.177;8.721
1496603317;13.375;4.667;6.560;5.179;8.752
1496603322;13.499;4.713;6.553;5.175;8.738
1496603327;13.373;4.660;6.568;5.169;8.917
1496603332;13.376;4.667;6.564;5.178;8.753
1496603337;13.518;4.667;6.556;5.179;8.757
1496603342;13.391;4.719;6.549;5.169;8.919
1496603347;13.377;4.667;6.561;5.181;8.765
1496603352;13.328;4.660;6.580;5.180;8.736
1496603358;13.514;4.716;6.553;5.175;8.751
1496603363;13.307;4.643;6.580;5.170;8.895
1496603368;13.373;4.666;6.560;5.180;8.765
1496603373;13.518;4.668;6.562;5.181;8.763
1496603378;13.345;4.719;6.549;5.169;8.924
1496603383;13.377;4.666;6.560;5.179;8.721
1496603388;13.376;4.667;6.564;5.179;8.765
1496603393;13.498;4.712;6.562;5.183;8.739
1496603398;13.362;4.654;6.548;5.170;8.915
1496603403;13.377;4.666;6.559;5.178;8.735
1496603408;13.375;4.666;6.560;5.178;8.780
1496603413;13.517;4.718;6.557;5.170;8.801
1496603418;13.377;4.667;6.569;5.179;8.917
1496603423;13.368;4.656;6.555;5.186;8.734
1496603428;13.514;4.696;6.572;5.181;8.753
1496603433;13.345;4.718;6.551;5.171;8.915
1496603438;13.377;4.666;6.562;5.181;8.726
1496603443;13.376;4.665;6.560;5.177;8.750
1496603448;13.517;4.718;6.557;5.179;8.774
1496603453;13.377;4.655;6.564;5.177;8.893
1496603458;13.374;4.665;6.551;5.179;8.763
1496603463;13.406;4.666;6.561;5.178;8.754
1496603469;13.518;4.716;6.559;5.166;8.811
1496603474;13.377;4.665;6.570;5.186;8.918
1496603479;13.377;4.666;6.560;5.180;8.766
1496603484;13.518;4.711;6.559;5.177;8.735
1496603489;13.328;4.714;6.551;5.170;8.911
1496603494;13.377;4.666;6.562;5.181;8.735
1496603499;13.376;4.665;6.555;5.180;8.766
1496603504;13.518;4.716;6.557;5.181;8.764
1496603509;13.377;4.652;6.563;5.167;8.921
1496603514;13.377;4.664;6.567;5.176;8.746
1496603519;13.502;4.660;6.578;5.179;8.767
1496603524;13.512;4.714;6.548;5.169;8.833
1496603529;13.378;4.666;6.570;5.183;8.834
1496603534;13.377;4.666;6.556;5.177;8.749
1496603539;13.518;4.717;6.572;5.176;8.749
1496603544;13.347;4.659;6.548;5.167;8.928
1496603549;13.359;4.661;6.562;5.177;8.707
1496603554;13.372;4.666;6.561;5.180;8.766
1496603559;13.518;4.718;6.556;5.167;8.762
1496603564;13.378;4.660;6.561;5.164;8.912
1496603569;13.377;4.666;6.566;5.178;8.771
1496603574;13.518;4.666;6.562;5.179;8.776
1496603579;13.373;4.713;6.561;5.171;8.911
1496603585;13.374;4.666;6.562;5.180;8.754
1496603590;13.377;4.666;6.561;5.177;8.774
1496603595;13.518;4.716;6.553;5.174;8.754
1496603600;13.357;4.653;6.549;5.165;8.924
1496603605;13.377;4.666;6.565;5.175;8.759
1496603610;13.371;4.656;6.561;5.181;8.729
1496603615;13.515;4.718;6.551;5.168;8.768
1496603620;13.378;4.666;6.559;5.174;8.920
1496603625;13.377;4.665;6.560;5.174;8.753
1496603630;13.518;4.705;6.557;5.175;8.768
1496603635;13.346;4.717;6.549;5.166;8.913
1496603640;13.377;4.667;6.558;5.193;8.717
1496603645;13.373;4.665;6.562;5.178;8.747
1496603650;13.518;4.717;6.554;5.176;8.761
1496603655;13.378;4.654;6.565;5.165;8.912
1496603660;13.377;4.665;6.556;5.174;8.765
1496603665;13.477;4.665;6.558;5.176;8.779
1496603670;13.518;4.718;6.557;5.168;8.845
1496603675;13.359;4.662;6.564;5.178;8.919
1496603680;13.376;4.665;6.564;5.174;8.765
1496603685;13.518;4.718;6.566;5.174;8.773
1496603690;13.348;4.655;6.549;5.167;8.916
1496603695;13.377;4.667;6.555;5.178;8.723
1496603701;13.376;4.667;6.560;5.178;8.754
1496603706;13.502;4.713;6.560;5.168;8.765
1496603711;13.374;4.660;6.560;5.163;8.936
1496603716;13.377;4.666;6.560;5.176;8.772
1496603721;13.518;4.664;6.567;5.174;8.771
1496603726;13.346;4.690;6.557;5.165;8.923
1496603731;13.377;4.665;6.568;5.174;8.714
1496603736;13.356;4.659;6.551;5.176;8.743
1496603741;13.515;4.717;6.544;5.170;8.771
1496603746;13.378;4.659;6.568;5.167;8.928
1496603751;13.377;4.665;6.565;5.174;8.771
1496603756;13.518;4.666;6.565;5.175;8.756
1496603761;13.467;4.717;6.554;5.167;8.933
1496603766;13.338;4.659;6.573;5.182;8.811
1496603771;13.374;4.665;6.563;5.177;8.750
1496603776;13.519;4.716;6.562;5.175;8.775
1496603781;13.352;4.653;6.556;5.167;8.919
1496603786;13.377;4.664;6.558;5.177;8.725
1496603791;13.376;4.664;6.554;5.178;8.750
1496603796;13.519;4.713;6.566;5.167;8.742
1496603801;13.374;4.663;6.569;5.171;8.920
1496603806;13.377;4.665;6.555;5.179;8.754
1496603811;13.519;4.685;6.567;5.176;8.774
1496603817;13.347;4.714;6.552;5.165;8.927
1496603822;13.378;4.664;6.555;5.179;8.725
1496603827;13.377;4.666;6.557;5.180;8.691
1496603832;13.513;4.716;6.551;5.176;8.758
1496603837;13.368;4.653;6.555;5.165;8.930
1496603842;13.377;4.665;6.561;5.176;8.760
1496603847;13.376;4.665;6.556;5.176;8.768
1496603852;13.519;4.716;6.549;5.167;8.767
1496603857;13.378;4.663;6.560;5.166;8.926
1496603862;13.359;4.660;6.563;5.177;8.749
1496603867;13.518;4.670;6.577;5.175;8.760
1496603872;13.346;4.716;6.548;5.164;8.923
1496603877;13.377;4.665;6.555;5.177;8.738
1496603882;13.377;4.665;6.567;5.177;8.778
1496603887;13.518;4.718;6.555;5.179;8.752
1496603892;13.349;4.648;6.551;5.169;8.915
1496603897;13.375;4.664;6.567;5.178;8.739
1496603902;13.386;4.665;6.557;5.176;8.760
1496603907;13.518;4.716;6.558;5.166;8.819
1496603912;13.377;4.665;6.567;5.180;8.925
1496603917;13.378;4.664;6.557;5.174;8.765
1496603922;13.498;4.680;6.567;5.178;8.734
1496603927;13.343;4.717;6.552;5.169;8.931
1496603932;13.378;4.666;6.566;5.180;8.717
1496603938;13.377;4.666;6.564;5.177;8.753
1496603943;13.518;4.718;6.553;5.177;8.751
1496603948;13.378;4.653;6.563;5.163;8.921
1496603953;13.336;4.658;6.551;5.177;8.739
1496603958;13.440;4.664;6.562;5.176;8.771
1496603963;13.451;4.701;6.581;5.172;8.779
1496603968;13.375;4.665;6.566;5.181;8.929
1496603973;13.378;4.666;6.558;5.178;8.765
1496603978;13.518;4.718;6.558;5.178;8.765
1496603983;13.347;4.704;6.546;5.166;8.924
1496603988;13.378;4.666;6.556;5.178;8.721
1496603993;13.371;4.657;6.574;5.182;8.749
1496603998;13.503;4.716;6.554;5.181;8.770
1496604003;13.378;4.654;6.565;5.167;8.918
1496604008;13.378;4.666;6.558;5.179;8.763
1496604013;13.519;4.667;6.559;5.179;8.756
1496604018;13.502;4.718;6.547;5.168;8.927
1496604023;13.378;4.666;6.554;5.186;8.798
1496604028;13.359;4.663;6.560;5.178;8.774
1496604033;13.519;4.717;6.554;5.169;8.771
1496604038;13.378;4.657;6.563;5.169;8.929
1496604043;13.378;4.665;6.568;5.177;8.757
1496604049;13.519;4.666;6.560;5.181;8.771
1496604054;13.366;4.718;6.554;5.169;8.917
1496604059;13.358;4.661;6.561;5.181;8.742
1496604064;13.378;4.665;6.553;5.178;8.770
1496604069;13.518;4.718;6.560;5.176;8.783
1496604074;13.348;4.655;6.556;5.169;8.923
1496604079;13.378;4.666;6.567;5.178;8.740
1496604084;13.377;4.665;6.557;5.177;8.755
1496604089;13.504;4.710;6.545;5.166;8.744
1496604094;13.375;4.660;6.568;5.167;8.916
1496604099;13.378;4.665;6.566;5.180;8.773
1496604104;13.518;4.666;6.565;5.177;8.754
1496604109;13.346;4.716;6.549;5.167;8.923
1496604114;13.379;4.665;6.552;5.179;8.719
1496604119;13.360;4.660;6.561;5.180;8.742
1496604124;13.516;4.716;6.550;5.169;8.764
1496604129;13.378;4.664;6.566;5.176;8.932
1496604134;13.378;4.665;6.554;5.178;8.767
1496604139;13.519;4.714;6.566;5.179;8.757
1496604144;13.347;4.716;6.554;5.170;8.920
1496604149;13.343;4.658;6.566;5.181;8.695
1496604155;13.374;4.664;6.558;5.178;8.780
1496604160;13.519;4.717;6.557;5.178;8.754
1496604165;13.378;4.656;6.571;5.171;8.935
1496604170;13.378;4.665;6.554;5.178;8.754
1496604175;13.519;4.663;6.551;5.177;8.771
1496604180;13.374;4.707;6.567;5.170;8.907
1496604185;13.375;4.664;6.558;5.180;8.717
1496604190;13.377;4.665;6.555;5.178;8.755
1496604195;13.519;4.715;6.547;5.177;8.769
1496604200;13.379;4.654;6.560;5.170;8.938
1496604205;13.378;4.665;6.565;5.178;8.776
1496604210;13.507;4.665;6.557;5.179;8.722
1496604215;13.486;4.713;6.580;5.170;8.926
1496604220;13.378;4.665;6.564;5.183;8.863
1496604225;13.377;4.665;6.562;5.178;8.748
1496604230;13.519;4.717;6.565;5.180;8.778
1496604235;13.357;4.654;6.567;5.169;8.918
1496604240;13.378;4.665;6.568;5.179;8.754
1496604245;13.501;4.710;6.582;5.181;8.747
1496604250;13.344;4.715;6.547;5.170;8.921
1496604255;13.378;4.666;6.563;5.181;8.713
1496604261;13.377;4.664;6.564;5.179;8.781
1496604266;13.519;4.716;6.560;5.176;8.777
1496604271;13.379;4.653;6.570;5.168;8.921
1496604276;13.357;4.659;6.562;5.179;8.713
1496604281;13.512;4.664;6.565;5.179;8.761
1496604286;13.519;4.718;6.556;5.166;8.911
1496604291;13.379;4.666;6.556;5.178;8.911
1496604296;13.378;4.665;6.563;5.177;8.767
1496604301;13.518;4.718;6.563;5.178;8.753
1496604306;13.319;4.707;6.564;5.170;8.894
1496604311;13.364;4.662;6.565;5.180;8.714
1496604316;13.374;4.665;6.561;5.178;8.748
1496604321;13.519;4.717;6.552;5.176;8.759
1496604326;13.379;4.654;6.567;5.168;8.917
1496604331;13.378;4.666;6.566;5.179;8.758
1496604336;13.412;4.656;6.573;5.181;8.751
1496604341;13.516;4.715;6.561;5.165;8.887
1496604346;13.379;4.666;6.573;5.181;8.923
1496604351;13.378;4.666;6.566;5.179;8.779
1496604356;13.519;4.717;6.559;5.175;8.754
1496604361;13.349;4.688;6.547;5.166;8.921
1496604366;13.379;4.666;6.575;5.193;8.692
1496604371;13.374;4.665;6.564;5.180;8.746
1496604376;13.507;4.713;6.547;5.179;8.745
1496604382;13.376;4.655;6.572;5.168;8.920
1496604387;13.379;4.666;6.567;5.179;8.747
1496604392;13.519;4.666;6.564;5.177;8.770
1496604397;13.519;4.718;6.559;5.166;8.912
1496604402;13.360;4.661;6.555;5.180;8.917
1496604407;13.378;4.666;6.566;5.179;8.779
1496604412;13.519;4.717;6.562;5.176;8.756
1496604417;13.349;4.658;6.556;5.169;8.916
1496604422;13.379;4.666;6.557;5.179;8.728
1496604427;13.377;4.665;6.560;5.177;8.747
1496604432;13.501;4.710;6.565;5.170;8.767
1496604437;13.376;4.659;6.561;5.168;8.917
1496604442;13.378;4.667;6.558;5.176;8.742
1496604447;13.519;4.663;6.565;5.174;8.767
1496604452;13.348;4.665;6.558;5.166;8.916
1496604457;13.379;4.666;6.555;5.177;8.722
1496604462;13.365;4.659;6.562;5.181;8.736
1496604467;13.516;4.717;6.547;5.168;8.827
1496604472;13.379;4.666;6.562;5.180;8.916
1496604477;13.378;4.666;6.564;5.177;8.749
1496604482;13.519;4.703;6.562;5.177;8.772
1496604487;13.348;4.718;6.551;5.169;8.930
1496604492;13.341;4.660;6.566;5.179;8.704
1496604498;13.375;4.665;6.564;5.177;8.763
1496604503;13.519;4.711;6.567;5.184;8.751
1496604508;13.376;4.653;6.563;5.168;8.933
1496604513;13.379;4.665;6.562;5.178;8.775
1496604518;13.517;4.666;6.563;5.177;8.747
1496604523;13.519;4.715;6.574;5.171;8.838
1496604528;13.376;4.665;6.554;5.180;8.933
1496604533;13.377;4.667;6.568;5.178;8.752
1496604538;13.520;4.718;6.562;5.179;8.761
1496604543;13.349;4.655;6.559;5.168;8.922
1496604548;13.378;4.666;6.566;5.179;8.749
1496604553;13.519;4.667;6.567;5.179;8.740
1496604558;13.359;4.713;6.549;5.167;8.930
1496604563;13.361;4.653;6.595;5.197;8.767
1496604568;13.370;4.666;6.559;5.180;8.752
1496604573;13.520;4.719;6.556;5.179;8.776
1496604578;13.362;4.653;6.561;5.167;8.923
1496604583;13.379;4.664;6.572;5.176;8.760
1496604588;13.374;4.665;6.561;5.177;8.758
1496604593;13.520;4.715;6.568;5.170;8.736
1496604598;13.361;4.664;6.566;5.178;8.928
1496604603;13.378;4.665;6.563;5.178;8.755
1496604609;13.520;4.717;6.557;5.167;8.765
1496604614;13.379;4.656;6.557;5.164;8.932
1496604619;13.379;4.666;6.561;5.177;8.763
1496604624;13.519;4.666;6.566;5.183;8.739
1496604629;13.370;4.711;6.565;5.170;8.933
1496604634;13.369;4.661;6.565;5.178;8.763
1496604639;13.377;4.664;6.558;5.176;8.773
1496604644;13.520;4.718;6.565;5.175;8.771
1496604649;13.359;4.654;6.559;5.167;8.917
1496604654;13.379;4.667;6.563;5.178;8.764
1496604659;13.359;4.660;6.568;5.178;8.744
1496604664;13.516;4.716;6.549;5.168;8.770
1496604669;13.379;4.665;6.572;5.172;8.930
1496604674;13.378;4.665;6.559;5.176;8.755
1496604679;13.520;4.690;6.565;5.177;8.772
1496604684;13.348;4.717;6.552;5.167;8.921
1496604689;13.357;4.661;6.575;5.185;8.706
1496604694;13.375;4.665;6.562;5.180;8.774
1496604699;13.520;4.718;6.553;5.177;8.773
1496604704;13.379;4.654;6.563;5.168;8.930
1496604709;13.379;4.666;6.560;5.179;8.751
1496604714;13.449;4.666;6.558;5.180;8.781
1496604720;13.482;4.711;6.565;5.170;8.798
1496604725;13.376;4.665;6.571;5.182;8.776
1496604730;13.372;4.665;6.566;5.178;8.763
1496604735;13.520;4.717;6.546;5.167;8.751
1496604740;13.380;4.667;6.561;5.176;8.916
1496604745;13.379;4.666;6.556;5.179;8.750
1496604750;13.520;4.680;6.584;5.182;8.750
1496604755;13.345;4.716;6.545;5.170;8.927
1496604760;13.379;4.666;6.563;5.183;8.713
1496604765;13.378;4.665;6.557;5.175;8.775
1496604770;13.520;4.718;6.559;5.181;8.750
1496604775;13.380;4.655;6.566;5.168;8.920
1496604780;13.379;4.666;6.563;5.182;8.736
1496604785;13.383;4.664;6.564;5.179;8.765
1496604790;13.520;4.718;6.550;5.170;8.790
1496604795;13.379;4.666;6.563;5.182;8.918
1496604800;13.379;4.665;6.556;5.179;8.755
1496604805;13.520;4.718;6.561;5.180;8.776
1496604810;13.349;4.712;6.558;5.168;8.924
1496604815;13.364;4.657;6.581;5.176;8.708
1496604820;13.376;4.665;6.566;5.179;8.786
1496604825;13.520;4.718;6.554;5.182;8.753
1496604831;13.379;4.654;6.557;5.169;8.928
1496604836;13.379;4.664;6.566;5.179;8.752
1496604841;13.520;4.665;6.562;5.179;8.771
1496604846;13.360;4.691;6.557;5.170;8.938
1496604851;13.376;4.664;6.565;5.178;8.722
1496604856;13.378;4.663;6.550;5.180;8.769
1496604861;13.520;4.714;6.553;5.170;8.773
1496604866;13.380;4.656;6.570;5.171;8.920
1496604871;13.379;4.664;6.560;5.182;8.779
1496604876;13.500;4.656;6.578;5.181;8.743
1496604881;13.431;4.713;6.557;5.168;8.927
1496604886;13.379;4.663;6.568;5.180;8.879
1496604891;13.366;4.662;6.574;5.180;8.745
1496604896;13.520;4.715;6.561;5.176;8.752
1496604901;13.358;4.650;6.548;5.168;8.917
1496604906;13.365;4.651;6.553;5.183;8.706
1496604911;13.374;4.662;6.576;5.179;8.776
1496604916;13.520;4.715;6.553;5.168;8.776
1496604921;13.379;4.663;6.561;5.174;8.917
1496604926;13.379;4.663;6.556;5.179;8.777
1496604931;13.520;4.692;6.561;5.179;8.752
1496604936;13.349;4.662;6.572;5.174;8.897
1496604941;13.376;4.663;6.558;5.182;8.740
1496604947;13.387;4.665;6.564;5.181;8.777
1496604952;13.520;4.716;6.547;5.172;8.753
1496604957;13.379;4.664;6.570;5.189;8.918
1496604962;13.379;4.664;6.561;5.182;8.755
1496604967;13.520;4.704;6.565;5.180;8.721
1496604972;13.337;4.713;6.556;5.171;8.917
1496604977;13.379;4.664;6.557;5.182;8.715
1496604982;13.379;4.665;6.550;5.182;8.772
1496604987;13.520;4.716;6.553;5.185;8.774
1496604992;13.379;4.653;6.566;5.171;8.918
1496604997;13.379;4.665;6.561;5.183;8.761
1496605002;13.502;4.711;6.560;5.181;8.747
1496605007;13.350;4.652;6.546;5.168;8.916
1496605012;13.380;4.664;6.559;5.180;8.723
1496605017;13.378;4.665;6.564;5.180;8.755
1496605022;13.520;4.717;6.555;5.166;8.761
1496605027;13.379;4.661;6.565;5.167;8.918
1496605032;13.361;4.659;6.578;5.184;8.754
1496605037;13.517;4.662;6.556;5.182;8.760
1496605042;13.356;4.716;6.555;5.171;8.913
1496605047;13.380;4.664;6.557;5.180;8.728
1496605052;13.379;4.664;6.568;5.177;8.743
1496605057;13.520;4.716;6.545;5.177;8.765
1496605062;13.337;4.642;6.550;5.170;8.908
1496605068;13.377;4.663;6.560;5.180;8.764
1496605073;13.378;4.665;6.559;5.182;8.757
1496605078;13.520;4.717;6.546;5.170;8.758
1496605083;13.379;4.665;6.559;5.181;8.912
1496605088;13.380;4.665;6.562;5.178;8.739
1496605093;13.500;4.676;6.577;5.180;8.726
1496605098;13.345;4.715;6.549;5.170;8.909
1496605103;13.380;4.665;6.566;5.183;8.721
1496605108;13.379;4.666;6.560;5.183;8.760
1496605113;13.520;4.717;6.550;5.180;8.748
1496605118;13.380;4.654;6.567;5.172;8.911
1496605123;13.380;4.665;6.559;5.191;8.725
1496605128;13.398;4.664;6.554;5.180;8.756
1496605133;13.520;4.717;6.553;5.171;8.755
1496605138;13.380;4.667;6.569;5.189;8.907
1496605143;13.380;4.667;6.553;5.196;8.738
1496605148;13.517;4.677;6.560;5.181;8.757
1496605153;13.349;4.718;6.556;5.173;8.889
1496605158;13.361;4.661;6.556;5.184;8.700
1496605163;13.349;4.654;6.598;5.188;8.726
1496605168;13.507;4.713;6.537;5.181;8.745
1496605173;13.371;4.655;6.550;5.173;8.916
1496605178;13.380;4.667;6.550;5.182;8.765
1496605184;13.520;4.717;6.562;5.180;8.751
1496605189;13.350;4.680;6.548;5.171;8.911
1496605194;13.380;4.666;6.557;5.183;8.696
1496605199;13.360;4.660;6.558;5.183;8.742
1496605204;13.517;4.717;6.557;5.175;8.752
1496605209;13.380;4.659;6.557;5.171;8.912
1496605214;13.380;4.666;6.566;5.181;8.749
1496605219;13.520;4.664;6.569;5.178;8.769
1496605224;13.427;4.717;6.553;5.169;8.912
1496605229;13.362;4.662;6.548;5.184;8.795
1496605234;13.376;4.666;6.560;5.181;8.760
1496605239;13.520;4.719;6.570;5.180;8.740
1496605244;13.351;4.655;6.549;5.168;8.915
1496605249;13.380;4.667;6.568;5.179;8.721
1496605254;13.378;4.667;6.560;5.180;8.738
1496605259;13.503;4.714;6.568;5.172;8.729
1496605264;13.377;4.667;6.557;5.177;8.916
1496605269;13.380;4.667;6.548;5.181;8.762
1496605274;13.520;4.676;6.558;5.181;8.765
1496605279;13.349;4.718;6.548;5.169;8.920
1496605284;13.380;4.666;6.555;5.179;8.743
1496605289;13.359;4.660;6.560;5.182;8.739
1496605294;13.517;4.717;6.557;5.181;8.746
1496605300;13.381;4.655;6.554;5.170;8.913
1496605305;13.380;4.666;6.563;5.179;8.760
1496605310;13.433;4.666;6.553;5.180;8.758
1496605315;13.521;4.718;6.547;5.171;8.793
1496605320;13.341;4.660;6.574;5.186;8.894
1496605325;13.377;4.666;6.560;5.182;8.760
1496605330;13.521;4.712;6.562;5.179;8.769
1496605335;13.349;4.718;6.553;5.171;8.915
1496605340;13.380;4.667;6.557;5.182;8.717
1496605345;13.379;4.666;6.557;5.180;8.748
1496605350;13.521;4.714;6.568;5.184;8.728
1496605355;13.377;4.653;6.574;5.168;8.904
1496605360;13.380;4.666;6.561;5.178;8.742
1496605365;13.521;4.666;6.562;5.179;8.764
1496605370;13.515;4.718;6.555;5.170;8.918
1496605375;13.380;4.667;6.561;5.183;8.849
1496605380;13.380;4.667;6.561;5.187;8.727
1496605385;13.517;4.718;6.556;5.181;8.769
1496605390;13.350;4.657;6.558;5.173;8.915
1496605395;13.380;4.668;6.554;5.181;8.743
1496605400;13.521;4.677;6.560;5.181;8.742
1496605405;13.349;4.719;6.554;5.170;8.913
1496605410;13.380;4.667;6.557;5.181;8.710
1496605416;13.361;4.662;6.559;5.181;8.759
1496605421;13.521;4.720;6.551;5.168;8.755
1496605426;13.380;4.661;6.557;5.169;8.916
1496605431;13.380;4.668;6.556;5.179;8.768
1496605436;13.521;4.667;6.557;5.181;8.757
1496605441;13.356;4.722;6.547;5.173;8.914
1496605446;13.365;4.663;6.576;5.184;8.717
1496605451;13.377;4.668;6.557;5.180;8.763
1496605456;13.521;4.721;6.555;5.179;8.749
1496605461;13.354;4.658;6.554;5.171;8.914
1496605466;13.380;4.671;6.553;5.182;8.722
1496605471;13.379;4.670;6.556;5.181;8.766
1496605476;13.502;4.716;6.552;5.172;8.761
1496605481;13.378;4.668;6.567;5.177;8.917
1496605486;13.379;4.670;6.570;5.178;8.776
1496605491;13.521;4.700;6.565;5.179;8.752
1496605496;13.349;4.722;6.559;5.166;8.910
1496605501;13.380;4.669;6.565;5.176;8.708
1496605506;13.354;4.662;6.577;5.177;8.738
1496605511;13.518;4.721;6.549;5.178;8.760
1496605516;13.380;4.660;6.557;5.171;8.918
1496605521;13.380;4.670;6.566;5.178;8.757
1496605526;13.435;4.669;6.567;5.176;8.740
1496605532;13.521;4.721;6.550;5.166;8.823
1496605537;13.379;4.659;6.570;5.182;8.898
1496605542;13.377;4.667;6.562;5.177;8.770
1496605547;13.521;4.722;6.567;5.178;8.773
1496605552;13.350;4.717;6.551;5.170;8.917
1496605557;13.380;4.669;6.563;5.176;8.744
1496605562;13.379;4.667;6.554;5.175;8.779
1496605567;13.521;4.719;6.566;5.188;8.731
1496605572;13.377;4.655;6.560;5.169;8.909
1496605577;13.381;4.668;6.560;5.179;8.776
1496605582;13.521;4.668;6.557;5.178;8.784
1496605587;13.504;4.718;6.560;5.164;8.915
1496605592;13.380;4.668;6.566;5.176;8.819
1496605597;13.380;4.667;6.562;5.177;8.760
1496605602;13.503;4.717;6.560;5.178;8.758
1496605607;13.351;4.658;6.549;5.170;8.937
1496605612;13.381;4.668;6.561;5.178;8.718
1496605617;13.379;4.667;6.554;5.176;8.757
1496605622;13.521;4.719;6.553;5.164;8.760
