1496559607;13.371;4.656;6.554;5.163;8.778
1496559612;13.516;4.710;6.559;5.161;8.788
1496559617;13.344;4.675;6.549;5.151;8.938
1496559622;13.375;4.657;6.556;5.159;8.748
1496559627;13.374;4.658;6.558;5.169;8.734
1496559632;13.508;4.699;6.543;5.169;8.762
1496559637;13.371;4.646;6.558;5.153;8.927
1496559642;13.375;4.658;6.557;5.160;8.767
1496559647;13.516;4.657;6.555;5.158;8.777
1496559652;13.374;4.709;6.550;5.149;8.947
1496559657;13.375;4.658;6.563;5.161;8.722
1496559662;13.358;4.656;6.580;5.167;8.762
1496559667;13.512;4.708;6.549;5.150;8.920
1496559672;13.375;4.658;6.569;5.164;8.929
1496559677;13.375;4.659;6.570;5.162;8.783
1496559682;13.516;4.709;6.551;5.160;8.791
1496559687;13.343;4.704;6.543;5.149;8.943
1496559692;13.357;4.652;6.549;5.162;8.749
1496559697;13.355;4.651;6.561;5.161;8.778
1496559703;13.512;4.709;6.541;5.160;8.782
1496559708;13.375;4.645;6.559;5.147;8.951
1496559713;13.375;4.657;6.564;5.159;8.770
1496559718;13.446;4.657;6.561;5.161;8.776
1496559723;13.500;4.704;6.542;5.155;8.797
1496559728;13.359;4.652;6.572;5.169;8.929
1496559733;13.371;4.655;6.561;5.159;8.779
1496559738;13.515;4.709;6.552;5.160;8.783
1496559743;13.343;4.708;6.542;5.150;8.933
1496559748;13.375;4.659;6.560;5.162;8.754
1496559753;13.498;4.652;6.551;5.165;8.761
1496559758;13.497;4.703;6.552;5.151;8.928
1496559763;13.371;4.656;6.556;5.160;8.924
1496559768;13.374;4.658;6.557;5.159;8.784
1496559773;13.516;4.710;6.558;5.160;8.779
1496559778;13.344;4.659;6.551;5.152;8.941
1496559783;13.375;4.653;6.569;5.166;8.724
1496559788;13.483;4.648;6.552;5.161;8.757
1496559793;13.447;4.708;6.540;5.150;8.929
1496559798;13.375;4.659;6.553;5.162;8.836
1496559803;13.374;4.658;6.551;5.161;8.783
1496559808;13.516;4.709;6.547;5.149;8.775
1496559813;13.375;4.652;6.561;5.151;8.920
1496559819;13.354;4.651;6.571;5.163;8.752
1496559824;13.512;4.656;6.555;5.159;8.767
1496559829;13.344;4.710;6.551;5.149;8.929
1496559834;13.375;4.658;6.559;5.161;8.739
1496559839;13.374;4.660;6.554;5.161;8.780
1496559844;13.515;4.711;6.553;5.150;8.769
1496559849;13.356;4.649;6.581;5.155;8.907
1496559854;13.371;4.656;6.555;5.158;8.775
1496559859;13.516;4.680;6.561;5.160;8.776
1496559864;13.338;4.659;6.542;5.151;8.948
1496559869;13.375;4.658;6.553;5.160;8.745
1496559874;13.373;4.658;6.558;5.157;8.786
1496559879;13.497;4.701;6.548;5.151;8.768
1496559884;13.371;4.656;6.560;5.153;8.929
1496559889;13.374;4.658;6.563;5.161;8.770
1496559894;13.515;4.662;6.559;5.159;8.770
1496559899;13.342;4.709;6.548;5.148;8.950
1496559904;13.375;4.658;6.556;5.158;8.727
1496559909;13.355;4.650;6.563;5.162;8.757
1496559914;13.512;4.709;6.548;5.158;8.778
1496559919;13.354;4.647;6.544;5.148;8.948
1496559924;13.375;4.658;6.549;5.158;8.743
1496559929;13.373;4.658;6.559;5.155;8.770
1496559935;13.515;4.710;6.548;5.142;8.786
1496559940;13.375;4.650;6.583;5.160;8.911
1496559945;13.371;4.659;6.553;5.159;8.763
1496559950;13.516;4.659;6.557;5.157;8.786
1496559955;13.369;4.709;6.545;5.144;8.929
1496559960;13.375;4.659;6.552;5.160;8.842
1496559965;13.373;4.659;6.559;5.157;8.789
1496559970;13.516;4.711;6.552;5.166;8.737
1496559975;13.338;4.645;6.548;5.148;8.946
1496559980;13.375;4.658;6.555;5.157;8.750
1496559985;13.372;4.658;6.540;5.159;8.785
1496559990;13.515;4.709;6.543;5.145;8.775
1496559995;13.375;4.654;6.554;5.145;8.929
1496560000;13.375;4.659;6.561;5.160;8.770
1496560005;13.497;4.653;6.560;5.159;8.770
1496560010;13.354;4.709;6.545;5.147;8.925
1496560015;13.375;4.657;6.562;5.159;8.756
1496560020;13.373;4.658;6.553;5.157;8.787
1496560025;13.515;4.710;6.571;5.158;8.767
1496560030;13.351;4.647;6.550;5.149;8.929
1496560035;13.358;4.652;6.568;5.160;8.761
1496560040;13.369;4.658;6.558;5.159;8.788
1496560045;13.456;4.709;6.569;5.149;8.943
1496560051;13.375;4.657;6.556;5.158;8.921
1496560056;13.373;4.658;6.556;5.159;8.790
1496560061;13.515;4.711;6.540;5.160;8.783
1496560066;13.329;4.640;6.553;5.150;8.925
1496560071;13.371;4.657;6.592;5.172;8.700
1496560076;13.357;4.656;6.557;5.161;8.730
1496560081;13.501;4.704;6.557;5.149;8.779
1496560086;13.371;4.653;6.565;5.147;8.935
1496560091;13.374;4.658;6.551;5.158;8.784
1496560096;13.515;4.657;6.558;5.157;8.784
1496560101;13.407;4.710;6.545;5.149;8.933
1496560106;13.356;4.653;6.544;5.163;8.779
1496560111;13.355;4.652;6.557;5.162;8.762
1496560116;13.512;4.709;6.561;5.158;8.779
1496560121;13.344;4.646;6.544;5.148;8.930
1496560126;13.375;4.658;6.562;5.159;8.753
1496560131;13.372;4.659;6.560;5.160;8.773
1496560136;13.500;4.705;6.558;5.152;8.748
1496560141;13.341;4.645;6.554;5.160;8.928
1496560146;13.370;4.657;6.558;5.159;8.781
1496560151;13.516;4.710;6.557;5.161;8.773
1496560156;13.344;4.660;6.553;5.147;8.933
1496560162;13.374;4.657;6.556;5.156;8.732
1496560167;13.344;4.651;6.569;5.159;8.753
1496560172;13.510;4.702;6.543;5.154;8.756
1496560177;13.371;4.648;6.558;5.151;8.934
1496560182;13.374;4.658;6.553;5.159;8.767
1496560187;13.516;4.656;6.554;5.157;8.787
1496560192;13.466;4.709;6.544;5.147;8.940
1496560197;13.371;4.652;6.569;5.166;8.923
1496560202;13.370;4.658;6.567;5.174;8.765
1496560207;13.512;4.708;6.556;5.157;8.780
1496560212;13.344;4.670;6.550;5.148;8.947
1496560217;13.374;4.659;6.550;5.160;8.746
1496560222;13.373;4.658;6.553;5.158;8.788
1496560227;13.516;4.709;6.557;5.162;8.933
1496560232;13.371;4.657;6.561;5.160;8.918
1496560237;13.358;4.656;6.557;5.157;8.767
1496560242;13.516;4.710;6.557;5.156;8.775
1496560247;13.343;4.670;6.555;5.149;8.952
1496560252;13.374;4.659;6.559;5.159;8.730
1496560257;13.373;4.659;6.547;5.160;8.764
1496560262;13.497;4.708;6.553;5.163;8.779
1496560267;13.358;4.640;6.553;5.151;8.944
1496560272;13.372;4.658;6.558;5.157;8.785
1496560277;13.516;4.656;6.557;5.156;8.792
1496560283;13.517;4.709;6.549;5.147;8.951
1496560288;13.374;4.657;6.555;5.158;8.762
1496560293;13.354;4.652;6.564;5.158;8.777
1496560298;13.496;4.705;6.560;5.157;8.772
1496560303;13.371;4.647;6.562;5.150;8.930
1496560308;13.374;4.658;6.550;5.158;8.771
1496560313;13.515;4.659;6.552;5.158;8.779
1496560318;13.494;4.710;6.547;5.148;8.842
1496560323;13.352;4.652;6.557;5.162;8.873
1496560328;13.355;4.652;6.567;5.159;8.753
1496560333;13.512;4.709;6.551;5.156;8.783
1496560338;13.343;4.692;6.547;5.146;8.941
1496560343;13.374;4.659;6.560;5.158;8.726
1496560348;13.373;4.660;6.552;5.160;8.784
1496560353;13.496;4.705;6.569;5.161;8.772
1496560358;13.356;4.640;6.550;5.151;8.926
1496560363;13.371;4.658;6.556;5.160;8.774
1496560368;13.440;4.660;6.552;5.161;8.780
1496560373;13.515;4.711;6.573;5.148;8.861
1496560378;13.374;4.658;6.551;5.159;8.774
1496560383;13.356;4.651;6.564;5.160;8.760
1496560388;13.500;4.701;6.557;5.153;8.746
1496560393;13.371;4.658;6.569;5.154;8.924
1496560399;13.374;4.660;6.551;5.158;8.790
1496560404;13.515;4.671;6.553;5.156;8.788
1496560409;13.342;4.710;6.544;5.145;8.947
1496560414;13.374;4.659;6.567;5.166;8.710
1496560419;13.370;4.657;6.554;5.167;8.773
1496560424;13.511;4.710;6.543;5.158;8.771
1496560429;13.364;4.647;6.549;5.147;8.934
1496560434;13.374;4.659;6.557;5.159;8.757
1496560439;13.372;4.659;6.557;5.160;8.786
1496560444;13.515;4.710;6.551;5.150;8.734
1496560449;13.358;4.657;6.556;5.156;8.911
1496560454;13.362;4.659;6.554;5.161;8.782
1496560459;13.515;4.675;6.551;5.157;8.787
1496560464;13.342;4.710;6.545;5.147;8.940
1496560469;13.374;4.659;6.552;5.160;8.734
1496560474;13.373;4.660;6.561;5.160;8.771
1496560479;13.496;4.704;6.547;5.157;8.773
1496560484;13.341;4.640;6.538;5.148;8.939
1496560489;13.374;4.659;6.553;5.161;8.763
1496560494;13.371;4.657;6.560;5.158;8.769
1496560499;13.515;4.710;6.543;5.147;8.773
1496560504;13.374;4.657;6.563;5.149;8.944
1496560510;13.355;4.650;6.566;5.161;8.761
1496560515;13.496;4.650;6.552;5.161;8.782
1496560520;13.368;4.709;6.542;5.150;8.941
1496560525;13.374;4.658;6.555;5.161;8.740
1496560530;13.373;4.659;6.558;5.160;8.785
1496560535;13.515;4.712;6.563;5.159;8.771
1496560540;13.326;4.640;6.551;5.148;8.923
1496560545;13.353;4.652;6.561;5.160;8.722
1496560550;13.369;4.658;6.555;5.160;8.790
1496560555;13.515;4.709;6.542;5.143;8.781
1496560560;13.374;4.655;6.561;5.144;8.936
1496560565;13.373;4.658;6.547;5.160;8.768
1496560570;13.494;4.648;6.571;5.157;8.745
1496560575;13.400;4.704;6.558;5.150;8.917
1496560580;13.370;4.657;6.556;5.161;8.854
1496560585;13.373;4.657;6.557;5.157;8.790
1496560590;13.515;4.710;6.550;5.157;8.775
1496560595;13.344;4.648;6.549;5.150;8.934
1496560600;13.373;4.657;6.573;5.162;8.729
1496560605;13.364;4.647;6.555;5.162;8.760
1496560610;13.511;4.709;6.544;5.148;8.778
1496560615;13.374;4.653;6.560;5.146;8.951
1496560620;13.373;4.658;6.552;5.159;8.782
1496560626;13.515;4.711;6.544;5.160;8.784
1496560631;13.358;4.646;6.552;5.149;8.918
1496560636;13.363;4.656;6.552;5.166;8.758
1496560641;13.375;4.658;6.550;5.159;8.776
1496560646;13.515;4.711;6.546;5.146;8.816
1496560651;13.374;4.660;6.564;5.159;8.952
1496560656;13.373;4.659;6.550;5.156;8.790
1496560661;13.515;4.688;6.558;5.156;8.773
1496560666;13.323;4.705;6.543;5.155;8.904
1496560671;13.369;4.657;6.555;5.170;8.707
1496560676;13.357;4.652;6.549;5.158;8.767
1496560681;13.502;4.705;6.562;5.161;8.765
1496560686;13.340;4.654;6.544;5.148;8.955
1496560691;13.373;4.658;6.559;5.156;8.751
1496560696;13.372;4.658;6.550;5.160;8.781
1496560701;13.515;4.710;6.558;5.148;8.766
1496560706;13.355;4.647;6.557;5.148;8.927
1496560711;13.352;4.652;6.546;5.161;8.740
1496560716;13.512;4.657;6.554;5.160;8.789
1496560721;13.399;4.710;6.574;5.148;8.950
1496560726;13.373;4.660;6.557;5.162;8.743
1496560731;13.373;4.658;6.562;5.156;8.776
1496560737;13.482;4.704;6.557;5.162;8.748
1496560742;13.312;4.641;6.558;5.152;8.927
1496560747;13.370;4.658;6.558;5.156;8.750
1496560752;13.372;4.659;6.557;5.156;8.788
1496560757;13.515;4.711;6.548;5.146;8.774
1496560762;13.373;4.652;6.557;5.143;8.927
1496560767;13.373;4.657;6.567;5.163;8.747
1496560772;13.509;4.651;6.552;5.164;8.764
1496560777;13.402;4.708;6.546;5.148;8.928
1496560782;13.373;4.657;6.559;5.158;8.835
1496560787;13.373;4.657;6.559;5.158;8.774
1496560792;13.515;4.710;6.557;5.158;8.779
1496560797;13.346;4.645;6.551;5.148;8.924
1496560802;13.357;4.656;6.568;5.158;8.733
1496560807;13.496;4.659;6.558;5.160;8.777
1496560812;13.342;4.710;6.557;5.151;8.926
1496560817;13.373;4.657;6.557;5.161;8.724
1496560822;13.373;4.658;6.562;5.162;8.765
1496560827;13.515;4.711;6.546;5.161;8.768
1496560832;13.351;4.640;6.544;5.150;8.944
1496560837;13.355;4.652;6.555;5.161;8.769
1496560842;13.366;4.658;6.564;5.162;8.784
1496560847;13.515;4.710;6.547;5.148;8.780
1496560853;13.373;4.658;6.567;5.162;8.939
1496560858;13.373;4.659;6.560;5.162;8.785
1496560863;13.496;4.666;6.553;5.161;8.779
1496560868;13.323;4.702;6.562;5.150;8.912
1496560873;13.370;4.657;6.562;5.164;8.756
1496560878;13.373;4.657;6.560;5.159;8.781
1496560883;13.515;4.710;6.549;5.159;8.776
1496560888;13.368;4.649;6.545;5.152;8.929
1496560893;13.354;4.652;6.569;5.162;8.762
1496560898;13.351;4.653;6.560;5.162;8.771
1496560903;13.511;4.711;6.542;5.151;8.770
1496560908;13.373;4.660;6.557;5.158;8.939
1496560913;13.373;4.659;6.563;5.161;8.767
1496560918;13.515;4.698;6.556;5.160;8.779
1496560923;13.339;4.651;6.567;5.156;8.911
1496560928;13.370;4.658;6.577;5.169;8.745
1496560933;13.462;4.657;6.559;5.159;8.775
1496560938;13.515;4.711;6.547;5.150;8.868
1496560943;13.373;4.659;6.556;5.161;8.939
1496560948;13.373;4.660;6.557;5.161;8.790
1496560953;13.515;4.711;6.566;5.166;8.747
1496560958;13.339;4.692;6.540;5.152;8.903
1496560964;13.357;4.658;6.558;5.158;8.745
1496560969;13.373;4.660;6.553;5.160;8.770
1496560974;13.515;4.711;6.553;5.164;8.776
1496560979;13.373;4.648;6.572;5.150;8.952
1496560984;13.373;4.660;6.557;5.162;8.750
1496560989;13.462;4.653;6.555;5.159;8.767
1496560994;13.495;4.705;6.545;5.152;8.824
1496560999;13.371;4.659;6.560;5.161;8.913
1496561004;13.373;4.660;6.554;5.162;8.784
1496561009;13.515;4.711;6.551;5.159;8.788
1496561014;13.343;4.652;6.563;5.158;8.925
1496561019;13.354;4.654;6.572;5.163;8.781
1496561024;13.500;4.705;6.572;5.161;8.767
1496561029;13.339;4.687;6.540;5.153;8.939
1496561034;13.373;4.659;6.554;5.161;8.730
1496561039;13.372;4.661;6.560;5.163;8.770
1496561044;13.515;4.711;6.546;5.150;8.951
1496561049;13.352;4.654;6.557;5.167;8.875
1496561054;13.359;4.654;6.573;5.163;8.765
1496561059;13.511;4.710;6.559;5.160;8.779
1496561064;13.343;4.648;6.553;5.151;8.952
1496561069;13.373;4.661;6.575;5.163;8.757
1496561075;13.372;4.660;6.557;5.162;8.776
1496561080;13.482;4.703;6.563;5.156;8.762
1496561085;13.337;4.644;6.562;5.153;8.919
1496561090;13.370;4.659;6.573;5.163;8.775
1496561095;13.515;4.661;6.558;5.164;8.784
1496561100;13.438;4.712;6.552;5.152;8.938
1496561105;13.373;4.661;6.568;5.164;8.785
1496561110;13.372;4.655;6.581;5.166;8.764
1496561115;13.506;4.699;6.562;5.156;8.751
1496561120;13.370;4.651;6.561;5.153;8.943
1496561125;13.373;4.660;6.557;5.161;8.771
1496561130;13.515;4.659;6.555;5.159;8.770
1496561135;13.353;4.659;6.554;5.148;8.935
1496561140;13.373;4.659;6.558;5.162;8.724
1496561145;13.354;4.658;6.581;5.164;8.765
1496561150;13.511;4.709;6.541;5.149;8.774
1496561155;13.373;4.657;6.560;5.153;8.943
1496561160;13.373;4.659;6.557;5.160;8.781
1496561165;13.515;4.711;6.546;5.158;8.772
1496561170;13.373;4.649;6.569;5.153;8.949
1496561175;13.357;4.653;6.571;5.178;8.764
1496561180;13.511;4.658;6.560;5.159;8.781
1496561185;13.474;4.711;6.553;5.152;8.920
1496561191;13.373;4.659;6.562;5.161;8.927
1496561196;13.373;4.657;6.554;5.158;8.788
1496561201;13.515;4.710;6.559;5.161;8.786
1496561206;13.318;4.665;6.554;5.157;8.910
1496561211;13.354;4.656;6.558;5.157;8.748
1496561216;13.372;4.659;6.563;5.160;8.773
1496561221;13.515;4.711;6.549;5.164;8.769
1496561226;13.373;4.648;6.570;5.150;8.927
1496561231;13.373;4.658;6.551;5.160;8.790
1496561236;13.482;4.646;6.579;5.166;8.761
1496561241;13.496;4.704;6.555;5.149;8.936
1496561246;13.373;4.658;6.550;5.160;8.929
1496561251;13.373;4.658;6.559;5.160;8.766
1496561256;13.515;4.712;6.553;5.161;8.783
1496561261;13.342;4.688;6.552;5.149;8.953
1496561266;13.373;4.657;6.548;5.173;8.718
1496561271;13.353;4.653;6.571;5.165;8.755
1496561276;13.502;4.704;6.555;5.165;8.765
1496561281;13.358;4.640;6.562;5.163;8.918
1496561286;13.370;4.656;6.560;5.162;8.793
1496561291;13.515;4.711;6.557;5.163;8.772
1496561296;13.342;4.710;6.547;5.151;8.940
1496561301;13.373;4.658;6.558;5.161;8.751
1496561307;13.352;4.652;6.554;5.164;8.757
1496561312;13.493;4.703;6.558;5.162;8.773
1496561317;13.370;4.646;6.547;5.150;8.930
1496561322;13.373;4.659;6.563;5.158;8.784
1496561327;13.400;4.659;6.555;5.157;8.769
1496561332;13.514;4.710;6.541;5.148;8.781
1496561337;13.352;4.650;6.546;5.166;8.925
1496561342;13.368;4.651;6.572;5.163;8.766
1496561347;13.511;4.675;6.558;5.158;8.770
1496561352;13.341;4.710;6.546;5.148;8.925
1496561357;13.373;4.660;6.550;5.162;8.755
1496561362;13.373;4.659;6.564;5.158;8.791
1496561367;13.514;4.709;6.553;5.166;8.763
1496561372;13.360;4.647;6.547;5.155;8.916
1496561377;13.370;4.657;6.555;5.161;8.746
1496561382;13.514;4.670;6.562;5.158;8.771
1496561387;13.341;4.710;6.551;5.150;8.931
1496561392;13.373;4.659;6.557;5.164;8.754
1496561397;13.373;4.658;6.568;5.164;8.731
1496561402;13.503;4.708;6.567;5.160;8.769
1496561407;13.324;4.650;6.541;5.150;8.947
1496561412;13.373;4.657;6.562;5.160;8.745
1496561417;13.371;4.656;6.575;5.158;8.772
1496561423;13.514;4.708;6.543;5.151;8.766
1496561428;13.373;4.651;6.560;5.169;8.920
1496561433;13.360;4.656;6.558;5.160;8.774
1496561438;13.496;4.650;6.579;5.158;8.775
1496561443;13.436;4.707;6.551;5.148;8.931
1496561448;13.373;4.656;6.560;5.162;8.872
1496561453;13.372;4.657;6.560;5.162;8.788
1496561458;13.515;4.708;6.553;5.158;8.767
1496561463;13.324;4.638;6.563;5.148;8.935
1496561468;13.357;4.653;6.578;5.161;8.742
1496561473;13.368;4.655;6.558;5.159;8.772
1496561478;13.515;4.708;6.551;5.151;8.768
1496561483;13.373;4.649;6.559;5.148;8.927
1496561488;13.373;4.656;6.556;5.160;8.783
1496561493;13.496;4.651;6.548;5.161;8.770
1496561498;13.334;4.650;6.552;5.151;8.931
1496561503;13.370;4.655;6.558;5.158;8.765
1496561508;13.370;4.655;6.555;5.157;8.772
1496561513;13.515;4.708;6.549;5.149;8.771
1496561518;13.373;4.658;6.555;5.155;8.933
1496561523;13.350;4.654;6.551;5.162;8.768
1496561528;13.479;4.650;6.555;5.162;8.751
1496561533;13.391;4.705;6.548;5.147;8.941
1496561539;13.373;4.657;6.554;5.160;8.729
1496561544;13.372;4.656;6.562;5.160;8.782
1496561549;13.515;4.708;6.549;5.156;8.785
1496561554;13.330;4.635;6.546;5.150;8.926
1496561559;13.365;4.649;6.564;5.160;8.730
1496561564;13.368;4.655;6.561;5.158;8.768
1496561569;13.515;4.708;6.550;5.143;8.783
1496561574;13.373;4.652;6.554;5.143;8.943
1496561579;13.372;4.656;6.553;5.158;8.788
1496561584;13.515;4.709;6.553;5.159;8.755
1496561589;13.336;4.644;6.540;5.151;8.929
1496561594;13.355;4.652;6.557;5.157;8.755
1496561599;13.371;4.656;6.557;5.156;8.768
1496561604;13.514;4.708;6.545;5.149;8.772
1496561609;13.373;4.656;6.564;5.153;8.940
1496561614;13.373;4.657;6.559;5.157;8.787
1496561619;13.496;4.649;6.556;5.157;8.766
1496561624;13.330;4.701;6.546;5.149;8.941
1496561629;13.368;4.658;6.560;5.164;8.741
1496561634;13.372;4.657;6.551;5.160;8.778
1496561639;13.515;4.709;6.545;5.158;8.784
1496561644;13.360;4.646;6.554;5.158;8.940
1496561649;13.354;4.649;6.570;5.159;8.770
1496561655;13.498;4.705;6.571;5.161;8.764
1496561660;13.339;4.657;6.553;5.151;8.948
1496561665;13.373;4.658;6.549;5.160;8.751
1496561670;13.372;4.657;6.557;5.158;8.784
1496561675;13.515;4.708;6.551;5.151;8.766
1496561680;13.355;4.643;6.555;5.149;8.918
1496561685;13.354;4.650;6.551;5.160;8.769
1496561690;13.511;4.657;6.556;5.162;8.773
1496561695;13.453;4.708;6.553;5.150;8.929
1496561700;13.373;4.657;6.562;5.160;8.850
1496561705;13.372;4.658;6.548;5.161;8.782
1496561710;13.352;4.702;6.552;5.152;8.920
1496561715;13.339;4.650;6.559;5.163;8.713
1496561720;13.368;4.656;6.559;5.160;8.767
1496561725;13.515;4.708;6.544;5.159;8.773
1496561730;13.373;4.646;6.557;5.150;8.933
1496561735;13.373;4.657;6.561;5.160;8.779
1496561740;13.474;4.654;6.579;5.164;8.755
1496561745;13.508;4.699;6.552;5.152;8.881
1496561750;13.370;4.656;6.551;5.162;8.945
1496561755;13.372;4.658;6.555;5.163;8.776
1496561760;13.515;4.708;6.557;5.162;8.773
1496561765;13.342;4.682;6.566;5.151;8.946
1496561770;13.373;4.657;6.560;5.167;8.693
1496561776;13.369;4.656;6.561;5.165;8.759
1496561781;13.511;4.709;6.541;5.163;8.780
1496561786;13.373;4.648;6.566;5.153;8.930
1496561791;13.373;4.658;6.562;5.160;8.781
1496561796;13.515;4.658;6.551;5.158;8.790
1496561801;13.513;4.710;6.544;5.148;8.926
1496561806;13.357;4.654;6.544;5.161;8.860
1496561811;13.356;4.656;6.556;5.159;8.776
1496561816;13.515;4.711;6.557;5.160;8.776
1496561821;13.342;4.671;6.556;5.151;8.940
1496561826;13.373;4.658;6.554;5.160;8.750
1496561831;13.372;4.659;6.563;5.158;8.773
1496561836;13.498;4.703;6.549;5.161;8.775
1496561841;13.357;4.641;6.554;5.150;8.941
1496561846;13.371;4.659;6.561;5.161;8.791
1496561851;13.515;4.660;6.561;5.162;8.792
1496561856;13.503;4.711;6.552;5.150;8.932
1496561861;13.373;4.658;6.570;5.161;8.933
1496561866;13.353;4.652;6.566;5.162;8.752
1496561871;13.496;4.705;6.560;5.162;8.776
1496561876;13.327;4.657;6.541;5.153;8.938
1496561881;13.334;4.645;6.587;5.161;8.726
1496561886;13.368;4.657;6.559;5.160;8.765
1496561892;13.514;4.711;6.547;5.157;8.779
1496561897;13.373;4.649;6.561;5.153;8.943
1496561902;13.373;4.660;6.556;5.160;8.778
1496561907;13.510;4.651;6.579;5.163;8.761
1496561912;13.460;4.709;6.560;5.166;8.919
1496561917;13.369;4.658;6.555;5.162;8.940
1496561922;13.373;4.658;6.563;5.157;8.779
1496561927;13.514;4.710;6.559;5.158;8.784
1496561932;13.343;4.676;6.544;5.150;8.946
1496561937;13.373;4.659;6.573;5.175;8.712
1496561942;13.368;4.657;6.557;5.161;8.753
1496561947;13.496;4.709;6.553;5.161;8.771
1496561952;13.373;4.648;6.556;5.159;8.932
1496561957;13.372;4.659;6.561;5.158;8.780
1496561962;13.514;4.711;6.561;5.159;8.788
1496561967;13.342;4.679;6.547;5.149;8.934
1496561972;13.353;4.657;6.561;5.160;8.732
1496561977;13.356;4.653;6.580;5.162;8.771
1496561982;13.500;4.712;6.547;5.151;8.947
1496561987;13.373;4.660;6.557;5.162;8.925
1496561992;13.373;4.660;6.558;5.159;8.788
1496561997;13.514;4.711;6.547;5.158;8.777
1496562002;13.327;4.642;6.552;5.146;8.931
1496562008;13.353;4.652;6.553;5.160;8.781
1496562013;13.511;4.663;6.561;5.159;8.780
1496562018;13.341;4.712;6.559;5.151;8.947
1496562023;13.373;4.660;6.563;5.163;8.769
1496562028;13.372;4.660;6.558;5.158;8.780
1496562033;13.495;4.705;6.535;5.161;8.760
1496562038;13.341;4.643;6.545;5.154;8.910
1496562043;13.370;4.659;6.560;5.161;8.771
1496562048;13.514;4.677;6.562;5.162;8.768
1496562053;13.341;4.711;6.541;5.150;8.944
1496562058;13.373;4.659;6.559;5.159;8.735
1496562063;13.365;4.647;6.574;5.163;8.748
1496562068;13.478;4.704;6.564;5.161;8.757
1496562073;13.349;4.647;6.561;5.150;8.928
1496562078;13.373;4.660;6.563;5.161;8.771
1496562083;13.514;4.684;6.557;5.158;8.788
1496562088;13.341;4.711;6.550;5.149;8.954
1496562093;13.373;4.660;6.576;5.178;8.715
1496562098;13.364;4.650;6.555;5.161;8.758
1496562103;13.511;4.709;6.555;5.156;8.766
1496562108;13.364;4.648;6.545;5.148;8.946
1496562113;13.373;4.661;6.568;5.160;8.789
1496562118;13.369;4.659;6.564;5.158;8.791
1496562124;13.514;4.709;6.550;5.147;8.750
1496562129;13.355;4.657;6.565;5.162;8.915
1496562134;13.369;4.657;6.558;5.158;8.781
1496562139;13.514;4.658;6.554;5.161;8.783
1496562144;13.355;4.711;6.546;5.150;8.948
1496562149;13.373;4.657;6.565;5.160;8.753
1496562154;13.372;4.659;6.557;5.160;8.788
1496562159;13.496;4.704;6.540;5.169;8.750
1496562164;13.349;4.646;6.541;5.150;8.928
1496562169;13.372;4.659;6.555;5.160;8.728
1496562174;13.371;4.658;6.554;5.157;8.768
1496562179;13.515;4.710;6.545;5.149;8.775
1496562184;13.373;4.655;6.568;5.146;8.949
1496562189;13.354;4.653;6.554;5.165;8.740
1496562194;13.511;4.659;6.558;5.161;8.777
1496562199;13.426;4.711;6.547;5.148;8.948
1496562204;13.373;4.658;6.557;5.161;8.829
1496562209;13.372;4.659;6.554;5.160;8.789
1496562214;13.515;4.710;6.557;5.156;8.790
1496562219;13.324;4.640;6.550;5.154;8.922
1496562224;13.357;4.659;6.557;5.161;8.751
1496562229;13.371;4.659;6.555;5.157;8.766
1496562235;13.515;4.712;6.549;5.153;8.767
1496562240;13.373;4.651;6.560;5.150;8.946
1496562245;13.373;4.659;6.556;5.157;8.783
1496562250;13.499;4.650;6.568;5.163;8.766
1496562255;13.477;4.710;6.555;5.149;8.901
1496562260;13.373;4.659;6.547;5.160;8.947
1496562265;13.372;4.661;6.563;5.162;8.790
1496562270;13.515;4.712;6.559;5.158;8.785
1496562275;13.343;4.653;6.561;5.146;8.945
1496562280;13.372;4.658;6.569;5.165;8.751
1496562285;13.496;4.666;6.557;5.161;8.780
1496562290;13.341;4.711;6.550;5.146;8.947
1496562295;13.373;4.660;6.561;5.160;8.754
1496562300;13.372;4.660;6.551;5.158;8.779
1496562305;13.515;4.710;6.561;5.156;8.780
1496562310;13.356;4.647;6.543;5.151;8.901
1496562315;13.354;4.649;6.556;5.157;8.763
1496562320;13.371;4.658;6.553;5.158;8.792
1496562325;13.514;4.710;6.553;5.149;8.769
1496562330;13.373;4.657;6.560;5.150;8.926
1496562335;13.372;4.659;6.556;5.159;8.782
1496562340;13.515;4.658;6.559;5.159;8.771
1496562346;13.325;4.705;6.540;5.150;8.925
1496562351;13.371;4.658;6.559;5.161;8.730
1496562356;13.372;4.657;6.562;5.157;8.776
1496562361;13.515;4.709;6.545;5.158;8.781
1496562366;13.351;4.647;6.540;5.150;8.930
1496562371;13.372;4.658;6.563;5.157;8.747
1496562376;13.356;4.652;6.570;5.160;8.763
1496562381;13.511;4.709;6.547;5.147;8.766
1496562386;13.373;4.654;6.564;5.149;8.925
1496562391;13.372;4.658;6.557;5.158;8.791
1496562396;13.515;4.657;6.553;5.158;8.787
1496562401;13.375;4.711;6.546;5.150;8.951
1496562406;13.352;4.653;6.573;5.165;8.772
1496562411;13.369;4.657;6.557;5.160;8.771
1496562416;13.515;4.710;6.566;5.160;8.786
1496562421;13.343;4.647;6.549;5.151;8.943
1496562426;13.373;4.660;6.560;5.163;8.758
