1496606404;13.519;4.662;6.561;5.179;8.771
1496606409;13.388;4.720;6.550;5.173;8.912
1496606414;13.382;4.669;6.562;5.183;8.777
1496606419;13.382;4.669;6.568;5.182;8.757
1496606425;13.522;4.720;6.562;5.182;8.760
1496606430;13.367;4.648;6.576;5.177;8.890
1496606435;13.379;4.666;6.559;5.179;8.752
1496606440;13.380;4.670;6.569;5.179;8.765
1496606445;13.522;4.722;6.550;5.172;8.754
1496606450;13.382;4.670;6.557;5.176;8.928
1496606455;13.382;4.670;6.565;5.181;8.772
1496606460;13.522;4.690;6.565;5.197;8.718
1496606465;13.348;4.719;6.545;5.173;8.905
1496606470;13.382;4.669;6.557;5.183;8.732
1496606475;13.382;4.668;6.567;5.180;8.754
1496606480;13.522;4.720;6.551;5.180;8.750
1496606485;13.377;4.656;6.548;5.171;8.925
1496606490;13.383;4.668;6.552;5.181;8.713
1496606495;13.391;4.664;6.560;5.180;8.763
1496606500;13.522;4.718;6.554;5.169;8.853
1496606505;13.383;4.668;6.555;5.185;8.912
1496606510;13.382;4.668;6.566;5.180;8.760
1496606515;13.522;4.718;6.565;5.179;8.750
1496606520;13.352;4.707;6.552;5.169;8.909
1496606525;13.366;4.662;6.552;5.181;8.709
1496606530;13.378;4.668;6.552;5.181;8.760
1496606535;13.522;4.720;6.553;5.184;8.739
1496606541;13.383;4.657;6.566;5.171;8.912
1496606546;13.382;4.668;6.566;5.180;8.765
1496606551;13.523;4.669;6.555;5.181;8.752
1496606556;13.498;4.715;6.551;5.172;8.898
1496606561;13.379;4.668;6.551;5.183;8.917
1496606566;13.382;4.669;6.554;5.181;8.753
1496606571;13.522;4.721;6.559;5.181;8.752
1496606576;13.353;4.658;6.552;5.171;8.913
1496606581;13.382;4.669;6.557;5.179;8.723
1496606586;13.351;4.660;6.572;5.179;8.731
1496606591;13.519;4.719;6.552;5.166;8.746
1496606596;13.383;4.667;6.552;5.168;8.915
1496606601;13.382;4.670;6.552;5.182;8.763
1496606606;13.522;4.675;6.562;5.181;8.767
1496606611;13.352;4.721;6.564;5.169;8.925
1496606616;13.376;4.654;6.561;5.183;8.701
1496606621;13.378;4.668;6.562;5.180;8.752
1496606626;13.523;4.721;6.554;5.181;8.749
1496606631;13.379;4.658;6.577;5.171;8.915
1496606636;13.382;4.669;6.565;5.180;8.732
1496606641;13.391;4.669;6.560;5.179;8.752
1496606646;13.523;4.721;6.543;5.183;8.806
1496606651;13.379;4.669;6.575;5.187;8.920
1496606657;13.382;4.670;6.565;5.183;8.767
1496606662;13.523;4.715;6.558;5.182;8.756
1496606667;13.352;4.721;6.563;5.172;8.918
1496606672;13.383;4.669;6.560;5.181;8.723
1496606677;13.381;4.669;6.568;5.180;8.714
1496606682;13.496;4.714;6.565;5.184;8.741
1496606687;13.380;4.656;6.575;5.171;8.912
1496606692;13.382;4.668;6.560;5.181;8.765
1496606697;13.471;4.668;6.568;5.181;8.773
1496606702;13.523;4.718;6.556;5.170;8.799
1496606707;13.383;4.667;6.561;5.186;8.915
1496606712;13.364;4.660;6.556;5.179;8.753
1496606717;13.520;4.719;6.566;5.179;8.750
1496606722;13.352;4.697;6.551;5.168;8.915
1496606727;13.383;4.666;6.566;5.181;8.717
1496606732;13.382;4.666;6.555;5.181;8.768
1496606737;13.523;4.719;6.555;5.186;8.770
1496606742;13.365;4.650;6.558;5.176;8.901
1496606747;13.380;4.667;6.562;5.184;8.770
1496606752;13.496;4.667;6.552;5.183;8.771
1496606757;13.522;4.719;6.549;5.173;8.920
1496606762;13.383;4.666;6.564;5.184;8.908
1496606767;13.383;4.666;6.567;5.181;8.754
1496606772;13.481;4.710;6.553;5.181;8.729
1496606778;13.350;4.671;6.550;5.170;8.925
1496606783;13.383;4.666;6.558;5.181;8.731
1496606788;13.382;4.666;6.567;5.180;8.752
1496606793;13.523;4.717;6.554;5.173;8.745
1496606798;13.383;4.659;6.569;5.171;8.902
1496606803;13.383;4.662;6.578;5.187;8.737
1496606808;13.520;4.664;6.558;5.182;8.745
1496606813;13.378;4.717;6.554;5.170;8.915
1496606818;13.383;4.665;6.559;5.181;8.821
1496606823;13.383;4.665;6.569;5.180;8.759
1496606828;13.523;4.718;6.554;5.182;8.745
1496606833;13.355;4.656;6.553;5.183;8.896
1496606838;13.379;4.667;6.564;5.182;8.740
1496606843;13.381;4.668;6.555;5.181;8.750
1496606848;13.523;4.720;6.548;5.170;8.767
1496606853;13.383;4.667;6.567;5.174;8.907
1496606858;13.383;4.669;6.558;5.182;8.754
1496606863;13.523;4.681;6.565;5.183;8.773
1496606868;13.334;4.713;6.547;5.174;8.903
1496606873;13.383;4.667;6.566;5.185;8.723
1496606878;13.382;4.667;6.568;5.182;8.756
1496606883;13.523;4.718;6.554;5.180;8.754
1496606888;13.378;4.655;6.554;5.169;8.915
1496606894;13.383;4.667;6.562;5.178;8.746
1496606899;13.406;4.660;6.553;5.181;8.734
1496606904;13.520;4.718;6.552;5.172;8.848
1496606909;13.383;4.670;6.554;5.185;8.918
1496606914;13.383;4.669;6.566;5.182;8.747
1496606919;13.523;4.721;6.564;5.182;8.755
1496606924;13.353;4.708;6.550;5.171;8.928
1496606929;13.359;4.662;6.555;5.182;8.691
1496606934;13.379;4.667;6.561;5.179;8.750
1496606939;13.523;4.720;6.553;5.177;8.751
1496606944;13.384;4.658;6.566;5.171;8.917
1496606949;13.383;4.670;6.565;5.180;8.765
1496606954;13.523;4.668;6.561;5.179;8.750
1496606959;13.466;4.715;6.596;5.172;8.888
1496606964;13.380;4.666;6.560;5.181;8.872
1496606969;13.344;4.654;6.551;5.184;8.735
1496606974;13.520;4.719;6.554;5.182;8.751
1496606979;13.354;4.656;6.561;5.168;8.914
1496606984;13.383;4.669;6.556;5.179;8.723
1496606989;13.382;4.669;6.558;5.181;8.744
1496606994;13.384;4.720;6.554;5.171;8.908
1496606999;13.361;4.659;6.575;5.187;8.714
1496607005;13.379;4.667;6.564;5.180;8.741
1496607010;13.523;4.720;6.558;5.182;8.766
1496607015;13.384;4.656;6.570;5.169;8.918
1496607020;13.383;4.668;6.556;5.180;8.740
1496607025;13.460;4.668;6.557;5.180;8.749
1496607030;13.509;4.710;6.579;5.177;8.813
1496607035;13.380;4.667;6.567;5.183;8.913
1496607040;13.383;4.668;6.556;5.179;8.744
1496607045;13.523;4.719;6.562;5.180;8.745
1496607050;13.354;4.683;6.557;5.171;8.918
1496607055;13.383;4.669;6.553;5.184;8.732
1496607060;13.382;4.667;6.575;5.188;8.726
1496607065;13.518;4.719;6.544;5.177;8.761
1496607070;13.384;4.658;6.559;5.173;8.913
1496607075;13.383;4.668;6.552;5.182;8.755
1496607080;13.523;4.667;6.556;5.180;8.762
1496607085;13.495;4.718;6.548;5.168;8.912
1496607090;13.383;4.667;6.570;5.183;8.837
1496607095;13.365;4.667;6.561;5.182;8.741
1496607100;13.524;4.721;6.561;5.182;8.760
1496607105;13.354;4.657;6.555;5.170;8.915
1496607110;13.383;4.668;6.562;5.181;8.725
1496607115;13.382;4.668;6.568;5.180;8.760
1496607121;13.524;4.720;6.549;5.165;8.742
1496607126;13.368;4.659;6.560;5.167;8.926
1496607131;13.380;4.667;6.551;5.179;8.766
1496607136;13.524;4.670;6.564;5.179;8.765
1496607141;13.353;4.720;6.552;5.172;8.911
1496607146;13.384;4.669;6.554;5.183;8.730
1496607151;13.383;4.668;6.558;5.183;8.747
1496607156;13.506;4.713;6.546;5.182;8.736
1496607161;13.381;4.655;6.570;5.170;8.908
1496607166;13.383;4.668;6.556;5.180;8.759
1496607171;13.464;4.668;6.562;5.182;8.756
1496607176;13.524;4.720;6.552;5.171;8.840
1496607181;13.383;4.669;6.572;5.186;8.913
1496607186;13.364;4.661;6.565;5.184;8.725
1496607191;13.521;4.719;6.557;5.182;8.741
1496607196;13.353;4.699;6.549;5.168;8.921
1496607201;13.384;4.668;6.552;5.182;8.716
1496607206;13.383;4.668;6.553;5.182;8.772
1496607211;13.524;4.721;6.553;5.182;8.739
1496607216;13.357;4.650;6.559;5.176;8.892
1496607221;13.380;4.667;6.559;5.182;8.760
1496607226;13.524;4.667;6.548;5.181;8.746
1496607231;13.427;4.719;6.547;5.173;8.910
1496607237;13.384;4.668;6.558;5.184;8.724
1496607242;13.383;4.668;6.552;5.183;8.737
1496607247;13.524;4.718;6.561;5.190;8.728
1496607252;13.357;4.655;6.547;5.170;8.914
1496607257;13.384;4.668;6.566;5.182;8.719
1496607262;13.382;4.668;6.568;5.183;8.744
1496607267;13.523;4.720;6.546;5.173;8.795
1496607272;13.384;4.669;6.565;5.183;8.906
1496607277;13.384;4.669;6.553;5.188;8.727
1496607282;13.506;4.707;6.558;5.184;8.768
1496607287;13.353;4.719;6.575;5.172;8.909
1496607292;13.384;4.669;6.554;5.185;8.719
1496607297;13.383;4.668;6.552;5.182;8.751
1496607302;13.524;4.720;6.548;5.183;8.762
1496607307;13.384;4.657;6.571;5.174;8.907
1496607312;13.366;4.661;6.556;5.183;8.734
1496607317;13.453;4.667;6.552;5.183;8.772
1496607322;13.524;4.719;6.552;5.173;8.836
1496607327;13.384;4.667;6.557;5.184;8.912
1496607332;13.384;4.668;6.552;5.182;8.742
1496607337;13.524;4.720;6.566;5.183;8.760
1496607342;13.336;4.678;6.559;5.178;8.906
1496607347;13.380;4.667;6.543;5.183;8.710
1496607353;13.382;4.667;6.554;5.181;8.776
1496607358;13.523;4.720;6.546;5.177;8.771
1496607363;13.384;4.659;6.546;5.172;8.907
1496607368;13.384;4.668;6.554;5.182;8.770
1496607373;13.504;4.662;6.569;5.184;8.732
1496607378;13.416;4.719;6.546;5.173;8.908
1496607383;13.384;4.668;6.553;5.186;8.732
1496607388;13.383;4.667;6.564;5.184;8.758
1496607393;13.524;4.718;6.546;5.182;8.772
1496607398;13.357;4.655;6.554;5.170;8.909
1496607403;13.354;4.659;6.551;5.179;8.683
1496607408;13.379;4.664;6.560;5.179;8.766
1496607413;13.524;4.717;6.550;5.169;8.786
1496607418;13.384;4.666;6.568;5.178;8.906
1496607423;13.384;4.666;6.551;5.179;8.740
1496607428;13.524;4.682;6.554;5.180;8.759
1496607433;13.353;4.714;6.573;5.175;8.889
1496607438;13.381;4.666;6.563;5.183;8.719
1496607443;13.383;4.667;6.560;5.179;8.748
1496607448;13.524;4.718;6.555;5.177;8.754
1496607453;13.384;4.654;6.558;5.167;8.908
1496607458;13.384;4.666;6.567;5.179;8.752
1496607463;13.454;4.667;6.557;5.186;8.726
1496607468;13.521;4.718;6.548;5.172;8.839
1496607474;13.384;4.667;6.549;5.182;8.907
1496607479;13.383;4.666;6.561;5.181;8.754
1496607484;13.524;4.718;6.559;5.180;8.744
1496607489;13.354;4.705;6.551;5.168;8.921
1496607494;13.384;4.667;6.549;5.181;8.710
1496607499;13.367;4.661;6.564;5.181;8.755
1496607504;13.524;4.718;6.549;5.175;8.760
1496607509;13.385;4.656;6.563;5.170;8.911
1496607514;13.384;4.665;6.562;5.179;8.754
1496607519;13.524;4.666;6.556;5.181;8.754
1496607524;13.466;4.719;6.552;5.174;8.911
1496607529;13.369;4.660;6.549;5.184;8.772
1496607534;13.380;4.666;6.565;5.179;8.741
1496607539;13.524;4.719;6.546;5.180;8.766
1496607544;13.355;4.655;6.551;5.170;8.909
1496607549;13.384;4.666;6.554;5.181;8.718
1496607554;13.383;4.667;6.556;5.182;8.747
1496607559;13.505;4.712;6.554;5.170;8.732
1496607564;13.381;4.661;6.559;5.169;8.908
1496607569;13.330;4.649;6.610;5.184;8.725
1496607574;13.521;4.663;6.558;5.182;8.751
1496607579;13.353;4.716;6.554;5.170;8.916
1496607584;13.384;4.666;6.558;5.183;8.735
1496607590;13.384;4.666;6.554;5.183;8.766
1496607595;13.525;4.719;6.546;5.182;8.761
1496607600;13.380;4.645;6.554;5.175;8.895
1496607605;13.381;4.664;6.561;5.180;8.755
1496607610;13.389;4.666;6.556;5.182;8.755
1496607615;13.524;4.718;6.556;5.173;8.754
1496607620;13.384;4.667;6.569;5.188;8.903
1496607625;13.384;4.667;6.554;5.182;8.765
1496607630;13.524;4.719;6.560;5.191;8.719
1496607635;13.351;4.717;6.556;5.173;8.913
1496607640;13.384;4.667;6.568;5.182;8.708
1496607645;13.384;4.666;6.565;5.179;8.743
1496607650;13.524;4.719;6.549;5.182;8.761
1496607655;13.385;4.657;6.562;5.171;8.911
1496607660;13.385;4.669;6.553;5.183;8.736
1496607665;13.471;4.664;6.556;5.182;8.734
1496607670;13.524;4.720;6.553;5.170;8.927
1496607675;13.384;4.667;6.542;5.181;8.887
1496607680;13.384;4.667;6.556;5.181;8.746
1496607685;13.524;4.721;6.560;5.183;8.767
1496607690;13.355;4.656;6.547;5.171;8.907
1496607695;13.367;4.661;6.548;5.180;8.710
1496607700;13.380;4.667;6.567;5.179;8.769
1496607706;13.524;4.720;6.566;5.170;8.731
1496607711;13.381;4.663;6.561;5.170;8.909
1496607716;13.385;4.667;6.566;5.178;8.767
1496607721;13.524;4.666;6.552;5.181;8.744
1496607726;13.376;4.713;6.562;5.175;8.890
1496607731;13.382;4.666;6.555;5.181;8.823
1496607736;13.384;4.668;6.557;5.182;8.764
1496607741;13.524;4.720;6.555;5.183;8.768
1496607746;13.364;4.656;6.548;5.170;8.910
1496607751;13.385;4.667;6.562;5.181;8.719
1496607756;13.363;4.661;6.570;5.186;8.729
1496607761;13.522;4.718;6.549;5.168;8.746
1496607766;13.385;4.663;6.571;5.169;8.920
1496607771;13.385;4.669;6.552;5.183;8.767
1496607776;13.524;4.673;6.566;5.181;8.773
1496607781;13.354;4.718;6.554;5.169;8.922
1496607786;13.372;4.654;6.544;5.186;8.712
1496607791;13.381;4.667;6.556;5.182;8.751
1496607796;13.524;4.718;6.543;5.179;8.753
1496607801;13.373;4.657;6.547;5.170;8.905
1496607806;13.385;4.669;6.556;5.182;8.749
1496607811;13.379;4.669;6.559;5.182;8.746
1496607816;13.525;4.720;6.549;5.175;8.722
1496607822;13.382;4.667;6.561;5.182;8.933
1496607827;13.384;4.668;6.567;5.179;8.763
1496607832;13.525;4.720;6.555;5.180;8.754
1496607837;13.355;4.717;6.549;5.172;8.921
1496607842;13.385;4.670;6.549;5.182;8.725
1496607847;13.384;4.668;6.560;5.181;8.716
1496607852;13.510;4.718;6.553;5.180;8.762
1496607857;13.385;4.657;6.548;5.171;8.917
1496607862;13.385;4.668;6.567;5.181;8.752
1496607867;13.525;4.667;6.559;5.179;8.771
1496607872;13.522;4.719;6.547;5.171;8.924
1496607877;13.385;4.668;6.552;5.184;8.921
1496607882;13.367;4.661;6.558;5.179;8.752
1496607887;13.524;4.719;6.560;5.180;8.772
1496607892;13.356;4.659;6.550;5.173;8.910
1496607897;13.385;4.668;6.567;5.181;8.741
1496607902;13.383;4.668;6.562;5.183;8.746
1496607907;13.525;4.719;6.553;5.176;8.753
1496607912;13.370;4.651;6.574;5.173;8.908
1496607917;13.382;4.665;6.561;5.179;8.773
1496607922;13.525;4.667;6.555;5.182;8.754
1496607927;13.408;4.720;6.550;5.173;8.913
1496607932;13.385;4.668;6.561;5.184;8.708
1496607937;13.384;4.667;6.563;5.180;8.779
1496607943;13.508;4.712;6.555;5.181;8.739
1496607948;13.364;4.655;6.560;5.174;8.920
1496607953;13.384;4.667;6.567;5.182;8.750
1496607958;13.376;4.666;6.562;5.180;8.763
1496607963;13.385;4.718;6.564;5.170;8.907
1496607968;13.385;4.667;6.561;5.181;8.710
1496607973;13.359;4.660;6.565;5.184;8.744
1496607978;13.522;4.718;6.557;5.182;8.751
1496607983;13.385;4.656;6.574;5.173;8.923
1496607988;13.385;4.666;6.551;5.181;8.744
1496607993;13.525;4.666;6.557;5.180;8.752
1496607998;13.495;4.718;6.551;5.170;8.921
1496608003;13.385;4.664;6.590;5.185;8.902
1496608008;13.381;4.667;6.554;5.184;8.757
1496608013;13.525;4.718;6.559;5.182;8.752
1496608018;13.356;4.655;6.552;5.171;8.924
1496608023;13.384;4.666;6.560;5.182;8.730
1496608028;13.384;4.666;6.551;5.181;8.742
1496608033;13.525;4.717;6.551;5.171;8.738
1496608038;13.382;4.660;6.560;5.170;8.925
1496608043;13.385;4.667;6.561;5.183;8.752
1496608048;13.525;4.676;6.555;5.180;8.752
1496608053;13.355;4.717;6.549;5.169;8.916
1496608059;13.385;4.666;6.561;5.182;8.735
1496608064;13.385;4.667;6.552;5.182;8.754
1496608069;13.507;4.712;6.543;5.183;8.768
1496608074;13.376;4.654;6.549;5.171;8.918
1496608079;13.385;4.666;6.555;5.179;8.736
1496608084;13.377;4.666;6.552;5.180;8.764
1496608089;13.525;4.717;6.548;5.168;8.818
1496608094;13.385;4.667;6.560;5.184;8.912
1496608099;13.367;4.662;6.562;5.182;8.767
1496608104;13.522;4.718;6.553;5.182;8.776
1496608109;13.355;4.704;6.551;5.171;8.927
1496608114;13.385;4.667;6.559;5.181;8.728
1496608119;13.385;4.665;6.560;5.179;8.760
1496608124;13.525;4.719;6.549;5.178;8.745
1496608129;13.365;4.651;6.575;5.175;8.908
1496608134;13.382;4.666;6.558;5.182;8.749
1496608139;13.525;4.665;6.556;5.180;8.762
1496608144;13.465;4.718;6.551;5.170;8.896
1496608149;13.386;4.668;6.570;5.184;8.911
1496608154;13.385;4.667;6.554;5.183;8.744
1496608159;13.500;4.709;6.561;5.182;8.733
1496608164;13.353;4.653;6.546;5.171;8.900
1496608169;13.370;4.661;6.582;5.185;8.711
1496608175;13.372;4.664;6.558;5.184;8.745
1496608180;13.525;4.716;6.547;5.174;8.743
1496608185;13.385;4.664;6.569;5.176;8.903
1496608190;13.385;4.664;6.555;5.181;8.753
1496608195;13.526;4.689;6.566;5.182;8.764
1496608200;13.355;4.717;6.547;5.179;8.895
1496608205;13.373;4.660;6.557;5.185;8.727
1496608210;13.384;4.667;6.551;5.181;8.768
1496608215;13.525;4.717;6.547;5.177;8.735
1496608220;13.382;4.655;6.541;5.168;8.918
1496608225;13.386;4.666;6.557;5.178;8.754
1496608230;13.445;4.666;6.566;5.180;8.766
1496608235;13.510;4.711;6.535;5.169;8.870
1496608240;13.384;4.667;6.555;5.183;8.918
1496608245;13.386;4.668;6.564;5.184;8.753
1496608250;13.525;4.718;6.555;5.183;8.736
1496608255;13.356;4.694;6.552;5.173;8.908
1496608260;13.386;4.665;6.552;5.179;8.725
1496608265;13.367;4.660;6.566;5.184;8.726
1496608270;13.523;4.716;6.551;5.185;8.740
1496608275;13.387;4.657;6.551;5.174;8.905
1496608280;13.386;4.666;6.553;5.181;8.751
1496608285;13.526;4.665;6.555;5.182;8.740
1496608291;13.486;4.717;6.561;5.171;8.909
1496608296;13.352;4.658;6.545;5.183;8.851
1496608301;13.382;4.665;6.562;5.182;8.751
1496608306;13.526;4.718;6.551;5.182;8.764
1496608311;13.362;4.655;6.560;5.172;8.902
1496608316;13.386;4.667;6.565;5.182;8.736
1496608321;13.383;4.667;6.558;5.183;8.739
1496608326;13.525;4.712;6.569;5.171;8.732
1496608331;13.383;4.665;6.570;5.177;8.908
1496608336;13.386;4.667;6.552;5.182;8.748
1496608341;13.526;4.677;6.553;5.183;8.758
1496608346;13.355;4.718;6.552;5.170;8.906
1496608351;13.386;4.666;6.553;5.182;8.729
1496608356;13.385;4.666;6.560;5.188;8.711
1496608361;13.522;4.718;6.557;5.183;8.762
1496608366;13.387;4.656;6.544;5.172;8.913
1496608371;13.386;4.666;6.562;5.180;8.755
1496608376;13.452;4.667;6.555;5.181;8.758
1496608381;13.526;4.720;6.548;5.173;8.843
1496608386;13.386;4.667;6.551;5.188;8.888
1496608391;13.368;4.662;6.559;5.180;8.757
1496608396;13.526;4.718;6.566;5.181;8.772
1496608401;13.356;4.718;6.549;5.173;8.922
1496608407;13.387;4.667;6.557;5.181;8.719
1496608412;13.385;4.666;6.566;5.178;8.757
1496608417;13.526;4.719;6.548;5.188;8.754
1496608422;13.371;4.649;6.569;5.169;8.907
1496608427;13.383;4.666;6.563;5.182;8.744
1496608432;13.525;4.666;6.555;5.179;8.766
1496608437;13.494;4.717;6.552;5.169;8.913
1496608442;13.386;4.666;6.559;5.184;8.875
1496608447;13.385;4.667;6.554;5.182;8.744
1496608452;13.511;4.712;6.566;5.184;8.728
1496608457;13.354;4.654;6.554;5.173;8.905
1496608462;13.386;4.667;6.560;5.182;8.714
1496608467;13.384;4.666;6.558;5.180;8.738
1496608472;13.526;4.718;6.551;5.171;8.758
1496608477;13.386;4.667;6.572;5.178;8.916
1496608482;13.358;4.660;6.554;5.185;8.740
1496608487;13.523;4.681;6.556;5.180;8.749
1496608492;13.356;4.717;6.549;5.173;8.907
1496608497;13.386;4.666;6.551;5.186;8.713
1496608502;13.385;4.666;6.556;5.181;8.765
1496608507;13.526;4.718;6.549;5.181;8.740
1496608512;13.380;4.644;6.562;5.178;8.884
1496608517;13.383;4.664;6.552;5.181;8.753
1496608523;13.485;4.664;6.552;5.183;8.747
1496608528;13.526;4.717;6.549;5.173;8.790
1496608533;13.387;4.663;6.551;5.183;8.869
1496608538;13.385;4.664;6.551;5.183;8.750
1496608543;13.526;4.716;6.553;5.191;8.726
1496608548;13.353;4.667;6.554;5.170;8.904
1496608553;13.386;4.664;6.551;5.180;8.716
1496608558;13.385;4.665;6.552;5.183;8.747
1496608563;13.526;4.716;6.549;5.173;8.740
1496608568;13.387;4.659;6.561;5.169;8.917
1496608573;13.386;4.664;6.550;5.180;8.749
1496608578;13.508;4.662;6.555;5.181;8.743
1496608583;13.392;4.716;6.551;5.170;8.917
1496608588;13.387;4.664;6.554;5.184;8.764
1496608593;13.386;4.665;6.560;5.183;8.749
1496608598;13.526;4.716;6.553;5.180;8.746
1496608603;13.370;4.653;6.545;5.171;8.912
1496608608;13.369;4.657;6.548;5.184;8.758
1496608613;13.384;4.663;6.565;5.183;8.750
1496608618;13.526;4.716;6.542;5.176;8.801
1496608623;13.387;4.664;6.569;5.188;8.908
1496608628;13.387;4.663;6.554;5.181;8.765
1496608633;13.526;4.701;6.566;5.184;8.761
1496608639;13.338;4.708;6.546;5.174;8.890
1496608644;13.383;4.662;6.564;5.183;8.722
1496608649;13.386;4.664;6.562;5.184;8.750
1496608654;13.526;4.715;6.549;5.183;8.747
1496608659;13.387;4.651;6.585;5.170;8.911
1496608664;13.387;4.663;6.547;5.182;8.751
1496608669;13.486;4.655;6.557;5.182;8.743
1496608674;13.523;4.712;6.552;5.171;8.837
1496608679;13.387;4.663;6.558;5.186;8.824
1496608684;13.386;4.661;6.559;5.181;8.754
1496608689;13.526;4.714;6.558;5.182;8.750
1496608694;13.356;4.674;6.551;5.175;8.912
1496608699;13.387;4.658;6.592;5.184;8.685
1496608704;13.382;4.660;6.559;5.183;8.747
1496608709;13.526;4.712;6.551;5.173;8.746
1496608714;13.387;4.655;6.554;5.169;8.902
1496608719;13.387;4.661;6.548;5.182;8.765
1496608724;13.526;4.661;6.549;5.182;8.735
1496608729;13.392;4.712;6.544;5.178;8.886
1496608734;13.383;4.659;6.558;5.183;8.732
1496608739;13.387;4.661;6.546;5.183;8.772
1496608744;13.526;4.713;6.549;5.182;8.748
1496608749;13.377;4.650;6.550;5.182;8.917
1496608754;13.387;4.661;6.547;5.183;8.749
1496608760;13.526;4.713;6.553;5.183;8.732
1496608765;13.339;4.668;6.546;5.172;8.913
1496608770;13.370;4.653;6.557;5.188;8.681
1496608775;13.372;4.655;6.552;5.184;8.744
1496608780;13.524;4.713;6.552;5.178;8.759
1496608785;13.387;4.653;6.565;5.173;8.921
1496608790;13.387;4.660;6.557;5.183;8.769
1496608795;13.526;4.659;6.558;5.184;8.752
1496608800;13.355;4.713;6.552;5.176;8.917
1496608805;13.369;4.654;6.557;5.187;8.724
1496608810;13.383;4.660;6.550;5.183;8.752
1496608815;13.526;4.711;6.548;5.183;8.757
1496608820;13.375;4.649;6.548;5.175;8.911
1496608825;13.387;4.660;6.565;5.182;8.753
1496608830;13.400;4.658;6.566;5.184;8.738
1496608835;13.508;4.704;6.555;5.176;8.782
1496608840;13.384;4.658;6.555;5.191;8.915
1496608845;13.387;4.660;6.548;5.184;8.767
1496608850;13.526;4.708;6.551;5.183;8.765
1496608855;13.357;4.714;6.549;5.174;8.913
1496608860;13.387;4.665;6.566;5.186;8.716
1496608865;13.366;4.659;6.569;5.188;8.736
1496608870;13.384;4.714;6.555;5.173;8.910
1496608876;13.387;4.666;6.565;5.187;8.726
1496608881;13.386;4.665;6.567;5.184;8.761
1496608886;13.526;4.717;6.546;5.181;8.738
1496608891;13.387;4.654;6.572;5.173;8.908
1496608896;13.354;4.660;6.563;5.188;8.737
1496608901;13.465;4.665;6.554;5.184;8.748
1496608906;13.526;4.715;6.547;5.170;8.893
1496608911;13.387;4.665;6.568;5.185;8.910
1496608916;13.387;4.665;6.565;5.183;8.747
1496608921;13.527;4.715;6.554;5.181;8.756
1496608926;13.357;4.666;6.560;5.175;8.898
1496608931;13.384;4.663;6.562;5.185;8.721
1496608936;13.385;4.661;6.566;5.182;8.744
1496608941;13.526;4.712;6.549;5.178;8.743
1496608946;13.388;4.651;6.545;5.175;8.909
1496608951;13.387;4.661;6.556;5.184;8.751
1496608956;13.527;4.659;6.559;5.193;8.733
1496608961;13.439;4.708;6.547;5.171;8.916
1496608966;13.388;4.658;6.542;5.183;8.735
1496608971;13.386;4.660;6.549;5.184;8.750
1496608976;13.527;4.710;6.558;5.181;8.747
1496608981;13.358;4.648;6.548;5.173;8.923
1496608986;13.387;4.660;6.571;5.184;8.758
1496608992;13.467;4.653;6.555;5.183;8.747
1496608997;13.526;4.709;6.550;5.170;8.838
1496609002;13.388;4.659;6.572;5.184;8.912
1496609007;13.386;4.659;6.571;5.185;8.739
1496609012;13.527;4.710;6.554;5.184;8.759
1496609017;13.358;4.660;6.548;5.171;8.908
1496609022;13.370;4.653;6.563;5.183;8.717
1496609027;13.383;4.658;6.568;5.186;8.765
1496609032;13.527;4.710;6.549;5.175;8.745
1496609037;13.388;4.652;6.555;5.171;8.913
1496609042;13.387;4.659;6.567;5.185;8.751
1496609047;13.527;4.658;6.555;5.182;8.759
1496609052;13.374;4.703;6.539;5.176;8.884
1496609057;13.384;4.658;6.556;5.188;8.762
1496609062;13.387;4.659;6.547;5.183;8.750
1496609067;13.527;4.710;6.539;5.182;8.760
1496609072;13.372;4.648;6.549;5.175;8.910
1496609077;13.387;4.659;6.549;5.183;8.741
1496609082;13.366;4.649;6.542;5.183;8.740
1496609087;13.524;4.710;6.546;5.174;8.735
1496609092;13.387;4.660;6.555;5.182;8.912
1496609097;13.387;4.659;6.563;5.182;8.736
1496609102;13.527;4.696;6.555;5.184;8.746
1496609108;13.357;4.711;6.550;5.175;8.925
1496609113;13.387;4.658;6.548;5.191;8.717
1496609118;13.383;4.657;6.554;5.183;8.740
1496609123;13.527;4.711;6.548;5.183;8.767
1496609128;13.388;4.649;6.560;5.175;8.917
1496609133;13.387;4.659;6.560;5.186;8.765
1496609138;13.514;4.659;6.558;5.183;8.755
1496609143;13.527;4.709;6.555;5.172;8.812
1496609148;13.377;4.657;6.554;5.186;8.911
1496609153;13.387;4.659;6.558;5.184;8.741
1496609158;13.528;4.710;6.562;5.182;8.766
1496609163;13.358;4.647;6.550;5.173;8.904
1496609168;13.387;4.659;6.568;5.185;8.728
1496609173;13.466;4.659;6.556;5.186;8.761
1496609178;13.511;4.703;6.561;5.174;8.803
1496609183;13.386;4.657;6.552;5.185;8.908
1496609188;13.387;4.659;6.566;5.184;8.759
1496609193;13.527;4.711;6.560;5.187;8.752
1496609198;13.357;4.675;6.555;5.174;8.904
1496609203;13.388;4.659;6.551;5.183;8.710
1496609208;13.371;4.653;6.564;5.185;8.742
1496609213;13.524;4.710;6.545;5.180;8.745
1496609218;13.387;4.650;6.561;5.175;8.904
1496609224;13.388;4.659;6.564;5.182;8.747
