1496617203;13.401;4.666;6.541;5.168;8.910
1496617208;13.400;4.669;6.548;5.182;8.759
1496617214;13.538;4.666;6.555;5.180;8.751
1496617219;13.357;4.712;6.545;5.172;8.878
1496617224;13.383;4.662;6.539;5.182;8.758
1496617229;13.400;4.668;6.543;5.181;8.728
1496617234;13.539;4.721;6.542;5.182;8.725
1496617239;13.386;4.658;6.540;5.172;8.891
1496617244;13.401;4.668;6.544;5.179;8.725
1496617249;13.390;4.661;6.572;5.183;8.709
1496617254;13.522;4.713;6.533;5.168;8.753
1496617259;13.397;4.668;6.561;5.183;8.895
1496617264;13.400;4.668;6.560;5.182;8.736
1496617269;13.539;4.713;6.554;5.182;8.728
1496617274;13.371;4.720;6.542;5.172;8.901
1496617279;13.401;4.668;6.564;5.187;8.669
1496617284;13.381;4.662;6.546;5.181;8.745
1496617289;13.536;4.719;6.544;5.183;8.740
1496617294;13.401;4.658;6.544;5.172;8.901
1496617299;13.401;4.668;6.572;5.180;8.750
1496617304;13.539;4.667;6.562;5.178;8.732
1496617309;13.528;4.719;6.545;5.168;8.892
1496617314;13.383;4.661;6.553;5.182;8.845
1496617319;13.397;4.668;6.543;5.180;8.747
1496617324;13.539;4.721;6.539;5.180;8.756
1496617330;13.372;4.667;6.540;5.167;8.907
1496617335;13.400;4.668;6.557;5.178;8.709
1496617340;13.400;4.668;6.540;5.178;8.729
1496617345;13.524;4.715;6.540;5.177;8.711
1496617350;13.398;4.658;6.557;5.169;8.890
1496617355;13.401;4.668;6.549;5.178;8.749
1496617360;13.539;4.667;6.547;5.176;8.745
1496617365;13.418;4.719;6.539;5.166;8.892
1496617370;13.401;4.667;6.542;5.178;8.806
1496617375;13.382;4.661;6.541;5.177;8.712
1496617380;13.536;4.718;6.554;5.177;8.738
1496617385;13.380;4.657;6.544;5.167;8.895
1496617390;13.401;4.668;6.561;5.177;8.715
1496617395;13.399;4.669;6.559;5.180;8.728
1496617400;13.539;4.721;6.540;5.169;8.747
1496617405;13.379;4.660;6.547;5.175;8.872
1496617410;13.397;4.666;6.558;5.178;8.727
1496617415;13.539;4.695;6.555;5.176;8.746
1496617420;13.371;4.718;6.539;5.167;8.892
1496617425;13.401;4.668;6.553;5.180;8.691
1496617430;13.400;4.669;6.548;5.180;8.734
1496617435;13.532;4.708;6.536;5.183;8.719
1496617440;13.398;4.656;6.536;5.168;8.895
1496617446;13.401;4.667;6.540;5.176;8.743
1496617451;13.521;4.668;6.543;5.178;8.745
1496617456;13.539;4.720;6.538;5.170;8.900
1496617461;13.401;4.668;6.556;5.182;8.889
1496617466;13.401;4.668;6.552;5.192;8.712
1496617471;13.536;4.718;6.557;5.177;8.718
1496617476;13.372;4.661;6.546;5.168;8.888
1496617481;13.401;4.669;6.547;5.179;8.708
1496617486;13.400;4.668;6.539;5.179;8.757
1496617491;13.538;4.719;6.542;5.167;8.734
1496617496;13.401;4.664;6.542;5.164;8.871
1496617501;13.386;4.666;6.561;5.177;8.739
1496617506;13.539;4.670;6.540;5.179;8.743
1496617511;13.370;4.720;6.542;5.169;8.891
1496617516;13.401;4.668;6.557;5.181;8.693
1496617521;13.400;4.667;6.559;5.177;8.742
1496617526;13.539;4.719;6.542;5.177;8.723
1496617531;13.378;4.652;6.560;5.169;8.883
1496617536;13.398;4.669;6.541;5.179;8.740
1496617541;13.442;4.668;6.538;5.179;8.760
1496617546;13.539;4.718;6.536;5.166;8.733
1496617551;13.402;4.666;6.550;5.178;8.893
1496617556;13.401;4.667;6.558;5.177;8.723
1496617562;13.528;4.692;6.553;5.181;8.723
1496617567;13.368;4.718;6.541;5.169;8.890
1496617572;13.401;4.668;6.539;5.182;8.706
1496617577;13.400;4.668;6.536;5.178;8.723
1496617582;13.539;4.718;6.537;5.176;8.751
1496617587;13.402;4.657;6.541;5.167;8.905
1496617592;13.384;4.662;6.547;5.182;8.730
1496617597;13.517;4.667;6.540;5.180;8.728
1496617602;13.536;4.719;6.549;5.168;8.892
1496617607;13.401;4.667;6.547;5.179;8.893
1496617612;13.401;4.667;6.542;5.176;8.737
1496617617;13.539;4.719;6.552;5.177;8.722
1496617622;13.357;4.646;6.546;5.170;8.876
1496617627;13.398;4.666;6.571;5.179;8.690
1496617632;13.399;4.668;6.552;5.180;8.744
1496617637;13.539;4.720;6.538;5.170;8.749
1496617642;13.402;4.664;6.565;5.170;8.902
1496617647;13.401;4.668;6.569;5.180;8.734
1496617652;13.539;4.666;6.564;5.180;8.724
1496617657;13.397;4.716;6.544;5.165;8.882
1496617662;13.402;4.667;6.535;5.178;8.719
1496617667;13.401;4.668;6.536;5.177;8.738
1496617672;13.539;4.719;6.542;5.176;8.729
1496617678;13.387;4.657;6.538;5.167;8.894
1496617683;13.401;4.668;6.539;5.180;8.659
1496617688;13.383;4.666;6.557;5.177;8.740
1496617693;13.540;4.718;6.543;5.165;8.790
1496617698;13.402;4.668;6.536;5.178;8.889
1496617703;13.401;4.668;6.548;5.178;8.730
1496617708;13.539;4.720;6.561;5.180;8.722
1496617713;13.372;4.719;6.543;5.169;8.908
1496617718;13.383;4.661;6.544;5.178;8.698
1496617723;13.400;4.666;6.544;5.176;8.753
1496617728;13.540;4.718;6.539;5.174;8.734
1496617733;13.402;4.657;6.543;5.168;8.894
1496617738;13.401;4.669;6.552;5.181;8.729
1496617743;13.539;4.669;6.548;5.182;8.748
1496617748;13.526;4.713;6.552;5.171;8.896
1496617753;13.398;4.667;6.554;5.181;8.910
1496617758;13.401;4.667;6.544;5.179;8.735
1496617763;13.540;4.719;6.554;5.179;8.744
1496617768;13.373;4.661;6.545;5.169;8.892
1496617773;13.401;4.667;6.543;5.178;8.703
1496617778;13.386;4.662;6.554;5.180;8.728
1496617783;13.536;4.718;6.547;5.170;8.723
1496617788;13.386;4.664;6.558;5.189;8.882
1496617794;13.386;4.662;6.549;5.181;8.725
1496617799;13.537;4.668;6.547;5.182;8.745
1496617804;13.427;4.719;6.539;5.171;8.905
1496617809;13.402;4.667;6.554;5.181;8.812
1496617814;13.401;4.667;6.534;5.179;8.755
1496617819;13.503;4.713;6.535;5.181;8.723
1496617824;13.361;4.647;6.540;5.174;8.876
1496617829;13.398;4.667;6.545;5.181;8.720
1496617834;13.400;4.668;6.559;5.182;8.747
1496617839;13.540;4.719;6.532;5.170;8.736
1496617844;13.402;4.666;6.558;5.173;8.887
1496617849;13.401;4.660;6.560;5.179;8.721
1496617854;13.536;4.679;6.571;5.182;8.714
1496617859;13.368;4.718;6.539;5.171;8.894
1496617864;13.401;4.667;6.531;5.182;8.719
1496617869;13.401;4.666;6.540;5.176;8.737
1496617874;13.540;4.718;6.533;5.178;8.757
1496617879;13.402;4.657;6.554;5.182;8.883
1496617884;13.398;4.666;6.559;5.186;8.713
1496617889;13.481;4.665;6.541;5.178;8.753
1496617894;13.539;4.718;6.532;5.168;8.918
1496617899;13.402;4.667;6.535;5.181;8.903
1496617904;13.401;4.668;6.541;5.181;8.752
1496617909;13.540;4.719;6.538;5.179;8.732
1496617915;13.358;4.661;6.531;5.169;8.890
1496617920;13.383;4.662;6.548;5.178;8.721
1496617925;13.400;4.666;6.560;5.178;8.751
1496617930;13.540;4.719;6.540;5.170;8.734
1496617935;13.401;4.661;6.535;5.171;8.896
1496617940;13.402;4.667;6.561;5.180;8.738
1496617945;13.524;4.661;6.563;5.179;8.729
1496617950;13.384;4.711;6.552;5.168;8.898
1496617955;13.398;4.667;6.561;5.182;8.779
1496617960;13.401;4.668;6.541;5.180;8.732
1496617965;13.539;4.719;6.538;5.178;8.746
1496617970;13.395;4.656;6.543;5.168;8.890
1496617975;13.384;4.661;6.576;5.182;8.713
1496617980;13.399;4.661;6.548;5.182;8.722
1496617985;13.537;4.718;6.541;5.170;8.740
1496617990;13.402;4.667;6.564;5.181;8.886
1496617995;13.402;4.667;6.537;5.178;8.729
1496618000;13.540;4.718;6.544;5.176;8.751
1496618005;13.340;4.712;6.547;5.169;8.888
1496618010;13.384;4.660;6.550;5.181;8.695
1496618015;13.397;4.666;6.543;5.181;8.753
1496618020;13.540;4.719;6.536;5.181;8.747
1496618025;13.402;4.656;6.560;5.166;8.900
1496618031;13.402;4.667;6.544;5.177;8.750
1496618036;13.520;4.659;6.539;5.184;8.717
1496618041;13.518;4.711;6.542;5.171;8.884
1496618046;13.398;4.666;6.559;5.182;8.889
1496618051;13.401;4.667;6.539;5.177;8.752
1496618056;13.540;4.718;6.543;5.178;8.748
1496618061;13.373;4.670;6.548;5.170;8.893
1496618066;13.402;4.667;6.556;5.193;8.687
1496618071;13.397;4.661;6.577;5.179;8.719
1496618076;13.537;4.717;6.542;5.167;8.728
1496618081;13.402;4.662;6.561;5.168;8.899
1496618086;13.402;4.667;6.540;5.177;8.740
1496618091;13.540;4.669;6.535;5.177;8.739
1496618096;13.372;4.718;6.535;5.167;8.883
1496618101;13.384;4.665;6.544;5.189;8.666
1496618106;13.398;4.665;6.544;5.178;8.736
1496618111;13.540;4.717;6.538;5.175;8.739
1496618116;13.387;4.656;6.536;5.166;8.892
1496618121;13.402;4.667;6.550;5.179;8.711
1496618126;13.395;4.667;6.538;5.180;8.745
1496618131;13.522;4.711;6.542;5.167;8.707
1496618136;13.384;4.665;6.539;5.178;8.892
1496618141;13.401;4.667;6.560;5.179;8.738
1496618147;13.540;4.717;6.535;5.176;8.727
1496618152;13.372;4.717;6.532;5.166;8.891
1496618157;13.402;4.666;6.540;5.177;8.698
1496618162;13.468;4.659;6.548;5.180;8.722
1496618167;13.525;4.712;6.551;5.168;8.760
1496618172;13.400;4.666;6.534;5.179;8.900
1496618177;13.401;4.666;6.549;5.177;8.749
1496618182;13.541;4.718;6.536;5.178;8.741
1496618187;13.373;4.686;6.546;5.168;8.896
1496618192;13.376;4.659;6.545;5.177;8.685
1496618197;13.357;4.659;6.552;5.179;8.724
1496618202;13.537;4.718;6.539;5.173;8.752
1496618207;13.402;4.659;6.553;5.168;8.895
1496618212;13.401;4.665;6.557;5.175;8.736
1496618217;13.541;4.666;6.561;5.176;8.744
1496618222;13.456;4.705;6.552;5.171;8.831
1496618227;13.398;4.659;6.570;5.183;8.879
1496618232;13.398;4.665;6.559;5.176;8.745
1496618237;13.541;4.717;6.536;5.176;8.751
1496618242;13.372;4.668;6.538;5.170;8.891
1496618247;13.402;4.666;6.559;5.178;8.702
1496618252;13.401;4.666;6.549;5.188;8.715
1496618257;13.537;4.718;6.544;5.179;8.702
1496618263;13.399;4.657;6.551;5.166;8.887
1496618268;13.402;4.666;6.545;5.178;8.726
1496618273;13.541;4.666;6.555;5.178;8.736
1496618278;13.403;4.717;6.545;5.165;8.895
1496618283;13.402;4.667;6.537;5.180;8.673
1496618288;13.387;4.665;6.555;5.178;8.725
1496618293;13.526;4.712;6.537;5.177;8.725
1496618298;13.380;4.656;6.537;5.169;8.906
1496618303;13.402;4.666;6.570;5.177;8.700
1496618308;13.400;4.666;6.538;5.176;8.721
1496618313;13.541;4.719;6.547;5.168;8.766
1496618318;13.388;4.661;6.548;5.171;8.889
1496618323;13.384;4.660;6.566;5.177;8.729
1496618328;13.537;4.696;6.545;5.179;8.728
1496618333;13.372;4.717;6.540;5.165;8.894
1496618338;13.402;4.666;6.556;5.179;8.697
1496618343;13.402;4.668;6.559;5.178;8.728
1496618348;13.526;4.710;6.555;5.175;8.742
1496618353;13.384;4.649;6.541;5.171;8.880
1496618358;13.399;4.665;6.539;5.175;8.742
1496618363;13.482;4.666;6.558;5.175;8.746
1496618368;13.541;4.718;6.540;5.166;8.841
1496618374;13.402;4.667;6.548;5.180;8.884
1496618379;13.374;4.659;6.551;5.179;8.712
1496618384;13.517;4.709;6.543;5.178;8.717
1496618389;13.348;4.678;6.554;5.169;8.896
1496618394;13.391;4.663;6.553;5.179;8.701
1496618399;13.397;4.665;6.547;5.176;8.755
1496618404;13.540;4.718;6.545;5.170;8.753
1496618409;13.402;4.657;6.565;5.166;8.891
1496618414;13.402;4.666;6.553;5.176;8.757
1496618419;13.541;4.662;6.569;5.184;8.721
1496618424;13.388;4.710;6.548;5.169;8.872
1496618429;13.399;4.665;6.547;5.179;8.693
1496618434;13.397;4.665;6.561;5.174;8.743
1496618439;13.541;4.719;6.537;5.168;8.752
1496618444;13.402;4.666;6.564;5.178;8.897
1496618449;13.402;4.666;6.555;5.179;8.672
1496618454;13.520;4.710;6.551;5.176;8.711
1496618459;13.370;4.715;6.541;5.167;8.894
1496618464;13.402;4.666;6.544;5.177;8.699
1496618469;13.402;4.666;6.546;5.177;8.724
1496618474;13.541;4.717;6.546;5.175;8.746
1496618479;13.403;4.656;6.541;5.168;8.883
1496618485;13.383;4.654;6.552;5.179;8.723
1496618490;13.472;4.664;6.542;5.175;8.731
1496618495;13.541;4.718;6.541;5.167;8.793
1496618500;13.402;4.665;6.558;5.176;8.906
1496618505;13.402;4.666;6.556;5.176;8.746
1496618510;13.541;4.718;6.552;5.177;8.728
1496618515;13.355;4.678;6.549;5.170;8.865
1496618520;13.399;4.665;6.557;5.176;8.698
1496618525;13.541;4.667;6.554;5.179;8.728
1496618530;13.540;4.717;6.535;5.165;8.871
1496618535;13.402;4.666;6.550;5.177;8.885
1496618540;13.402;4.667;6.561;5.178;8.744
1496618545;13.523;4.710;6.570;5.177;8.704
1496618550;13.371;4.654;6.543;5.167;8.884
1496618555;13.402;4.666;6.552;5.176;8.705
1496618560;13.401;4.667;6.557;5.178;8.721
1496618565;13.541;4.718;6.537;5.163;8.741
1496618570;13.403;4.662;6.536;5.164;8.895
1496618575;13.367;4.660;6.572;5.181;8.709
1496618580;13.538;4.665;6.536;5.178;8.724
1496618585;13.413;4.717;6.546;5.165;8.901
1496618590;13.403;4.666;6.529;5.179;8.749
1496618596;13.402;4.666;6.561;5.178;8.727
1496618601;13.541;4.717;6.529;5.176;8.748
1496618606;13.383;4.648;6.570;5.181;8.874
1496618611;13.400;4.664;6.536;5.179;8.703
1496618616;13.401;4.666;6.552;5.177;8.732
1496618621;13.541;4.717;6.545;5.165;8.729
1496618626;13.403;4.664;6.543;5.170;8.908
1496618631;13.403;4.667;6.535;5.179;8.725
1496618636;13.541;4.682;6.552;5.193;8.711
1496618641;13.369;4.716;6.541;5.167;8.892
1496618646;13.403;4.666;6.560;5.179;8.830
1496618651;13.402;4.666;6.561;5.176;8.752
1496618656;13.541;4.717;6.536;5.176;8.759
1496618661;13.387;4.655;6.537;5.168;8.903
1496618666;13.403;4.667;6.555;5.179;8.716
1496618671;13.383;4.661;6.567;5.178;8.723
1496618676;13.541;4.717;6.541;5.165;8.731
1496618681;13.403;4.666;6.548;5.176;8.891
1496618686;13.403;4.666;6.543;5.178;8.729
1496618691;13.541;4.713;6.561;5.180;8.729
1496618696;13.373;4.717;6.540;5.167;8.888
1496618701;13.388;4.659;6.547;5.177;8.676
1496618706;13.399;4.665;6.556;5.177;8.735
1496618712;13.541;4.719;6.532;5.179;8.743
1496618717;13.403;4.655;6.546;5.168;8.913
1496618722;13.403;4.666;6.560;5.177;8.757
1496618727;13.513;4.666;6.560;5.177;8.749
1496618732;13.384;4.711;6.538;5.169;8.872
1496618737;13.400;4.666;6.549;5.182;8.717
1496618742;13.402;4.666;6.560;5.177;8.759
1496618747;13.541;4.718;6.539;5.176;8.751
1496618752;13.397;4.657;6.542;5.169;8.893
1496618757;13.403;4.667;6.540;5.179;8.729
1496618762;13.374;4.658;6.548;5.183;8.726
1496618767;13.537;4.717;6.539;5.166;8.720
1496618772;13.403;4.667;6.553;5.174;8.893
1496618777;13.402;4.668;6.549;5.179;8.727
1496618782;13.541;4.707;6.551;5.176;8.724
1496618787;13.373;4.718;6.538;5.167;8.899
1496618792;13.403;4.665;6.573;5.183;8.669
1496618797;13.398;4.664;6.544;5.176;8.732
1496618802;13.541;4.719;6.546;5.180;8.731
1496618807;13.403;4.656;6.543;5.167;8.903
1496618812;13.402;4.666;6.543;5.177;8.734
1496618817;13.541;4.666;6.548;5.179;8.742
1496618822;13.541;4.718;6.543;5.172;8.717
1496618828;13.385;4.660;6.543;5.180;8.893
1496618833;13.402;4.665;6.555;5.176;8.747
1496618838;13.541;4.718;6.536;5.178;8.749
1496618843;13.374;4.688;6.544;5.168;8.894
1496618848;13.403;4.665;6.558;5.176;8.699
1496618853;13.401;4.666;6.554;5.178;8.749
1496618858;13.525;4.713;6.532;5.175;8.745
1496618863;13.400;4.656;6.551;5.167;8.896
1496618868;13.402;4.666;6.550;5.179;8.757
1496618873;13.541;4.667;6.542;5.180;8.742
1496618878;13.465;4.718;6.533;5.167;8.899
1496618883;13.403;4.667;6.549;5.182;8.727
1496618888;13.370;4.659;6.549;5.181;8.724
1496618893;13.538;4.717;6.543;5.168;8.733
1496618898;13.403;4.667;6.555;5.176;8.906
1496618903;13.402;4.666;6.559;5.177;8.732
1496618908;13.541;4.702;6.546;5.178;8.746
1496618913;13.373;4.717;6.542;5.169;8.915
1496618918;13.385;4.660;6.540;5.184;8.682
1496618923;13.399;4.665;6.540;5.177;8.729
1496618928;13.542;4.718;6.538;5.180;8.737
1496618933;13.403;4.655;6.548;5.168;8.896
1496618938;13.403;4.666;6.555;5.178;8.726
1496618944;13.429;4.666;6.540;5.178;8.750
1496618949;13.531;4.707;6.564;5.173;8.742
1496618954;13.400;4.665;6.538;5.182;8.906
1496618959;13.403;4.666;6.527;5.177;8.742
1496618964;13.542;4.718;6.536;5.180;8.722
1496618969;13.374;4.715;6.538;5.169;8.890
1496618974;13.382;4.660;6.546;5.183;8.691
1496618979;13.399;4.663;6.581;5.184;8.723
1496618984;13.538;4.717;6.541;5.180;8.727
1496618989;13.355;4.640;6.562;5.173;8.884
1496618994;13.368;4.660;6.563;5.180;8.716
1496618999;13.519;4.665;6.569;5.180;8.743
1496619004;13.542;4.718;6.544;5.170;8.898
1496619009;13.403;4.666;6.547;5.180;8.887
1496619014;13.403;4.666;6.565;5.179;8.747
1496619019;13.542;4.718;6.567;5.183;8.677
1496619024;13.363;4.685;6.549;5.169;8.866
1496619029;13.388;4.665;6.564;5.178;8.693
1496619034;13.402;4.666;6.561;5.179;8.742
1496619039;13.541;4.717;6.546;5.173;8.738
1496619044;13.403;4.654;6.564;5.166;8.893
1496619049;13.403;4.666;6.547;5.177;8.748
1496619054;13.524;4.659;6.546;5.179;8.722
1496619060;13.432;4.711;6.541;5.169;8.886
1496619065;13.402;4.665;6.549;5.180;8.750
1496619070;13.402;4.666;6.546;5.180;8.741
1496619075;13.541;4.718;6.542;5.175;8.746
1496619080;13.403;4.657;6.543;5.169;8.892
1496619085;13.382;4.659;6.551;5.180;8.719
1496619090;13.524;4.659;6.545;5.182;8.737
1496619095;13.416;4.716;6.544;5.171;8.895
1496619100;13.403;4.665;6.548;5.182;8.860
1496619105;13.403;4.665;6.555;5.178;8.726
1496619110;13.542;4.717;6.546;5.179;8.751
1496619115;13.356;4.649;6.542;5.174;8.868
1496619120;13.385;4.660;6.550;5.179;8.688
1496619125;13.538;4.664;6.537;5.177;8.751
1496619130;13.541;4.717;6.540;5.168;8.844
1496619135;13.403;4.667;6.548;5.183;8.907
1496619140;13.403;4.666;6.552;5.180;8.737
1496619145;13.535;4.708;6.545;5.182;8.722
1496619150;13.341;4.662;6.544;5.171;8.878
1496619155;13.400;4.664;6.560;5.178;8.699
1496619160;13.402;4.666;6.561;5.181;8.745
1496619165;13.541;4.717;6.538;5.175;8.730
1496619170;13.404;4.655;6.540;5.168;8.899
1496619175;13.404;4.665;6.545;5.191;8.715
1496619181;13.537;4.657;6.547;5.183;8.716
1496619186;13.426;4.716;6.540;5.171;8.882
1496619191;13.404;4.665;6.556;5.180;8.801
1496619196;13.403;4.664;6.553;5.177;8.750
1496619201;13.541;4.717;6.535;5.179;8.754
1496619206;13.376;4.654;6.541;5.170;8.880
1496619211;13.389;4.664;6.552;5.193;8.688
1496619216;13.398;4.664;6.548;5.178;8.744
1496619221;13.542;4.716;6.540;5.167;8.745
1496619226;13.404;4.663;6.562;5.167;8.887
1496619231;13.403;4.665;6.537;5.180;8.751
1496619236;13.542;4.679;6.554;5.178;8.724
1496619241;13.358;4.710;6.541;5.169;8.854
1496619246;13.388;4.663;6.556;5.180;8.752
1496619251;13.403;4.665;6.559;5.179;8.736
1496619256;13.542;4.718;6.544;5.180;8.742
1496619261;13.393;4.653;6.547;5.170;8.916
1496619266;13.404;4.663;6.532;5.177;8.737
1496619271;13.401;4.658;6.553;5.180;8.725
1496619276;13.524;4.714;6.540;5.170;8.749
1496619281;13.404;4.665;6.539;5.180;8.893
1496619286;13.403;4.665;6.551;5.178;8.747
1496619291;13.542;4.713;6.558;5.178;8.733
1496619297;13.374;4.716;6.544;5.169;8.895
1496619302;13.388;4.661;6.550;5.184;8.683
1496619307;13.390;4.662;6.547;5.181;8.731
1496619312;13.538;4.717;6.545;5.180;8.749
1496619317;13.404;4.654;6.555;5.167;8.893
1496619322;13.403;4.666;6.560;5.179;8.750
1496619327;13.542;4.666;6.564;5.181;8.732
1496619332;13.535;4.707;6.562;5.174;8.879
1496619337;13.389;4.658;6.553;5.180;8.886
1496619342;13.400;4.665;6.552;5.179;8.752
1496619347;13.542;4.718;6.567;5.181;8.740
1496619352;13.375;4.674;6.539;5.168;8.890
1496619357;13.403;4.665;6.536;5.179;8.711
1496619362;13.402;4.665;6.555;5.187;8.723
1496619367;13.524;4.711;6.563;5.178;8.742
1496619372;13.401;4.655;6.538;5.169;8.898
1496619377;13.403;4.665;6.561;5.179;8.726
1496619382;13.542;4.666;6.549;5.181;8.750
1496619387;13.442;4.718;6.544;5.170;8.900
1496619392;13.404;4.666;6.564;5.182;8.676
1496619397;13.385;4.659;6.548;5.185;8.716
1496619402;13.539;4.716;6.545;5.180;8.733
1496619407;13.379;4.654;6.544;5.167;8.889
1496619413;13.404;4.667;6.558;5.181;8.697
1496619418;13.402;4.666;6.557;5.178;8.746
1496619423;13.542;4.718;6.549;5.171;8.748
1496619428;13.386;4.660;6.558;5.177;8.879
1496619433;13.401;4.665;6.560;5.179;8.747
1496619438;13.542;4.673;6.548;5.181;8.735
1496619443;13.373;4.718;6.545;5.168;8.895
1496619448;13.404;4.667;6.562;5.181;8.697
1496619453;13.403;4.668;6.552;5.181;8.749
1496619458;13.524;4.712;6.544;5.178;8.721
1496619463;13.392;4.654;6.546;5.169;8.897
1496619468;13.403;4.667;6.552;5.181;8.731
1496619473;13.434;4.665;6.542;5.178;8.741
1496619478;13.542;4.719;6.536;5.171;8.792
1496619483;13.404;4.666;6.564;5.186;8.892
1496619488;13.385;4.660;6.548;5.180;8.721
1496619493;13.539;4.715;6.540;5.180;8.733
1496619498;13.374;4.718;6.539;5.171;8.888
1496619503;13.404;4.667;6.537;5.180;8.698
1496619508;13.403;4.667;6.535;5.179;8.731
1496619513;13.542;4.719;6.542;5.182;8.746
1496619518;13.381;4.646;6.543;5.174;8.870
1496619523;13.401;4.666;6.546;5.178;8.739
1496619529;13.512;4.667;6.549;5.178;8.740
1496619534;13.542;4.719;6.540;5.170;8.906
1496619539;13.404;4.667;6.551;5.181;8.876
1496619544;13.404;4.666;6.557;5.177;8.754
1496619549;13.542;4.715;6.564;5.181;8.715
1496619554;13.371;4.697;6.540;5.169;8.887
1496619559;13.404;4.667;6.544;5.176;8.701
1496619564;13.403;4.666;6.535;5.176;8.751
1496619569;13.542;4.718;6.546;5.173;8.738
1496619574;13.404;4.656;6.540;5.169;8.894
1496619579;13.404;4.666;6.562;5.178;8.696
1496619584;13.528;4.665;6.560;5.176;8.752
1496619589;13.509;4.707;6.549;5.187;8.837
1496619594;13.386;4.658;6.538;5.182;8.881
1496619599;13.400;4.666;6.548;5.180;8.753
1496619604;13.542;4.718;6.536;5.178;8.758
1496619609;13.376;4.654;6.537;5.166;8.910
1496619614;13.404;4.667;6.539;5.179;8.700
1496619619;13.403;4.667;6.557;5.179;8.733
1496619624;13.528;4.712;6.546;5.169;8.714
1496619629;13.401;4.659;6.550;5.166;8.903
1496619634;13.404;4.667;6.553;5.179;8.732
1496619640;13.542;4.667;6.563;5.180;8.745
1496619645;13.436;4.716;6.543;5.167;8.885
1496619650;13.404;4.665;6.562;5.179;8.695
1496619655;13.385;4.663;6.546;5.194;8.718
1496619660;13.539;4.719;6.543;5.178;8.738
1496619665;13.389;4.656;6.547;5.166;8.893
1496619670;13.404;4.668;6.540;5.178;8.706
1496619675;13.402;4.669;6.549;5.180;8.726
1496619680;13.542;4.720;6.536;5.168;8.751
1496619685;13.384;4.661;6.561;5.180;8.857
1496619690;13.398;4.668;6.551;5.180;8.721
1496619695;13.542;4.684;6.575;5.180;8.730
1496619700;13.374;4.720;6.543;5.168;8.902
1496619705;13.404;4.669;6.536;5.180;8.712
1496619710;13.403;4.670;6.557;5.180;8.730
1496619715;13.527;4.709;6.559;5.181;8.720
1496619720;13.389;4.656;6.544;5.169;8.894
1496619725;13.404;4.669;6.543;5.180;8.745
1496619730;13.400;4.668;6.551;5.180;8.752
1496619735;13.542;4.720;6.548;5.170;8.735
1496619740;13.405;4.668;6.545;5.176;8.912
1496619745;13.404;4.666;6.568;5.184;8.703
1496619750;13.526;4.708;6.542;5.181;8.724
1496619756;13.375;4.719;6.538;5.168;8.911
1496619761;13.404;4.668;6.548;5.182;8.694
1496619766;13.403;4.670;6.547;5.182;8.746
1496619771;13.543;4.720;6.543;5.179;8.730
1496619776;13.404;4.657;6.549;5.172;8.856
1496619781;13.389;4.666;6.549;5.181;8.727
1496619786;13.455;4.667;6.560;5.179;8.728
1496619791;13.542;4.719;6.548;5.168;8.788
1496619796;13.405;4.669;6.554;5.182;8.905
1496619801;13.404;4.669;6.538;5.182;8.739
1496619806;13.543;4.713;6.552;5.179;8.728
1496619811;13.356;4.714;6.539;5.171;8.889
1496619816;13.404;4.668;6.538;5.182;8.710
1496619821;13.403;4.668;6.557;5.181;8.732
1496619826;13.543;4.720;6.539;5.181;8.749
1496619831;13.405;4.657;6.549;5.170;8.892
1496619836;13.404;4.669;6.556;5.182;8.733
1496619841;13.479;4.662;6.554;5.180;8.746
1496619846;13.539;4.719;6.541;5.170;8.794
1496619851;13.404;4.669;6.557;5.183;8.892
1496619856;13.404;4.667;6.539;5.179;8.740
1496619861;13.543;4.721;6.542;5.182;8.735
1496619866;13.375;4.713;6.541;5.169;8.899
1496619872;13.384;4.662;6.546;5.182;8.689
1496619877;13.400;4.667;6.559;5.180;8.747
1496619882;13.543;4.719;6.536;5.183;8.732
1496619887;13.405;4.658;6.566;5.173;8.899
1496619892;13.404;4.668;6.556;5.180;8.752
1496619897;13.543;4.668;6.561;5.181;8.748
1496619902;13.481;4.712;6.554;5.175;8.880
1496619907;13.402;4.665;6.553;5.181;8.883
1496619912;13.404;4.667;6.562;5.180;8.753
1496619917;13.543;4.720;6.561;5.181;8.736
1496619922;13.375;4.688;6.534;5.168;8.908
1496619927;13.404;4.668;6.550;5.180;8.715
1496619932;13.404;4.661;6.561;5.186;8.722
1496619937;13.539;4.718;6.543;5.183;8.736
1496619942;13.405;4.657;6.541;5.171;8.915
1496619947;13.404;4.667;6.562;5.179;8.758
1496619952;13.513;4.668;6.548;5.181;8.729
1496619957;13.543;4.719;6.539;5.169;8.845
1496619962;13.405;4.667;6.552;5.190;8.870
1496619967;13.401;4.666;6.544;5.180;8.747
1496619972;13.543;4.720;6.554;5.183;8.741
1496619977;13.375;4.712;6.546;5.169;8.900
1496619983;13.404;4.669;6.531;5.182;8.697
1496619988;13.404;4.667;6.561;5.180;8.733
1496619993;13.543;4.720;6.536;5.183;8.698
1496619998;13.390;4.655;6.563;5.169;8.908
1496620003;13.405;4.667;6.546;5.180;8.736
1496620008;13.543;4.668;6.558;5.181;8.745
1496620013;13.537;4.719;6.534;5.170;8.893
1496620018;13.405;4.668;6.551;5.184;8.854
1496620023;13.405;4.668;6.560;5.180;8.739
