# file name; noise; peak f.; mag.; duration
20210607230031296_OBSUPICE-R6_snap.fits;15.9452;26463.9;12.8805;0
20210607230131371_OBSUPICE-R6_snap.fits;17.7828;26462.4;12.6729;0
20210607230231446_OBSUPICE-R6_snap.fits;17.0398;26516.6;18.6661;0
20210607230331520_OBSUPICE-R6_snap.fits;14.6126;26543;17.4533;0
20210607230431595_OBSUPICE-R6_snap.fits;14.5132;26480;12.9295;0
20210607230531670_OBSUPICE-R6_snap.fits;22.9964;26493.2;13.71;0
20210607230721408_OBSUPICE-R6_met.fits;13.7954;26518.1;41.0632;0.341333
20210607230631744_OBSUPICE-R6_snap.fits;18.1857;26544.4;15.3005;0
20210607230747691_OBSUPICE-R6_met.fits;15.9804;26502;34.2675;0.170667
20210607230731819_OBSUPICE-R6_snap.fits;19.7402;26472.7;23.676;0
20210607230831894_OBSUPICE-R6_snap.fits;14.5185;26513.7;16.7513;0
20210607230931968_OBSUPICE-R6_snap.fits;16.749;26513.7;11.9081;0
20210607231032043_OBSUPICE-R6_snap.fits;16.2452;26481.4;11.9952;0
20210607231132118_OBSUPICE-R6_snap.fits;18.1591;26452.1;17.9883;0
20210607231232192_OBSUPICE-R6_snap.fits;14.8634;26500.5;16.7128;0
20210607231332267_OBSUPICE-R6_snap.fits;14.6864;26519.5;17.2857;0
20210607231503744_OBSUPICE-R6_met.fits;16.6953;26494.6;50.8989;0.512
20210607231432342_OBSUPICE-R6_snap.fits;13.9986;26459.5;13.3022;0
20210607231532416_OBSUPICE-R6_snap.fits;15.1487;26529.8;12.8566;0
20210607231632491_OBSUPICE-R6_snap.fits;19.2419;26494.6;21.3117;0
20210607231732566_OBSUPICE-R6_snap.fits;16.5944;26543;20.9186;0
20210607231832640_OBSUPICE-R6_snap.fits;19.6411;26452.1;17.0632;0
20210607231932715_OBSUPICE-R6_snap.fits;14.9194;26509.3;12.8948;0
20210607232034496_OBSUPICE-R6_met.fits;15.8257;26522.5;40.4972;0.170667
20210607232032790_OBSUPICE-R6_snap.fits;20.9955;26452.1;20.0357;0
20210607232132864_OBSUPICE-R6_snap.fits;13.871;26521;15.6775;0
20210607232232939_OBSUPICE-R6_snap.fits;16.1135;26453.6;17.8727;0
20210607232333014_OBSUPICE-R6_snap.fits;15.7074;26509.3;13.0615;0
20210607232433088_OBSUPICE-R6_snap.fits;20.5882;26528.3;13.1691;0
20210607232533163_OBSUPICE-R6_snap.fits;14.1863;26459.5;14.4351;0
20210607232633238_OBSUPICE-R6_snap.fits;22.0251;26477.1;18.3053;0
20210607232733312_OBSUPICE-R6_snap.fits;16.3326;26459.5;12.6471;0
20210607232833387_OBSUPICE-R6_snap.fits;14.7755;26509.3;10.5873;0
20210607232933462_OBSUPICE-R6_snap.fits;20.307;26490.2;22.4722;0
20210607233050432_OBSUPICE-R6_met.fits;12.7462;26507.8;218.899;0.341333
20210607233033536_OBSUPICE-R6_snap.fits;14.9935;26453.6;15.0062;0
20210607233156480_OBSUPICE-R6_met.fits;16.1118;26509.3;69.7164;0.341333
20210607233133611_OBSUPICE-R6_snap.fits;18.6918;26472.7;18.0938;0
20210607233233686_OBSUPICE-R6_snap.fits;13.8559;26453.6;12.5916;0
20210607233351168_OBSUPICE-R6_met.fits;14.41;26487.3;43.5204;0.341333
20210607233333760_OBSUPICE-R6_snap.fits;17.0252;26528.3;16.5375;0
20210607233433835_OBSUPICE-R6_snap.fits;16.3365;26538.6;11.5687;0
20210607233537494_OBSUPICE-R6_met.fits;17.0602;26490.2;35.1902;0.341333
20210607233533910_OBSUPICE-R6_snap.fits;19.1253;26477.1;11.8471;0
20210607233633984_OBSUPICE-R6_snap.fits;16.265;26502;13.1801;0
20210607233734059_OBSUPICE-R6_snap.fits;17.2418;26485.8;15.0805;0
20210607233834134_OBSUPICE-R6_snap.fits;17.1343;26545.9;13.1733;0
20210607233934208_OBSUPICE-R6_snap.fits;19.3495;26507.8;19.0606;0
20210607234034283_OBSUPICE-R6_snap.fits;15.4321;26543;11.2181;0
20210607234210027_OBSUPICE-R6_met.fits;17.4885;26469.7;54.2471;0.341333
20210607234134358_OBSUPICE-R6_snap.fits;17.9574;26487.3;23.8588;0
20210607234234432_OBSUPICE-R6_snap.fits;14.6027;26474.1;14.0988;0
20210607234334507_OBSUPICE-R6_snap.fits;16.9506;26452.1;15.1383;0
20210607234434582_OBSUPICE-R6_snap.fits;21.4307;26471.2;19.4619;0
20210607234534656_OBSUPICE-R6_snap.fits;16.0651;26543;17.8393;0
20210607234634731_OBSUPICE-R6_snap.fits;16.9058;26465.3;11.6612;0
20210607234742656_OBSUPICE-R6_met.fits;16.278;26506.3;54.9451;0.512
20210607234734806_OBSUPICE-R6_snap.fits;14.5253;26509.3;13.4738;0
20210607234900822_OBSUPICE-R6_met.fits;16.3066;26507.8;50.8319;0.170667
20210607234834880_OBSUPICE-R6_snap.fits;17.7345;26499;14.7404;0
20210607234934272_OBSUPICE-R6_met.fits;16.7056;26465.3;50.6402;0.341333
20210607234934955_OBSUPICE-R6_snap.fits;14.9077;26537.1;10.5557;0
20210607235035030_OBSUPICE-R6_snap.fits;14.6622;26544.4;13.0944;0
20210607235135104_OBSUPICE-R6_snap.fits;13.6409;26500.5;13.814;0
20210607235235179_OBSUPICE-R6_snap.fits;15.536;26456.5;15.3002;0
20210607235335254_OBSUPICE-R6_snap.fits;13.925;26471.2;13.8558;0
20210607235435328_OBSUPICE-R6_snap.fits;15.7327;26468.3;15.3138;0
20210607235535403_OBSUPICE-R6_snap.fits;13.7562;26509.3;10.9938;0
20210607235635478_OBSUPICE-R6_snap.fits;20.1011;26497.6;18.7233;0
20210607235735552_OBSUPICE-R6_snap.fits;17.1305;26513.7;14.9907;0
20210607235835627_OBSUPICE-R6_snap.fits;17.3088;26525.4;13.7998;0
20210607235935702_OBSUPICE-R6_snap.fits;16.3896;26477.1;13.3383;0
