# file name; noise; peak f.; mag.; duration
20210607075924950_OBSUPICE-R6_met.fits;20.8522;26507.8;65.7072;0.170667
20210607075938944_OBSUPICE-R6_met.fits;13.0492;26507.8;36.6654;0.341333
20210607075953792_OBSUPICE-R6_met.fits;17.7826;26515.1;36.7897;0.170667
20210607080003179_OBSUPICE-R6_met.fits;18.0867;26491.7;72.6008;0.512
20210607080024171_OBSUPICE-R6_snap.fits;16.2105;26509.3;13.4334;0
20210607080205035_OBSUPICE-R6_met.fits;14.4895;26518.1;53.8288;0.512
20210607080124246_OBSUPICE-R6_snap.fits;20.4157;26474.1;14.1793;0
20210607080303915_OBSUPICE-R6_met.fits;15.3501;26496.1;36.5276;0.170667
20210607080224320_OBSUPICE-R6_snap.fits;14.1484;26463.9;15.9598;0
20210607080410646_OBSUPICE-R6_met.fits;15.7519;26490.2;32.8175;0.341333
20210607080324395_OBSUPICE-R6_snap.fits;16.0578;26547.4;13.768;0
20210607080424470_OBSUPICE-R6_snap.fits;16.1259;26491.7;12.5017;0
20210607080550998_OBSUPICE-R6_met.fits;15.564;26491.7;35.749;0.170667
20210607080524544_OBSUPICE-R6_snap.fits;13.4058;26490.2;17.0295;0
20210607080624619_OBSUPICE-R6_snap.fits;18.9037;26450.7;11.3414;0
20210607080801046_OBSUPICE-R6_met.fits;12.5754;26499;39.6338;0.341333
20210607080820843_OBSUPICE-R6_met.fits;15.3847;26510.7;60.8992;0.170667
20210607080724694_OBSUPICE-R6_snap.fits;14.4593;26543;15.4626;0
20210607080841835_OBSUPICE-R6_met.fits;16.2264;26502;53.5825;0.170667
20210607080845248_OBSUPICE-R6_met.fits;19.2503;26499;39.3025;0.170667
20210607080900779_OBSUPICE-R6_met.fits;17.947;26506.3;36.7432;0.341333
20210607080824768_OBSUPICE-R6_snap.fits;21.9329;26515.1;20.6947;0
20210607080958294_OBSUPICE-R6_met.fits;13.6221;26512.2;55.5544;1.19467
20210607081019115_OBSUPICE-R6_met.fits;17.8492;26490.2;39.1439;0.170667
20210607080924843_OBSUPICE-R6_snap.fits;14.5718;26504.9;14.5106;0
20210607081102806_OBSUPICE-R6_met.fits;14.1056;26512.2;70.6538;2.21867
20210607081024918_OBSUPICE-R6_snap.fits;17.0582;26487.3;15.1704;0
20210607081124992_OBSUPICE-R6_snap.fits;14.6832;26538.6;11.3036;0
20210607081232406_OBSUPICE-R6_met.fits;13.6223;26494.6;27.777;0.170667
20210607081240256_OBSUPICE-R6_met.fits;15.3731;26496.1;38.3185;0.341333
20210607081247083_OBSUPICE-R6_met.fits;21.5945;26475.6;47.4067;0.170667
20210607081255275_OBSUPICE-R6_met.fits;14.0883;26503.4;28.8084;2.21867
20210607081317974_OBSUPICE-R6_met.fits;13.132;26487.3;34.2727;0.341333
20210607081225067_OBSUPICE-R6_snap.fits;14.2057;26528.3;14.9608;0
20210607081325142_OBSUPICE-R6_snap.fits;19.4243;26466.8;17.1803;0
20210607081425216_OBSUPICE-R6_snap.fits;15.0403;26543;12.2128;0
20210607081605739_OBSUPICE-R6_met.fits;16.0437;26468.3;35.242;0.170667
20210607081525291_OBSUPICE-R6_snap.fits;20.0536;26488.8;17.4585;0
20210607081711446_OBSUPICE-R6_met.fits;16.0429;26453.6;66.5989;0.341333
20210607081625366_OBSUPICE-R6_snap.fits;14.7481;26458;14.5266;0
20210607081730902_OBSUPICE-R6_met.fits;15.2003;26499;47.3084;0.170667
20210607081809643_OBSUPICE-R6_met.fits;17.9541;26482.9;374.264;0.853333
20210607081725440_OBSUPICE-R6_snap.fits;18.8462;26455.1;19.0182;0
20210607081841899_OBSUPICE-R6_met.fits;12.2777;26541.5;27.0893;0.170667
20210607081921835_OBSUPICE-R6_met.fits;14.8848;26512.2;107.889;0.341333
20210607081825515_OBSUPICE-R6_snap.fits;13.4814;26500.5;14.6801;0
20210607082020203_OBSUPICE-R6_met.fits;22.7026;26510.7;53.3821;0.512
20210607081925590_OBSUPICE-R6_snap.fits;15.9914;26540;17.8662;0
20210607082121131_OBSUPICE-R6_met.fits;11.7768;26485.8;41.4764;0.170667
20210607082025664_OBSUPICE-R6_snap.fits;18.1068;26469.7;15.2724;0
20210607082138198_OBSUPICE-R6_met.fits;13.8156;26484.4;29.2095;1.36533
20210607082125739_OBSUPICE-R6_snap.fits;15.4002;26518.1;12.8083;0
20210607082240491_OBSUPICE-R6_met.fits;15.3304;26502;31.3344;0.341333
20210607082257046_OBSUPICE-R6_met.fits;13.7832;26497.6;60.5973;0.170667
20210607082314795_OBSUPICE-R6_met.fits;15.7428;26499;46.9978;0.341333
20210607082225814_OBSUPICE-R6_snap.fits;18.1027;26487.3;12.2246;0
20210607082329472_OBSUPICE-R6_met.fits;15.9934;26506.3;35.1541;0.341333
20210607082325888_OBSUPICE-R6_snap.fits;16.1677;26513.7;16.3801;0
20210607082425963_OBSUPICE-R6_snap.fits;22.1932;26493.2;17.3392;0
20210607082526038_OBSUPICE-R6_snap.fits;17.4433;26450.7;15.3267;0
20210607082626112_OBSUPICE-R6_snap.fits;15.3632;26477.1;11.6807;0
20210607082815680_OBSUPICE-R6_met.fits;14.7024;26474.1;31.9603;0.170667
20210607082726187_OBSUPICE-R6_snap.fits;17.17;26466.8;15.8674;0
20210607082827627_OBSUPICE-R6_met.fits;15.6576;26490.2;32.7779;1.87733
20210607082826262_OBSUPICE-R6_snap.fits;15.6219;26509.3;19.6902;0
20210607082951766_OBSUPICE-R6_met.fits;15.978;26509.3;38.4769;0.170667
20210607082926336_OBSUPICE-R6_snap.fits;18.237;26503.4;24.5944;0
20210607083056960_OBSUPICE-R6_met.fits;14.3158;26499;29.0682;0.170667
20210607083026411_OBSUPICE-R6_snap.fits;17.3081;26515.1;15.0195;0
20210607083155840_OBSUPICE-R6_met.fits;13.8602;26469.7;41.7867;0.170667
20210607083209664_OBSUPICE-R6_met.fits;14.0763;26512.2;28.5531;2.048
20210607083126486_OBSUPICE-R6_snap.fits;25.4554;26484.4;25.128;0
20210607083240896_OBSUPICE-R6_met.fits;12.449;26478.5;44.742;0.170667
20210607083243115_OBSUPICE-R6_met.fits;15.178;26507.8;59.9717;0.341333
20210607083226560_OBSUPICE-R6_snap.fits;26.8319;26540;26.1217;0
20210607083326635_OBSUPICE-R6_snap.fits;15.8155;26456.5;16.7777;0
20210607083436779_OBSUPICE-R6_met.fits;15.1041;26487.3;96.2031;0.682667
20210607083426710_OBSUPICE-R6_snap.fits;19.9948;26452.1;21.1472;0
20210607083526784_OBSUPICE-R6_snap.fits;15.8842;26496.1;10.3344;0
20210607083626859_OBSUPICE-R6_snap.fits;21.6021;26455.1;17.6489;0
20210607083749803_OBSUPICE-R6_met.fits;15.7727;26497.6;32.7468;0.170667
20210607083726934_OBSUPICE-R6_snap.fits;15.2384;26547.4;11.9218;0
20210607083827179_OBSUPICE-R6_met.fits;21.9813;26499;54.6388;0.341333
20210607083849195_OBSUPICE-R6_met.fits;17.7016;26502;69.5318;0.170667
20210607083858582_OBSUPICE-R6_met.fits;20.2299;26496.1;55.2766;0.170667
20210607083827008_OBSUPICE-R6_snap.fits;21.7382;26509.3;18.1467;0
20210607083937835_OBSUPICE-R6_met.fits;13.3259;26515.1;39.0173;0.170667
20210607083927083_OBSUPICE-R6_snap.fits;16.1521;26471.2;13.466;0
20210607084035179_OBSUPICE-R6_met.fits;15.9609;26490.2;44.9869;0.170667
20210607084120064_OBSUPICE-R6_met.fits;13.6703;26497.6;42.7814;0.170667
20210607084027158_OBSUPICE-R6_snap.fits;17.1147;26510.7;13.4703;0
20210607084142080_OBSUPICE-R6_met.fits;14.7285;26513.7;64.8314;0.341333
20210607084156928_OBSUPICE-R6_met.fits;15.1581;26502;33.5725;0.170667
20210607084127232_OBSUPICE-R6_snap.fits;15.6815;26480;24.6327;0
20210607084322944_OBSUPICE-R6_met.fits;15.2671;26497.6;32.5067;0.341333
20210607084227307_OBSUPICE-R6_snap.fits;15.8995;26504.9;11.5011;0
20210607084327382_OBSUPICE-R6_snap.fits;20.9468;26455.1;13.6408;0
20210607084436672_OBSUPICE-R6_met.fits;16.3327;26510.7;70.178;0.170667
20210607084427456_OBSUPICE-R6_snap.fits;13.7503;26465.3;11.3327;0
20210607084611563_OBSUPICE-R6_met.fits;15.7775;26487.3;33.3432;0.170667
20210607084621632_OBSUPICE-R6_met.fits;18.7687;26494.6;72.3399;0.170667
20210607084527531_OBSUPICE-R6_snap.fits;17.4993;26455.1;15.6532;0
20210607084650475_OBSUPICE-R6_met.fits;17.062;26496.1;67.3287;2.90133
20210607084655254_OBSUPICE-R6_met.fits;15.8861;26502;32.8178;0.170667
20210607084627606_OBSUPICE-R6_snap.fits;25.773;26540;23.8605;0
20210607084727680_OBSUPICE-R6_snap.fits;19.5108;26480;18.2965;0
20210607084827755_OBSUPICE-R6_snap.fits;16.2665;26509.3;25.7069;0
20210607084932438_OBSUPICE-R6_met.fits;14.3159;26472.7;163.166;0.341333
20210607085002646_OBSUPICE-R6_met.fits;15.3953;26496.1;35.4673;0.170667
20210607085020907_OBSUPICE-R6_met.fits;14.7731;26493.2;41.8891;0.341333
20210607084927830_OBSUPICE-R6_snap.fits;12.8928;26510.7;13.2738;0
20210607085027904_OBSUPICE-R6_snap.fits;18.5821;26456.5;14.0029;0
20210607085122006_OBSUPICE-R6_met.fits;15.865;26485.8;43.6265;3.92533
20210607085155627_OBSUPICE-R6_met.fits;15.3669;26499;40.2933;0.170667
20210607085127979_OBSUPICE-R6_snap.fits;13.8416;26535.6;13.8697;0
20210607085228054_OBSUPICE-R6_snap.fits;20.385;26523.9;12.958;0
20210607085359531_OBSUPICE-R6_met.fits;13.6179;26494.6;97.201;0.341333
20210607085328128_OBSUPICE-R6_snap.fits;14.7778;26475.6;14.8853;0
20210607085433835_OBSUPICE-R6_met.fits;23.9679;26509.3;48.9188;2.38933
20210607085428203_OBSUPICE-R6_snap.fits;12.7782;26477.1;9.21972;0
20210607085528278_OBSUPICE-R6_snap.fits;16.4645;26510.7;20.4531;0
20210607085656000_OBSUPICE-R6_met.fits;15.0166;26493.2;54.6228;0.512
20210607085628352_OBSUPICE-R6_snap.fits;16.337;26538.6;13.237;0
20210607085806315_OBSUPICE-R6_met.fits;18.9078;26502;59.7961;0.170667
20210607085728427_OBSUPICE-R6_snap.fits;17.3694;26518.1;18.3264;0
20210607085828502_OBSUPICE-R6_snap.fits;14.2279;26534.2;14.7825;0
20210607085928576_OBSUPICE-R6_snap.fits;18.6919;26518.1;18.1001;0
