# file name; noise; peak f.; mag.; duration
20210607200017856_OBSUPICE-R6_snap.fits;19.5484;26518.1;15.7054;0
20210607200117931_OBSUPICE-R6_snap.fits;17.8989;26535.6;13.912;0
20210607200218006_OBSUPICE-R6_snap.fits;13.6053;26477.1;8.17578;0
20210607200318080_OBSUPICE-R6_snap.fits;14.3771;26532.7;15.5109;0
20210607200418155_OBSUPICE-R6_snap.fits;14.0615;26471.2;13.9369;0
20210607200518230_OBSUPICE-R6_snap.fits;15.3216;26463.9;13.2599;0
20210607200618304_OBSUPICE-R6_snap.fits;18.0117;26532.7;20.5202;0
20210607200718379_OBSUPICE-R6_snap.fits;14.7298;26491.7;13.0418;0
20210607200818454_OBSUPICE-R6_snap.fits;17.416;26504.9;11.8538;0
20210607200918528_OBSUPICE-R6_snap.fits;13.439;26526.9;11.8869;0
20210607201018603_OBSUPICE-R6_snap.fits;14.8173;26541.5;16.138;0
20210607201118678_OBSUPICE-R6_snap.fits;19.2777;26545.9;17.9888;0
20210607201218752_OBSUPICE-R6_snap.fits;14.7051;26456.5;13.3321;0
20210607201318827_OBSUPICE-R6_snap.fits;18.6433;26522.5;12.9963;0
20210607201418902_OBSUPICE-R6_snap.fits;14.5027;26490.2;10.1521;0
20210607201518464_OBSUPICE-R6_met.fits;19.8991;26502;63.8237;0.341333
20210607201525120_OBSUPICE-R6_met.fits;15.5577;26510.7;68.7328;0.341333
20210607201518976_OBSUPICE-R6_snap.fits;16.5951;26519.5;11.215;0
20210607201619051_OBSUPICE-R6_snap.fits;19.8404;26465.3;16.205;0
20210607201719126_OBSUPICE-R6_snap.fits;15.2911;26529.8;16.171;0
20210607201819200_OBSUPICE-R6_snap.fits;16.248;26532.7;17.2058;0
20210607201919275_OBSUPICE-R6_snap.fits;14.7777;26547.4;13.7157;0
20210607202019350_OBSUPICE-R6_snap.fits;14.9913;26485.8;14.3183;0
20210607202119424_OBSUPICE-R6_snap.fits;23.3109;26531.2;21.3511;0
20210607202219499_OBSUPICE-R6_snap.fits;15.0159;26481.4;14.3837;0
20210607202319574_OBSUPICE-R6_snap.fits;17.5991;26540;18.6795;0
20210607202419648_OBSUPICE-R6_snap.fits;16.7755;26531.2;11.3061;0
20210607202519723_OBSUPICE-R6_snap.fits;14.9731;26531.2;16.5555;0
20210607202619798_OBSUPICE-R6_snap.fits;19.7284;26540;12.9647;0
20210607202719872_OBSUPICE-R6_snap.fits;17.4122;26521;13.7878;0
20210607202849643_OBSUPICE-R6_met.fits;14.2127;26500.5;31.6213;0.170667
20210607202819947_OBSUPICE-R6_snap.fits;21.5003;26528.3;16.0126;0
20210607202920022_OBSUPICE-R6_snap.fits;13.0875;26494.6;13.7972;0
20210607203020096_OBSUPICE-R6_snap.fits;14.662;26544.4;14.7274;0
20210607203120171_OBSUPICE-R6_snap.fits;16.2976;26509.3;18.9235;0
20210607203220246_OBSUPICE-R6_snap.fits;15.0476;26449.2;17.1783;0
20210607203320320_OBSUPICE-R6_snap.fits;20.8583;26456.5;16.7648;0
20210607203420395_OBSUPICE-R6_snap.fits;16.2249;26512.2;13.669;0
20210607203520470_OBSUPICE-R6_snap.fits;13.1376;26516.6;16.5432;0
20210607203627542_OBSUPICE-R6_met.fits;14.6753;26512.2;113.122;0.170667
20210607203620544_OBSUPICE-R6_snap.fits;22.2819;26502;16.6851;0
20210607203720619_OBSUPICE-R6_snap.fits;13.2986;26468.3;14.9825;0
20210607203820694_OBSUPICE-R6_snap.fits;19.5422;26502;12.3872;0
20210607203920768_OBSUPICE-R6_snap.fits;15.2963;26474.1;14.8093;0
20210607204020843_OBSUPICE-R6_snap.fits;16.6961;26510.7;14.348;0
20210607204120918_OBSUPICE-R6_snap.fits;14.887;26506.3;13.1266;0
20210607204220992_OBSUPICE-R6_snap.fits;16.2382;26531.2;11.6777;0
20210607204321067_OBSUPICE-R6_snap.fits;15.2184;26537.1;14.3625;0
20210607204503126_OBSUPICE-R6_met.fits;14.7048;26502;40.7854;0.170667
20210607204421142_OBSUPICE-R6_snap.fits;13.943;26472.7;16.6067;0
20210607204521216_OBSUPICE-R6_snap.fits;17.9149;26499;19.5848;0
20210607204621291_OBSUPICE-R6_snap.fits;14.8545;26474.1;16.1943;0
20210607204721366_OBSUPICE-R6_snap.fits;14.8677;26496.1;15.105;0
20210607204821440_OBSUPICE-R6_snap.fits;11.8736;26463.9;14.5463;0
20210607205007766_OBSUPICE-R6_met.fits;14.1033;26482.9;32.627;0.170667
20210607204921515_OBSUPICE-R6_snap.fits;20.3493;26474.1;18.1562;0
20210607205049750_OBSUPICE-R6_met.fits;16.7744;26502;65.3447;0.170667
20210607205021590_OBSUPICE-R6_snap.fits;14.8582;26531.2;13.7377;0
20210607205121664_OBSUPICE-R6_snap.fits;13.3987;26471.2;12.8661;0
20210607205231467_OBSUPICE-R6_met.fits;15.4899;26506.3;33.1478;0.170667
20210607205221739_OBSUPICE-R6_snap.fits;15.0293;26534.2;16.0478;0
20210607205413526_OBSUPICE-R6_met.fits;15.3592;26497.6;147.134;0.341333
20210607205321814_OBSUPICE-R6_snap.fits;11.8653;26456.5;15.8252;0
20210607205459947_OBSUPICE-R6_met.fits;14.8774;26496.1;68.7266;0.341333
20210607205421888_OBSUPICE-R6_snap.fits;21.0907;26526.9;18.6096;0
20210607205521963_OBSUPICE-R6_snap.fits;14.3961;26531.2;15.5903;0
20210607205622038_OBSUPICE-R6_snap.fits;21.8915;26478.5;15.0756;0
20210607205722112_OBSUPICE-R6_snap.fits;16.3972;26510.7;14.0489;0
20210607205822187_OBSUPICE-R6_snap.fits;15.3658;26531.2;11.9515;0
20210607205922262_OBSUPICE-R6_snap.fits;20.7868;26532.7;16.7972;0
