# file name; noise; peak f.; mag.; duration
20210607140051051_OBSUPICE-R6_snap.fits;16.5586;26503.4;13.3869;0
20210607140151126_OBSUPICE-R6_snap.fits;14.4282;26531.2;12.974;0
20210607140251200_OBSUPICE-R6_snap.fits;13.7112;26503.4;13.9113;0
20210607140351275_OBSUPICE-R6_snap.fits;15.0399;26541.5;9.75584;0
20210607140510976_OBSUPICE-R6_met.fits;13.736;26463.9;192.729;0.512
20210607140451350_OBSUPICE-R6_snap.fits;15.7427;26462.4;11.2051;0
20210607140612758_OBSUPICE-R6_met.fits;15.1358;26497.6;60.2045;0.512
20210607140551424_OBSUPICE-R6_snap.fits;17.2101;26547.4;12.6867;0
20210607140651499_OBSUPICE-R6_snap.fits;13.8945;26537.1;12.9844;0
20210607140750720_OBSUPICE-R6_met.fits;14.5802;26515.1;78.1313;0.341333
20210607140751574_OBSUPICE-R6_snap.fits;16.1225;26509.3;10.6748;0
20210607140851648_OBSUPICE-R6_snap.fits;15.0583;26507.8;11.4039;0
20210607140951723_OBSUPICE-R6_snap.fits;15.9884;26515.1;11.7387;0
20210607141114667_OBSUPICE-R6_met.fits;15.238;26480;33.1465;0.170667
20210607141051798_OBSUPICE-R6_snap.fits;16.0807;26547.4;16.4792;0
20210607141222080_OBSUPICE-R6_met.fits;14.8563;26496.1;44.6099;0.170667
20210607141151872_OBSUPICE-R6_snap.fits;15.9512;26529.8;14.6304;0
20210607141251947_OBSUPICE-R6_snap.fits;18.6118;26504.9;13.4217;0
20210607141352022_OBSUPICE-R6_snap.fits;18.6791;26490.2;13.3135;0
20210607141535275_OBSUPICE-R6_met.fits;15.0411;26540;34.5413;3.24267
20210607141452096_OBSUPICE-R6_snap.fits;14.3659;26545.9;17.1402;0
20210607141552171_OBSUPICE-R6_snap.fits;15.3657;26512.2;12.7583;0
20210607141652246_OBSUPICE-R6_snap.fits;14.8752;26500.5;14.8558;0
20210607141752150_OBSUPICE-R6_met.fits;16.565;26471.2;35.2815;0.170667
20210607141752320_OBSUPICE-R6_snap.fits;16.4447;26490.2;13.4631;0
20210607141852395_OBSUPICE-R6_snap.fits;16.7128;26519.5;13.8955;0
20210607141952982_OBSUPICE-R6_met.fits;16.2059;26496.1;74.0613;1.36533
20210607142014998_OBSUPICE-R6_met.fits;15.43;26503.4;61.4106;0.853333
20210607141952470_OBSUPICE-R6_snap.fits;16.863;26513.7;12.9541;0
20210607142052544_OBSUPICE-R6_snap.fits;16.1739;26453.6;17.0723;0
20210607142152619_OBSUPICE-R6_snap.fits;16.3634;26475.6;12.9383;0
20210607142252694_OBSUPICE-R6_snap.fits;16.503;26496.1;16.5518;0
20210607142447382_OBSUPICE-R6_met.fits;17.7552;26493.2;55.2715;1.19467
20210607142352768_OBSUPICE-R6_snap.fits;14.4165;26500.5;15.1591;0
20210607142452843_OBSUPICE-R6_snap.fits;16.5319;26535.6;10.6813;0
20210607142552918_OBSUPICE-R6_snap.fits;14.5348;26541.5;19.1463;0
20210607142652992_OBSUPICE-R6_snap.fits;21.0829;26543;13.8305;0
20210607142753067_OBSUPICE-R6_snap.fits;14.9228;26506.3;17.6523;0
20210607142853142_OBSUPICE-R6_snap.fits;16.6366;26472.7;14.3937;0
20210607142953216_OBSUPICE-R6_snap.fits;16.6302;26532.7;14.2459;0
20210607143053291_OBSUPICE-R6_snap.fits;16.0336;26487.3;16.661;0
20210607143153366_OBSUPICE-R6_snap.fits;15.4334;26523.9;12.1536;0
20210607143253440_OBSUPICE-R6_snap.fits;13.747;26525.4;13.7908;0
20210607143403243_OBSUPICE-R6_met.fits;17.3334;26544.4;38.4122;0.170667
20210607143353515_OBSUPICE-R6_snap.fits;14.6008;26502;13.0358;0
20210607143453590_OBSUPICE-R6_snap.fits;16.2354;26460.9;14.798;0
20210607143606635_OBSUPICE-R6_met.fits;16.8389;26510.7;36.5657;0.170667
20210607143553664_OBSUPICE-R6_snap.fits;15.6706;26547.4;14.9276;0
20210607143653739_OBSUPICE-R6_snap.fits;16.5697;26525.4;14.1557;0
20210607143821632_OBSUPICE-R6_met.fits;13.7801;26485.8;70.0265;0.512
20210607143753814_OBSUPICE-R6_snap.fits;16.7369;26456.5;10.8506;0
20210607143903275_OBSUPICE-R6_met.fits;13.2383;26485.8;45.9671;0.170667
20210607143853888_OBSUPICE-R6_snap.fits;15.24;26490.2;15.5778;0
20210607144046187_OBSUPICE-R6_met.fits;15.9914;26518.1;41.2516;0.170667
20210607143953963_OBSUPICE-R6_snap.fits;14.4225;26503.4;13.7085;0
20210607144054038_OBSUPICE-R6_snap.fits;16.2828;26521;10.5826;0
20210607144200427_OBSUPICE-R6_met.fits;14.8866;26491.7;74.1436;0.512
20210607144205547_OBSUPICE-R6_met.fits;17.6682;26487.3;42.4173;0.170667
20210607144213568_OBSUPICE-R6_met.fits;15.5406;26496.1;36.0705;0.170667
20210607144220054_OBSUPICE-R6_met.fits;14.1332;26506.3;99.6721;2.21867
20210607144247190_OBSUPICE-R6_met.fits;15.8427;26482.9;34.1617;0.170667
20210607144154112_OBSUPICE-R6_snap.fits;15.8198;26459.5;10.7784;0
20210607144254187_OBSUPICE-R6_snap.fits;16.0222;26522.5;13.2471;0
20210607144354262_OBSUPICE-R6_snap.fits;19.2594;26538.6;11.4703;0
20210607144454678_OBSUPICE-R6_met.fits;14.5866;26503.4;91.1202;1.024
20210607144511062_OBSUPICE-R6_met.fits;15.3864;26519.5;70.8592;0.341333
20210607144454336_OBSUPICE-R6_snap.fits;15.3853;26450.7;13.8687;0
20210607144555776_OBSUPICE-R6_met.fits;14.7514;26497.6;54.8028;0.341333
20210607144554411_OBSUPICE-R6_snap.fits;15.4912;26537.1;11.9126;0
20210607144651755_OBSUPICE-R6_met.fits;15.6647;26472.7;69.3293;0.341333
20210607144654486_OBSUPICE-R6_snap.fits;14.1573;26478.5;13.381;0
20210607144754560_OBSUPICE-R6_snap.fits;15.274;26477.1;13.9238;0
20210607144854635_OBSUPICE-R6_snap.fits;15.0874;26523.9;15.0892;0
20210607144954710_OBSUPICE-R6_snap.fits;15.8665;26496.1;12.0737;0
20210607145054784_OBSUPICE-R6_snap.fits;17.107;26468.3;13.2957;0
20210607145154859_OBSUPICE-R6_snap.fits;14.0513;26460.9;18.4787;0
20210607145254934_OBSUPICE-R6_snap.fits;16.3162;26456.5;15.3482;0
20210607145355008_OBSUPICE-R6_snap.fits;13.4149;26482.9;12.5698;0
20210607145455083_OBSUPICE-R6_snap.fits;16.6429;26488.8;14.9925;0
20210607145555158_OBSUPICE-R6_snap.fits;16.2989;26493.2;16.7467;0
20210607145655232_OBSUPICE-R6_snap.fits;18.0315;26531.2;16.4293;0
20210607145821931_OBSUPICE-R6_met.fits;15.8169;26503.4;43.2875;1.19467
20210607145755307_OBSUPICE-R6_snap.fits;15.4792;26538.6;14.1211;0
20210607145855382_OBSUPICE-R6_snap.fits;15.8582;26482.9;90.3301;0
20210607145955456_OBSUPICE-R6_snap.fits;17.1389;26516.6;11.5951;0
