# file name; noise; peak f.; mag.; duration
20210607055917526_OBSUPICE-R6_met.fits;17.8945;26503.4;39.4159;0.170667
20210607055928448_OBSUPICE-R6_met.fits;15.3212;26545.9;41.8461;0.341333
20210607060036715_OBSUPICE-R6_met.fits;13.1769;26494.6;64.7649;0.341333
20210607060055318_OBSUPICE-R6_met.fits;12.8643;26500.5;33.1622;0.170667
20210607060106923_OBSUPICE-R6_met.fits;13.836;26510.7;62.5619;1.536
20210607060015211_OBSUPICE-R6_snap.fits;18.8296;26487.3;10.904;0
20210607060137472_OBSUPICE-R6_met.fits;13.9584;26487.3;35.2181;0.170667
20210607060115286_OBSUPICE-R6_snap.fits;14.6167;26466.8;12.1639;0
20210607060310315_OBSUPICE-R6_met.fits;16.098;26513.7;47.5837;0.170667
20210607060215360_OBSUPICE-R6_snap.fits;16.7329;26515.1;14.4778;0
20210607060313387_OBSUPICE-R6_met.fits;15.4144;26510.7;41.3502;0.512
20210607060330795_OBSUPICE-R6_met.fits;13.9798;26515.1;29.6437;0.170667
20210607060315435_OBSUPICE-R6_snap.fits;18.0148;26543;19.5767;0
20210607060417899_OBSUPICE-R6_met.fits;14.6575;26458;40.9907;0.170667
20210607060454422_OBSUPICE-R6_met.fits;18.8114;26540;73.8891;0.170667
20210607060511147_OBSUPICE-R6_met.fits;13.1353;26487.3;77.8304;0.512
20210607060415510_OBSUPICE-R6_snap.fits;15.5903;26455.1;17.343;0
20210607060600640_OBSUPICE-R6_met.fits;15.2575;26482.9;37.598;0.170667
20210607060610539_OBSUPICE-R6_met.fits;19.1924;26504.9;41.9306;0.170667
20210607060515584_OBSUPICE-R6_snap.fits;15.9297;26506.3;17.8695;0
20210607060646379_OBSUPICE-R6_met.fits;14.8116;26491.7;55.9913;1.19467
20210607060615659_OBSUPICE-R6_snap.fits;12.6095;26540;12.7116;0
20210607060736726_OBSUPICE-R6_met.fits;13.9507;26507.8;38.1995;0.341333
20210607060746795_OBSUPICE-R6_met.fits;16.1831;26499;32.4793;0.170667
20210607060715734_OBSUPICE-R6_snap.fits;18.1509;26543;17.6946;0
20210607060815808_OBSUPICE-R6_snap.fits;17.022;26450.7;9.57171;0
20210607060915883_OBSUPICE-R6_snap.fits;15.6214;26485.8;15.3131;0
20210607061040875_OBSUPICE-R6_met.fits;14.733;26484.4;36.9888;0.853333
20210607061015958_OBSUPICE-R6_snap.fits;15.7338;26543;11.3949;0
20210607061151019_OBSUPICE-R6_met.fits;14.0095;26484.4;28.2143;0.170667
20210607061116032_OBSUPICE-R6_snap.fits;15.8292;26503.4;13.2839;0
20210607061235051_OBSUPICE-R6_met.fits;15.3582;26502;66.9499;0.170667
20210607061216107_OBSUPICE-R6_snap.fits;16.3922;26537.1;14.0415;0
20210607061316182_OBSUPICE-R6_snap.fits;13.8258;26529.8;10.5449;0
20210607061423254_OBSUPICE-R6_met.fits;13.9592;26515.1;96.3474;0.341333
20210607061437078_OBSUPICE-R6_met.fits;14.6711;26500.5;53.2984;0.341333
20210607061442198_OBSUPICE-R6_met.fits;15.7372;26510.7;45.4836;0.341333
20210607061504043_OBSUPICE-R6_met.fits;18.2841;26513.7;42.8452;0.341333
20210607061416256_OBSUPICE-R6_snap.fits;19.5686;26518.1;18.5963;0
20210607061550976_OBSUPICE-R6_met.fits;20.0583;26516.6;67.7985;0.341333
20210607061516331_OBSUPICE-R6_snap.fits;14.7119;26484.4;13.3309;0
20210607061616406_OBSUPICE-R6_snap.fits;16.1402;26472.7;10.5367;0
20210607061733888_OBSUPICE-R6_met.fits;20.5102;26503.4;43.5941;1.536
20210607061752662_OBSUPICE-R6_met.fits;13.6592;26506.3;28.1841;0.170667
20210607061759318_OBSUPICE-R6_met.fits;14.8107;26493.2;35.6196;0.170667
20210607061716480_OBSUPICE-R6_snap.fits;14.7323;26494.6;9.78465;0
20210607061836694_OBSUPICE-R6_met.fits;14.9672;26512.2;63.0795;0.512
20210607061848811_OBSUPICE-R6_met.fits;12.9575;26515.1;26.8582;0.170667
20210607061816555_OBSUPICE-R6_snap.fits;14.6902;26477.1;15.9677;0
20210607061916630_OBSUPICE-R6_snap.fits;15.4357;26494.6;13.6324;0
20210607062016704_OBSUPICE-R6_snap.fits;16.7456;26460.9;13.5936;0
20210607062116779_OBSUPICE-R6_snap.fits;17.3447;26529.8;16.0852;0
20210607062216854_OBSUPICE-R6_snap.fits;14.5924;26547.4;9.74363;0
20210607062341675_OBSUPICE-R6_met.fits;17.2067;26504.9;38.7671;0.170667
20210607062316928_OBSUPICE-R6_snap.fits;13.8944;26506.3;14.7309;0
20210607062429291_OBSUPICE-R6_met.fits;14.0274;26504.9;38.5322;0.341333
20210607062452331_OBSUPICE-R6_met.fits;16.9898;26507.8;39.015;0.682667
20210607062457110_OBSUPICE-R6_met.fits;12.3906;26499;28.3948;0.170667
20210607062417003_OBSUPICE-R6_snap.fits;14.5915;26471.2;12.419;0
20210607062557526_OBSUPICE-R6_met.fits;11.1798;26513.7;25.1388;0.341333
20210607062606912_OBSUPICE-R6_met.fits;15.1239;26507.8;37.9581;0.170667
20210607062517078_OBSUPICE-R6_snap.fits;19.1399;26507.8;16.5315;0
20210607062635584_OBSUPICE-R6_met.fits;13.6453;26518.1;86.4859;0.341333
20210607062645142_OBSUPICE-R6_met.fits;16.828;26500.5;72.0643;0.170667
20210607062701184_OBSUPICE-R6_met.fits;15.0284;26521;54.186;0.170667
20210607062617152_OBSUPICE-R6_snap.fits;12.8905;26504.9;10.6062;0
20210607062717227_OBSUPICE-R6_snap.fits;14.5101;26503.4;15.6741;0
20210607062816619_OBSUPICE-R6_met.fits;13.6583;26519.5;88.5323;2.21867
20210607062826006_OBSUPICE-R6_met.fits;17.6121;26500.5;36.3248;0.170667
20210607062849216_OBSUPICE-R6_met.fits;14.2529;26496.1;30.8431;0.170667
20210607062817302_OBSUPICE-R6_snap.fits;14.4561;26488.8;13.0408;0
20210607062916864_OBSUPICE-R6_met.fits;16.2439;26504.9;34.9663;0.512
20210607062952022_OBSUPICE-R6_met.fits;14.951;26502;55.272;0.512
20210607063005504_OBSUPICE-R6_met.fits;14.398;26506.3;50.4769;0.170667
20210607062917376_OBSUPICE-R6_snap.fits;14.195;26532.7;16.0992;0
20210607063037590_OBSUPICE-R6_met.fits;17.3704;26504.9;61.7235;0.512
20210607063100800_OBSUPICE-R6_met.fits;12.0363;26496.1;30.2142;0.170667
20210607063017451_OBSUPICE-R6_snap.fits;14.6827;26472.7;12.8694;0
20210607063147051_OBSUPICE-R6_met.fits;15.8315;26493.2;65.1732;0.341333
20210607063117526_OBSUPICE-R6_snap.fits;13.4602;26480;12.345;0
20210607063217600_OBSUPICE-R6_snap.fits;13.2981;26518.1;15.0232;0
20210607063328939_OBSUPICE-R6_met.fits;16.1126;26506.3;54.4308;0.170667
20210607063317675_OBSUPICE-R6_snap.fits;12.0452;26475.6;12.686;0
20210607063455808_OBSUPICE-R6_met.fits;15.6453;26510.7;49.2972;0.170667
20210607063417750_OBSUPICE-R6_snap.fits;19.0276;26478.5;15.8035;0
20210607063518848_OBSUPICE-R6_met.fits;18.5717;26502;48.7992;0.170667
20210607063557931_OBSUPICE-R6_met.fits;18.2125;26502;51.7131;0.341333
20210607063517824_OBSUPICE-R6_snap.fits;15.0198;26535.6;13.9846;0
20210607063617899_OBSUPICE-R6_snap.fits;14.2414;26453.6;10.3705;0
20210607063759446_OBSUPICE-R6_met.fits;18.2066;26504.9;84.4298;4.26667
20210607063717974_OBSUPICE-R6_snap.fits;14.4338;26462.4;15.6703;0
20210607063900886_OBSUPICE-R6_met.fits;15.0172;26490.2;113.606;1.70667
20210607063818048_OBSUPICE-R6_snap.fits;14.6391;26493.2;12.4244;0
20210607063925632_OBSUPICE-R6_met.fits;16.2842;26515.1;39.7431;0.512
20210607063918123_OBSUPICE-R6_snap.fits;18.4145;26538.6;15.4303;0
20210607064045846_OBSUPICE-R6_met.fits;14.629;26515.1;33.9552;0.512
20210607064018198_OBSUPICE-R6_snap.fits;15.8524;26538.6;12.7583;0
20210607064118272_OBSUPICE-R6_snap.fits;22.3488;26502;18.3314;0
20210607064219712_OBSUPICE-R6_met.fits;13.011;26491.7;26.3861;0.170667
20210607064225003_OBSUPICE-R6_met.fits;13.7903;26499;37.5725;2.38933
20210607064236950_OBSUPICE-R6_met.fits;15.4028;26485.8;34.3538;0.170667
20210607064218347_OBSUPICE-R6_snap.fits;17.7725;26544.4;10.7829;0
20210607064322347_OBSUPICE-R6_met.fits;14.2536;26493.2;29.0198;0.341333
20210607064318422_OBSUPICE-R6_snap.fits;19.0719;26449.2;15.0261;0
20210607064418496_OBSUPICE-R6_snap.fits;14.1456;26509.3;11.7933;0
20210607064528982_OBSUPICE-R6_met.fits;13.779;26506.3;33.3229;0.170667
20210607064518571_OBSUPICE-R6_snap.fits;17.3154;26521;8.92341;0
20210607064618646_OBSUPICE-R6_snap.fits;13.3351;26496.1;14.3914;0
20210607064718720_OBSUPICE-R6_snap.fits;15.7054;26499;11.5376;0
20210607064848662_OBSUPICE-R6_met.fits;14.6391;26497.6;31.9841;0.170667
20210607064818795_OBSUPICE-R6_snap.fits;15.8033;26515.1;14.9074;0
20210607064947371_OBSUPICE-R6_met.fits;14.9398;26493.2;68.366;0.341333
20210607064918870_OBSUPICE-R6_snap.fits;12.974;26484.4;12.601;0
20210607065054614_OBSUPICE-R6_met.fits;14.8508;26510.7;50.8193;0.341333
20210607065018944_OBSUPICE-R6_snap.fits;21.596;26477.1;21.4238;0
20210607065119019_OBSUPICE-R6_snap.fits;15.4823;26453.6;10.7037;0
20210607065237526_OBSUPICE-R6_met.fits;14.0327;26531.2;36.5731;0.170667
20210607065308416_OBSUPICE-R6_met.fits;16.827;26506.3;81.02;0.170667
20210607065219094_OBSUPICE-R6_snap.fits;17.0367;26468.3;17.3158;0
20210607065404395_OBSUPICE-R6_met.fits;19.4084;26507.8;42.0048;0.170667
20210607065319168_OBSUPICE-R6_snap.fits;14.3788;26466.8;17.2745;0
20210607065502934_OBSUPICE-R6_met.fits;12.912;26518.1;29.7547;0.170667
20210607065419243_OBSUPICE-R6_snap.fits;16.9612;26529.8;12.5454;0
20210607065602155_OBSUPICE-R6_met.fits;16.1532;26496.1;38.2731;0.170667
20210607065519318_OBSUPICE-R6_snap.fits;15.8077;26502;16.5958;0
20210607065619392_OBSUPICE-R6_snap.fits;18.2173;26513.7;10.8134;0
20210607065719467_OBSUPICE-R6_snap.fits;16.0556;26528.3;13.9161;0
20210607065819542_OBSUPICE-R6_snap.fits;21.3595;26480;15.5177;0
20210607065919616_OBSUPICE-R6_snap.fits;14.5447;26541.5;13.6168;0
