# file name; noise; peak f.; mag.; duration
20210607090007318_OBSUPICE-R6_met.fits;12.9908;26485.8;48.2671;0.341333
20210607090021995_OBSUPICE-R6_met.fits;17.6013;26499;62.1525;0.341333
20210607090046571_OBSUPICE-R6_met.fits;13.5613;26496.1;29.8433;0.170667
20210607090028651_OBSUPICE-R6_snap.fits;18.8813;26531.2;14.2348;0
20210607090128726_OBSUPICE-R6_snap.fits;13.0043;26474.1;10.6032;0
20210607090301398_OBSUPICE-R6_met.fits;13.7015;26516.6;48.0978;0.341333
20210607090228800_OBSUPICE-R6_snap.fits;17.518;26490.2;20.102;0
20210607090355328_OBSUPICE-R6_met.fits;12.8282;26504.9;49.603;2.73067
20210607090328875_OBSUPICE-R6_snap.fits;14.7523;26471.2;11.5748;0
20210607090427926_OBSUPICE-R6_met.fits;12.5213;26496.1;50.6621;0.170667
20210607090428950_OBSUPICE-R6_snap.fits;18.3952;26475.6;12.3217;0
20210607090556672_OBSUPICE-R6_met.fits;15.2737;26485.8;31.8931;0.341333
20210607090529024_OBSUPICE-R6_snap.fits;14.7764;26532.7;13.8129;0
20210607090629099_OBSUPICE-R6_snap.fits;16.6141;26472.7;31.7085;0
20210607090727638_OBSUPICE-R6_met.fits;15.4457;26477.1;35.4057;0.341333
20210607090751190_OBSUPICE-R6_met.fits;17.3226;26494.6;41.3543;0.341333
20210607090819350_OBSUPICE-R6_met.fits;15.1649;26521;35.1431;0.170667
20210607090729174_OBSUPICE-R6_snap.fits;13.6229;26525.4;19.4978;0
20210607090923179_OBSUPICE-R6_met.fits;16.6707;26503.4;50.3901;0.170667
20210607090829248_OBSUPICE-R6_snap.fits;14.8107;26494.6;15.5105;0
20210607090937003_OBSUPICE-R6_met.fits;14.7665;26519.5;59.9806;1.87733
20210607090956288_OBSUPICE-R6_met.fits;14.789;26502;29.6546;0.170667
20210607090929323_OBSUPICE-R6_snap.fits;18.0573;26491.7;37.6167;0
20210607091027691_OBSUPICE-R6_met.fits;18.0573;26491.7;37.6167;0.170667
20210607091029398_OBSUPICE-R6_snap.fits;16.4245;26455.1;17.7189;0
20210607091128278_OBSUPICE-R6_met.fits;15.3155;26496.1;107.112;0.341333
20210607091129472_OBSUPICE-R6_snap.fits;21.1454;26491.7;18.2814;0
20210607091229547_OBSUPICE-R6_snap.fits;15.1703;26509.3;13.0021;0
20210607091416726_OBSUPICE-R6_met.fits;13.2773;26482.9;40.4581;0.170667
20210607091329622_OBSUPICE-R6_snap.fits;17.9292;26478.5;12.6111;0
20210607091427478_OBSUPICE-R6_met.fits;13.8669;26493.2;28.5608;0.341333
20210607091502464_OBSUPICE-R6_met.fits;12.3858;26515.1;70.7205;0.341333
20210607091429696_OBSUPICE-R6_snap.fits;16.5604;26516.6;18.696;0
20210607091529771_OBSUPICE-R6_snap.fits;13.6993;26507.8;12.4839;0
20210607091650326_OBSUPICE-R6_met.fits;14.9608;26475.6;60.8553;0.170667
20210607091629846_OBSUPICE-R6_snap.fits;15.8225;26538.6;15.0408;0
20210607091729920_OBSUPICE-R6_snap.fits;14.885;26528.3;13.3284;0
20210607091829995_OBSUPICE-R6_snap.fits;21.4106;26475.6;14.8167;0
20210607091930070_OBSUPICE-R6_snap.fits;17.273;26491.7;14.604;0
20210607092030144_OBSUPICE-R6_snap.fits;16.9596;26485.8;15.3223;0
20210607092130219_OBSUPICE-R6_snap.fits;17.1435;26460.9;14.5115;0
20210607092230294_OBSUPICE-R6_snap.fits;15.4529;26455.1;15.3367;0
20210607092347776_OBSUPICE-R6_met.fits;18.264;26515.1;38.9923;2.048
20210607092420886_OBSUPICE-R6_met.fits;12.8689;26502;28.2192;0.170667
20210607092330368_OBSUPICE-R6_snap.fits;15.0192;26503.4;13.9709;0
20210607092430443_OBSUPICE-R6_snap.fits;15.3111;26482.9;14.0884;0
20210607092540246_OBSUPICE-R6_met.fits;15.2948;26497.6;50.3677;3.92533
20210607092600214_OBSUPICE-R6_met.fits;13.6328;26504.9;29.0037;0.341333
20210607092619670_OBSUPICE-R6_met.fits;18.8374;26487.3;38.5663;0.170667
20210607092530518_OBSUPICE-R6_snap.fits;20.3207;26456.5;14.8631;0
20210607092630592_OBSUPICE-R6_snap.fits;12.7484;26449.2;13.4607;0
20210607092735275_OBSUPICE-R6_met.fits;15.7995;26504.9;47.7344;0.170667
20210607092730667_OBSUPICE-R6_snap.fits;13.4197;26469.7;12.4688;0
20210607092830742_OBSUPICE-R6_snap.fits;15.6499;26487.3;15.5719;0
20210607092930816_OBSUPICE-R6_snap.fits;15.1389;26545.9;14.3815;0
20210607093030891_OBSUPICE-R6_snap.fits;14.709;26487.3;13.5643;0
20210607093130966_OBSUPICE-R6_snap.fits;15.8828;26452.1;13.1413;0
20210607093257835_OBSUPICE-R6_met.fits;14.3367;26503.4;77.7199;0.170667
20210607093231040_OBSUPICE-R6_snap.fits;15.594;26504.9;16.8154;0
20210607093327702_OBSUPICE-R6_met.fits;13.4834;26506.3;43.6142;2.56
20210607093337600_OBSUPICE-R6_met.fits;14.3491;26502;40.6392;0.170667
20210607093407467_OBSUPICE-R6_met.fits;13.2718;26493.2;34.0383;2.56
20210607093331115_OBSUPICE-R6_snap.fits;14.3442;26455.1;11.1043;0
20210607093438699_OBSUPICE-R6_met.fits;13.3568;26537.1;32.3167;0.170667
20210607093431190_OBSUPICE-R6_snap.fits;15.7655;26509.3;9.62964;0
20210607093624000_OBSUPICE-R6_met.fits;14.5248;26504.9;34.7548;0.341333
20210607093531264_OBSUPICE-R6_snap.fits;15.405;26544.4;11.877;0
20210607093631339_OBSUPICE-R6_snap.fits;14.0559;26502;13.4405;0
20210607093743531_OBSUPICE-R6_met.fits;14.3682;26500.5;32.7866;0.853333
20210607093823296_OBSUPICE-R6_met.fits;16.8103;26485.8;38.5892;0.341333
20210607093731414_OBSUPICE-R6_snap.fits;14.2147;26487.3;15.047;0
20210607093913302_OBSUPICE-R6_met.fits;13.1242;26499;27.0654;0.170667
20210607093831488_OBSUPICE-R6_snap.fits;15.3301;26507.8;15.3277;0
20210607093931563_OBSUPICE-R6_snap.fits;13.3671;26496.1;9.98779;0
20210607094031638_OBSUPICE-R6_snap.fits;14.2163;26547.4;11.5559;0
20210607094145195_OBSUPICE-R6_met.fits;16.2185;26513.7;43.246;0.341333
20210607094131712_OBSUPICE-R6_snap.fits;14.8287;26540;16.5938;0
20210607094320768_OBSUPICE-R6_met.fits;14.894;26538.6;38.658;0.341333
20210607094231787_OBSUPICE-R6_snap.fits;14.6387;26471.2;11.1369;0
20210607094327936_OBSUPICE-R6_met.fits;15.087;26499;58.5961;1.70667
20210607094350976_OBSUPICE-R6_met.fits;12.9169;26531.2;28.6994;0.170667
20210607094331862_OBSUPICE-R6_snap.fits;14.737;26510.7;16.2831;0
20210607094444566_OBSUPICE-R6_met.fits;14.3062;26494.6;32.8204;0.170667
20210607094431936_OBSUPICE-R6_snap.fits;15.3416;26485.8;11.5058;0
20210607094532011_OBSUPICE-R6_snap.fits;13.6963;26478.5;12.4023;0
20210607094633451_OBSUPICE-R6_met.fits;14.7609;26503.4;35.1949;0.341333
20210607094642326_OBSUPICE-R6_met.fits;13.3049;26509.3;32.6958;0.341333
20210607094712192_OBSUPICE-R6_met.fits;12.9735;26510.7;27.7794;0.341333
20210607094632086_OBSUPICE-R6_snap.fits;14.8749;26540;12.5332;0
20210607094732160_OBSUPICE-R6_snap.fits;12.4788;26535.6;16.1445;0
20210607094848960_OBSUPICE-R6_met.fits;14.9416;26502;53.7129;0.170667
20210607094832235_OBSUPICE-R6_snap.fits;15.5358;26538.6;13.5729;0
20210607094944256_OBSUPICE-R6_met.fits;14.0982;26499;31.594;0.170667
20210607094932310_OBSUPICE-R6_snap.fits;16.231;26485.8;13.8025;0
20210607095032384_OBSUPICE-R6_snap.fits;14.0883;26472.7;13.9957;0
20210607095207104_OBSUPICE-R6_met.fits;14.1145;26490.2;122.193;0.341333
20210607095132459_OBSUPICE-R6_snap.fits;14.4842;26481.4;14.6075;0
20210607095232534_OBSUPICE-R6_snap.fits;13.6407;26534.2;15.583;0
20210607095335168_OBSUPICE-R6_met.fits;16.1036;26526.9;63.4272;0.170667
20210607095332608_OBSUPICE-R6_snap.fits;14.0291;26491.7;10.397;0
20210607095511424_OBSUPICE-R6_met.fits;16.0741;26521;79.8324;0.170667
20210607095432683_OBSUPICE-R6_snap.fits;13.4031;26499;11.8757;0
20210607095532416_OBSUPICE-R6_met.fits;14.1321;26500.5;50.6076;0.512
20210607095532758_OBSUPICE-R6_snap.fits;14.5174;26545.9;13.8987;0
20210607095632832_OBSUPICE-R6_snap.fits;15.7072;26506.3;11.1213;0
20210607095813526_OBSUPICE-R6_met.fits;13.5134;26462.4;32.5729;0.170667
20210607095732907_OBSUPICE-R6_snap.fits;14.8957;26535.6;10.6364;0
20210607095832982_OBSUPICE-R6_snap.fits;15.2629;26487.3;11.8718;0
20210607095933056_OBSUPICE-R6_snap.fits;12.6013;26499;13.5927;0
