# file name; noise; peak f.; mag.; duration
20210607125922603_OBSUPICE-R6_met.fits;17.928;26478.5;41.3128;0.682667
20210607130109611_OBSUPICE-R6_met.fits;14.7299;26463.9;55.8457;0.682667
20210607130131456_OBSUPICE-R6_met.fits;13.9564;26462.4;28.3731;0.170667
20210607130046571_OBSUPICE-R6_snap.fits;15.1984;26528.3;19.2502;0
20210607130146646_OBSUPICE-R6_snap.fits;14.7023;26480;11.6469;0
20210607130315051_OBSUPICE-R6_met.fits;16.1383;26496.1;33.2371;0.512
20210607130246720_OBSUPICE-R6_snap.fits;15.568;26474.1;12.4351;0
20210607130346795_OBSUPICE-R6_snap.fits;13.765;26538.6;13.3867;0
20210607130514176_OBSUPICE-R6_met.fits;16.4383;26499;38.028;0.170667
20210607130446870_OBSUPICE-R6_snap.fits;14.5174;26465.3;14.7752;0
20210607130635414_OBSUPICE-R6_met.fits;15.3538;26482.9;32.8588;0.170667
20210607130546944_OBSUPICE-R6_snap.fits;13.7873;26540;12.829;0
20210607130647019_OBSUPICE-R6_snap.fits;14.8285;26497.6;13.2729;0
20210607130747094_OBSUPICE-R6_snap.fits;12.4112;26481.4;12.456;0
20210607130847168_OBSUPICE-R6_snap.fits;14.0386;26496.1;11.6378;0
20210607130947243_OBSUPICE-R6_snap.fits;13.4697;26471.2;11.7448;0
20210607131047318_OBSUPICE-R6_snap.fits;15.2471;26475.6;13.2974;0
20210607131147392_OBSUPICE-R6_snap.fits;18.7674;26513.7;13.0246;0
20210607131312043_OBSUPICE-R6_met.fits;12.9943;26491.7;110.606;0.341333
20210607131247467_OBSUPICE-R6_snap.fits;13.2274;26523.9;12.6847;0
20210607131347542_OBSUPICE-R6_snap.fits;14.6157;26459.5;13.3768;0
20210607131447616_OBSUPICE-R6_snap.fits;15.3194;26465.3;13.8149;0
20210607131547691_OBSUPICE-R6_snap.fits;18.0254;26525.4;14.7131;0
20210607131715414_OBSUPICE-R6_met.fits;14.6275;26466.8;47.3535;0.341333
20210607131718486_OBSUPICE-R6_met.fits;15.9263;26474.1;34.258;0.170667
20210607131647766_OBSUPICE-R6_snap.fits;16.4799;26502;11.4103;0
20210607131747840_OBSUPICE-R6_snap.fits;14.6319;26471.2;11.9559;0
20210607131847915_OBSUPICE-R6_snap.fits;14.8716;26465.3;9.13831;0
20210607132031851_OBSUPICE-R6_met.fits;15.8684;26488.8;61.914;0.170667
20210607131947990_OBSUPICE-R6_snap.fits;13.9502;26515.1;11.0489;0
20210607132128000_OBSUPICE-R6_met.fits;15.569;26521;38.7271;0.170667
20210607132048064_OBSUPICE-R6_snap.fits;14.6918;26538.6;13.8761;0
20210607132238486_OBSUPICE-R6_met.fits;15.7054;26513.7;38.7506;0.853333
20210607132148139_OBSUPICE-R6_snap.fits;17.4842;26450.7;15.1047;0
20210607132248214_OBSUPICE-R6_snap.fits;13.713;26472.7;19.3499;0
20210607132432320_OBSUPICE-R6_met.fits;15.3873;26472.7;42.3688;1.36533
20210607132348288_OBSUPICE-R6_snap.fits;15.6328;26521;13.9594;0
20210607132513622_OBSUPICE-R6_met.fits;13.9864;26485.8;46.6266;0.853333
20210607132521984_OBSUPICE-R6_met.fits;15.2054;26493.2;67.1965;0.170667
20210607132448363_OBSUPICE-R6_snap.fits;14.2962;26481.4;12.6039;0
20210607132548438_OBSUPICE-R6_snap.fits;16.0839;26537.1;15.8283;0
20210607132708480_OBSUPICE-R6_met.fits;15.8704;26497.6;33.7716;1.87733
20210607132648512_OBSUPICE-R6_snap.fits;16.2212;26455.1;17.4599;0
20210607132748587_OBSUPICE-R6_snap.fits;16.5148;26507.8;14.1357;0
20210607132900608_OBSUPICE-R6_met.fits;17.4404;26503.4;52.3785;0.512
20210607132848662_OBSUPICE-R6_snap.fits;15.1331;26477.1;16.2207;0
20210607132948736_OBSUPICE-R6_snap.fits;14.1451;26540;14.5143;0
20210607133048811_OBSUPICE-R6_snap.fits;15.5091;26452.1;11.5342;0
20210607133221312_OBSUPICE-R6_met.fits;16.5588;26474.1;57.8937;0.170667
20210607133148886_OBSUPICE-R6_snap.fits;13.5393;26480;14.3095;0
20210607133252374_OBSUPICE-R6_met.fits;14.7126;26493.2;35.3803;0.170667
20210607133257835_OBSUPICE-R6_met.fits;17.3646;26488.8;39.0144;0.170667
20210607133248960_OBSUPICE-R6_snap.fits;18.183;26474.1;12.4378;0
20210607133345792_OBSUPICE-R6_met.fits;14.0766;26493.2;31.0623;0.682667
20210607133424704_OBSUPICE-R6_met.fits;15.2298;26488.8;87.5708;2.73067
20210607133349035_OBSUPICE-R6_snap.fits;15.3546;26475.6;11.3435;0
20210607133504982_OBSUPICE-R6_met.fits;14.7001;26493.2;33.135;0.170667
20210607133449110_OBSUPICE-R6_snap.fits;14.7405;26493.2;13.0913;0
20210607133558571_OBSUPICE-R6_met.fits;15.4948;26503.4;34.2137;0.853333
20210607133549184_OBSUPICE-R6_snap.fits;15.1639;26449.2;15.174;0
20210607133732267_OBSUPICE-R6_met.fits;14.1791;26459.5;38.4624;0.682667
20210607133649259_OBSUPICE-R6_snap.fits;15.5546;26521;14.7759;0
20210607133749334_OBSUPICE-R6_snap.fits;16.1482;26531.2;14.8166;0
20210607133945387_OBSUPICE-R6_met.fits;13.6088;26488.8;27.6468;0.170667
20210607133849408_OBSUPICE-R6_snap.fits;13.6853;26466.8;16.5808;0
20210607133949483_OBSUPICE-R6_snap.fits;15.5738;26523.9;12.0705;0
20210607134049558_OBSUPICE-R6_snap.fits;17.7816;26547.4;14.9369;0
20210607134149632_OBSUPICE-R6_snap.fits;15.5545;26523.9;10.4839;0
20210607134249707_OBSUPICE-R6_snap.fits;15.5215;26504.9;15.7441;0
20210607134349782_OBSUPICE-R6_snap.fits;15.0233;26482.9;13.9031;0
20210607134449856_OBSUPICE-R6_snap.fits;19.0038;26504.9;20.6805;0
20210607134549931_OBSUPICE-R6_snap.fits;15.373;26494.6;12.9058;0
20210607134650006_OBSUPICE-R6_snap.fits;17.386;26453.6;12.0559;0
20210607134750080_OBSUPICE-R6_snap.fits;16.1554;26513.7;17.8989;0
20210607134850155_OBSUPICE-R6_snap.fits;12.5739;26493.2;13.925;0
20210607134950230_OBSUPICE-R6_snap.fits;16.0778;26545.9;13.9269;0
20210607135050304_OBSUPICE-R6_snap.fits;16.4335;26478.5;10.869;0
20210607135150379_OBSUPICE-R6_snap.fits;14.607;26547.4;17.5157;0
20210607135337387_OBSUPICE-R6_met.fits;13.6612;26488.8;60.5145;0.341333
20210607135250454_OBSUPICE-R6_snap.fits;14.7237;26482.9;12.3348;0
20210607135350528_OBSUPICE-R6_snap.fits;16.7386;26488.8;13.2953;0
20210607135450603_OBSUPICE-R6_snap.fits;14.8254;26491.7;11.7443;0
20210607135550678_OBSUPICE-R6_snap.fits;14.4034;26540;14.0758;0
20210607135725739_OBSUPICE-R6_met.fits;15.2456;26478.5;36.8286;0.170667
20210607135745536_OBSUPICE-R6_met.fits;14.5563;26502;30.7417;0.170667
20210607135650752_OBSUPICE-R6_snap.fits;13.6474;26449.2;15.4355;0
20210607135750486_OBSUPICE-R6_met.fits;18.0373;26490.2;119.298;0.341333
20210607135758848_OBSUPICE-R6_met.fits;14.5877;26512.2;37.8701;0.512
20210607135750827_OBSUPICE-R6_snap.fits;14.2333;26526.9;15.8134;0
20210607135850902_OBSUPICE-R6_snap.fits;17.0458;26471.2;14.3968;0
20210607135950976_OBSUPICE-R6_snap.fits;16.0297;26497.6;10.9847;0
