# file name; noise; peak f.; mag.; duration
20230427180028626_FLZ-R0_snap.fits;10.4148;26499;10.2996;0
20230427180128701_FLZ-R0_snap.fits;12.0924;26506.3;9.34021;0
20230427180228776_FLZ-R0_snap.fits;11.516;26513.7;9.74674;0
20230427180328850_FLZ-R0_snap.fits;9.12965;26468.3;7.38996;0
20230427180428925_FLZ-R0_snap.fits;10.3615;26509.3;8.27698;0
20230427180529000_FLZ-R0_snap.fits;10.174;26487.3;8.80067;0
20230427180629074_FLZ-R0_snap.fits;9.73378;26469.7;10.2545;0
20230427180752701_FLZ-R0_met.fits;12.0017;26503.4;41.3475;0.170667
20230427180729149_FLZ-R0_snap.fits;13.357;26513.7;7.71552;0
20230427180829224_FLZ-R0_snap.fits;11.4908;26515.1;11.0415;0
20230427180929298_FLZ-R0_snap.fits;11.582;26456.5;10.5059;0
20230427181029373_FLZ-R0_snap.fits;11.3514;26485.8;9.21552;0
20230427181156754_FLZ-R0_met.fits;9.62935;26521;20.5782;0.170667
20230427181129448_FLZ-R0_snap.fits;10.3983;26455.1;9.31378;0
20230427181229522_FLZ-R0_snap.fits;10.8068;26512.2;9.22488;0
20230427181329597_FLZ-R0_snap.fits;10.4268;26463.9;8.56249;0
20230427181436498_FLZ-R0_met.fits;10.2027;26500.5;23.8765;0.170667
20230427181429672_FLZ-R0_snap.fits;11.7321;26506.3;9.83871;0
20230427181529746_FLZ-R0_snap.fits;9.04327;26460.9;10.8925;0
20230427181629821_FLZ-R0_snap.fits;9.86104;26496.1;10.8776;0
20230427181729896_FLZ-R0_snap.fits;12.2547;26478.5;9.50689;0
20230427181829970_FLZ-R0_snap.fits;9.34208;26491.7;7.98769;0
20230427181930045_FLZ-R0_snap.fits;10.1785;26519.5;8.6445;0
20230427182030120_FLZ-R0_snap.fits;9.70517;26503.4;9.39668;0
20230427182130194_FLZ-R0_snap.fits;10.8431;26503.4;11.2082;0
20230427182305768_FLZ-R0_met.fits;11.2425;26494.6;22.5699;0.170667
20230427182230269_FLZ-R0_snap.fits;10.3901;26493.2;9.57719;0
20230427182330344_FLZ-R0_snap.fits;9.17531;26480;9.65689;0
20230427182430418_FLZ-R0_snap.fits;10.213;26474.1;6.57775;0
20230427182530493_FLZ-R0_snap.fits;9.93874;26503.4;10.583;0
20230427182630568_FLZ-R0_snap.fits;8.43878;26455.1;10.2074;0
20230427182730642_FLZ-R0_snap.fits;9.38523;26509.3;9.11903;0
20230427182830717_FLZ-R0_snap.fits;10.4909;26525.4;10.8776;0
20230427182930792_FLZ-R0_snap.fits;10.48;26481.4;10.5102;0
20230427183030866_FLZ-R0_snap.fits;9.92883;26500.5;10.2359;0
20230427183130941_FLZ-R0_snap.fits;11.9337;26458;10.037;0
20230427183231016_FLZ-R0_snap.fits;10.706;26521;10.4119;0
20230427183331090_FLZ-R0_snap.fits;9.63401;26493.2;7.40504;0
20230427183431165_FLZ-R0_snap.fits;11.1528;26531.2;10.609;0
20230427183531240_FLZ-R0_snap.fits;9.72091;26491.7;8.26277;0
20230427183631314_FLZ-R0_snap.fits;10.5733;26531.2;10.046;0
20230427183731389_FLZ-R0_snap.fits;11.7452;26537.1;7.51625;0
20230427183843752_FLZ-R0_met.fits;10.2594;26499;26.5567;0.170667
20230427183831464_FLZ-R0_snap.fits;10.1297;26507.8;12.9411;0
20230427183931538_FLZ-R0_snap.fits;7.93656;26494.6;8.13508;0
20230427184108477_FLZ-R0_met.fits;11.0202;26500.5;39.1503;0.341333
20230427184031613_FLZ-R0_snap.fits;9.66705;26463.9;9.45492;0
20230427184131688_FLZ-R0_snap.fits;9.35661;26547.4;9.39504;0
20230427184231762_FLZ-R0_snap.fits;11.5147;26543;11.8827;0
20230427184331837_FLZ-R0_snap.fits;11.0285;26468.3;9.86635;0
20230427184431912_FLZ-R0_snap.fits;9.37258;26535.6;9.05826;0
20230427184626941_FLZ-R0_met.fits;11.0925;26494.6;37.6365;0.170667
20230427184531986_FLZ-R0_snap.fits;8.93273;26469.7;7.62287;0
20230427184632061_FLZ-R0_snap.fits;12.6646;26491.7;8.57724;0
20230427184732136_FLZ-R0_snap.fits;9.22174;26475.6;9.86198;0
20230427184832210_FLZ-R0_snap.fits;9.78444;26466.8;9.71878;0
20230427184932285_FLZ-R0_snap.fits;9.7937;26522.5;8.27712;0
20230427185032360_FLZ-R0_snap.fits;9.3862;26535.6;7.84098;0
20230427185132434_FLZ-R0_snap.fits;8.81078;26472.7;8.44557;0
20230427185232509_FLZ-R0_snap.fits;10.2132;26478.5;7.51801;0
20230427185332584_FLZ-R0_snap.fits;10.6534;26519.5;9.24037;0
20230427185432658_FLZ-R0_snap.fits;10.804;26535.6;9.28576;0
20230427185532733_FLZ-R0_snap.fits;10.5607;26458;10.8962;0
20230427185632808_FLZ-R0_snap.fits;8.62752;26515.1;9.55211;0
20230427185732882_FLZ-R0_snap.fits;11.0934;26518.1;8.68461;0
20230427185832957_FLZ-R0_snap.fits;12.037;26477.1;7.54815;0
20230427185933032_FLZ-R0_snap.fits;9.15124;26487.3;9.89291;0
