# file name; noise; peak f.; mag.; duration
20230426235949117_FLZ-R0_met.fits;10.1971;26510.7;47.9741;2.90133
20230427000008061_FLZ-R0_snap.fits;11.9139;26456.5;11.1829;0
20230427000108136_FLZ-R0_snap.fits;9.6816;26541.5;9.45958;0
20230427000238589_FLZ-R0_met.fits;10.7092;26499;33.4883;0.170667
20230427000208210_FLZ-R0_snap.fits;9.23798;26526.9;7.75163;0
20230427000308285_FLZ-R0_snap.fits;9.5814;26526.9;8.52999;0
20230427000423378_FLZ-R0_met.fits;11.3236;26499;47.0735;0.341333
20230427000408360_FLZ-R0_snap.fits;12.1877;26523.9;9.44526;0
20230427000508434_FLZ-R0_snap.fits;8.90138;26513.7;8.22535;0
20230427000608509_FLZ-R0_snap.fits;11.6966;26453.6;8.01563;0
20230427000708584_FLZ-R0_snap.fits;10.7073;26485.8;10.7248;0
20230427000900712_FLZ-R0_met.fits;9.67024;26488.8;55.5715;0.341333
20230427000808658_FLZ-R0_snap.fits;11.0669;26469.7;7.60074;0
20230427000908733_FLZ-R0_snap.fits;10.121;26518.1;10.7138;0
20230427001008808_FLZ-R0_snap.fits;10.1628;26459.5;8.85807;0
20230427001108882_FLZ-R0_snap.fits;9.4592;26455.1;8.09588;0
20230427001217490_FLZ-R0_met.fits;10.0356;26497.6;110.207;0.682667
20230427001208957_FLZ-R0_snap.fits;9.58245;26458;10.0483;0
20230427001309032_FLZ-R0_snap.fits;9.23494;26519.5;8.40608;0
20230427001409106_FLZ-R0_snap.fits;9.99064;26484.4;9.75221;0
20230427001509181_FLZ-R0_snap.fits;10.628;26535.6;9.04968;0
20230427001609256_FLZ-R0_snap.fits;10.5305;26480;8.1683;0
20230427001709330_FLZ-R0_snap.fits;10.2899;26488.8;7.99325;0
20230427001809405_FLZ-R0_snap.fits;8.08041;26500.5;8.73736;0
20230427001909480_FLZ-R0_snap.fits;10.3475;26509.3;9.64804;0
20230427002009554_FLZ-R0_snap.fits;12.2553;26503.4;7.51301;0
20230427002109629_FLZ-R0_snap.fits;9.84291;26487.3;5.58239;0
20230427002209704_FLZ-R0_snap.fits;10.7341;26507.8;9.01398;0
20230427002309778_FLZ-R0_snap.fits;10.7569;26512.2;8.52448;0
20230427002409853_FLZ-R0_snap.fits;9.51435;26485.8;8.9314;0
20230427002558056_FLZ-R0_met.fits;10.4335;26481.4;68.4837;0.341333
20230427002509928_FLZ-R0_snap.fits;11.4915;26507.8;6.61311;0
20230427002610002_FLZ-R0_snap.fits;10.0527;26518.1;10.0984;0
20230427002710077_FLZ-R0_snap.fits;10.4848;26521;8.07799;0
20230427002810152_FLZ-R0_snap.fits;10.0773;26496.1;9.41006;0
20230427002910226_FLZ-R0_snap.fits;8.22305;26522.5;9.42236;0
20230427003048872_FLZ-R0_met.fits;9.80596;26502;40.7893;0.170667
20230427003010301_FLZ-R0_snap.fits;9.68232;26535.6;8.41675;0
20230427003110376_FLZ-R0_snap.fits;8.34383;26468.3;10.0264;0
20230427003210450_FLZ-R0_snap.fits;9.38874;26449.2;8.54441;0
20230427003310525_FLZ-R0_snap.fits;10.6213;26497.6;8.95779;0
20230427003410600_FLZ-R0_snap.fits;9.31582;26482.9;8.46754;0
20230427003510674_FLZ-R0_snap.fits;11.4954;26472.7;11.1713;0
20230427003610749_FLZ-R0_snap.fits;9.79425;26453.6;11.0812;0
20230427003710824_FLZ-R0_snap.fits;9.32231;26480;9.09507;0
20230427003810898_FLZ-R0_snap.fits;10.3397;26488.8;6.97315;0
20230427003910973_FLZ-R0_snap.fits;10.4792;26547.4;11.5864;0
20230427004011048_FLZ-R0_snap.fits;9.71089;26456.5;6.6679;0
20230427004111122_FLZ-R0_snap.fits;9.97606;26512.2;8.9035;0
20230427004211197_FLZ-R0_snap.fits;10.1224;26487.3;8.10243;0
20230427004311272_FLZ-R0_snap.fits;9.21161;26518.1;9.67037;0
20230427004411346_FLZ-R0_snap.fits;10.2305;26480;21.2949;0
20230427004509373_FLZ-R0_met.fits;9.44943;26488.8;28.4886;0.682667
20230427004511421_FLZ-R0_snap.fits;12.2889;26449.2;8.2674;0
20230427004611496_FLZ-R0_snap.fits;9.33496;26526.9;7.27295;0
20230427004711570_FLZ-R0_snap.fits;10.1192;26529.8;7.00988;0
20230427004811645_FLZ-R0_snap.fits;10.5847;26465.3;8.71397;0
20230427004911720_FLZ-R0_snap.fits;10.8774;26521;8.64788;0
20230427005011794_FLZ-R0_snap.fits;12.6811;26528.3;11.5296;0
20230427005111869_FLZ-R0_snap.fits;9.73913;26532.7;8.757;0
20230427005211944_FLZ-R0_snap.fits;10.3602;26465.3;6.86005;0
20230427005314237_FLZ-R0_met.fits;11.611;26480;23.819;0.170667
20230427005312018_FLZ-R0_snap.fits;7.92066;26455.1;7.8242;0
20230427005412093_FLZ-R0_snap.fits;10.8678;26537.1;8.25057;0
20230427005512168_FLZ-R0_snap.fits;10.5832;26481.4;9.67657;0
20230427005612242_FLZ-R0_snap.fits;8.4892;26474.1;8.06369;0
20230427005712317_FLZ-R0_snap.fits;9.61366;26485.8;6.76462;0
20230427005812392_FLZ-R0_snap.fits;10.6652;26466.8;9.06007;0
20230427005909053_FLZ-R0_met.fits;8.66764;26491.7;18.6814;0.170667
20230427005912466_FLZ-R0_snap.fits;9.94173;26458;9.12111;0
