# file name; noise; peak f.; mag.; duration
20230427100000125_FLZ-R0_met.fits;10.9379;26512.2;41.1798;0.170667
20230427100052861_FLZ-R0_snap.fits;12.6915;26477.1;8.5391;0
20230427100152936_FLZ-R0_snap.fits;13.7412;26538.6;11.2952;0
20230427100344210_FLZ-R0_met.fits;9.19363;26509.3;26.5731;0.341333
20230427100253010_FLZ-R0_snap.fits;13.7868;26472.7;11.3576;0
20230427100353085_FLZ-R0_snap.fits;12.9172;26529.8;10.0762;0
20230427100547944_FLZ-R0_met.fits;9.75521;26499;29.9941;0.170667
20230427100453160_FLZ-R0_snap.fits;10.5532;26452.1;9.65999;0
20230427100642557_FLZ-R0_met.fits;10.1495;26504.9;22.75;0.170667
20230427100553234_FLZ-R0_snap.fits;9.59903;26515.1;9.85913;0
20230427100653309_FLZ-R0_snap.fits;12.7353;26507.8;11.4154;0
20230427100822568_FLZ-R0_met.fits;11.2328;26521;30.8834;0.341333
20230427100753384_FLZ-R0_snap.fits;11.8827;26518.1;17.82;0
20230427100853458_FLZ-R0_snap.fits;10.6318;26450.7;7.82588;0
20230427100953533_FLZ-R0_snap.fits;11.7372;26499;9.04515;0
20230427101053608_FLZ-R0_snap.fits;10.8786;26540;10.8565;0
20230427101153682_FLZ-R0_snap.fits;10.4282;26462.4;11.8813;0
20230427101253757_FLZ-R0_snap.fits;12.6186;26516.6;11.0182;0
20230427101353832_FLZ-R0_snap.fits;12.9542;26452.1;9.39052;0
20230427101514045_FLZ-R0_met.fits;11.9574;26496.1;36.2121;0.341333
20230427101516264_FLZ-R0_met.fits;10.3543;26503.4;20.9268;0.341333
20230427101453906_FLZ-R0_snap.fits;12.5866;26485.8;13.6057;0
20230427101553981_FLZ-R0_snap.fits;12.117;26475.6;13.3681;0
20230427101654056_FLZ-R0_snap.fits;11.1934;26455.1;11.4049;0
20230427101754130_FLZ-R0_snap.fits;10.8422;26528.3;7.30722;0
20230427101854205_FLZ-R0_snap.fits;11.48;26491.7;11.4238;0
20230427101954280_FLZ-R0_snap.fits;10.422;26449.2;10.7854;0
20230427102054354_FLZ-R0_snap.fits;12.1977;26475.6;9.69799;0
20230427102152210_FLZ-R0_met.fits;11.4255;26500.5;29.6511;0.170667
20230427102154429_FLZ-R0_snap.fits;11.9023;26541.5;9.50663;0
20230427102254504_FLZ-R0_snap.fits;12.2214;26534.2;10.3241;0
20230427102354578_FLZ-R0_snap.fits;11.4396;26526.9;10.6475;0
20230427102526738_FLZ-R0_met.fits;13.8653;26529.8;30.9263;0.512
20230427102454653_FLZ-R0_snap.fits;12.6771;26465.3;11.525;0
20230427102554728_FLZ-R0_snap.fits;11.6367;26478.5;8.11643;0
20230427102654802_FLZ-R0_snap.fits;11.989;26503.4;25.3509;0
20230427102753341_FLZ-R0_met.fits;11.4537;26518.1;25.3509;0.170667
20230427102754877_FLZ-R0_snap.fits;11.0137;26453.6;12.4557;0
20230427102854952_FLZ-R0_snap.fits;11.5193;26493.2;11.7696;0
20230427102955368_FLZ-R0_met.fits;12.8873;26506.3;55.7291;0.341333
20230427102955026_FLZ-R0_snap.fits;11.0662;26478.5;10.2277;0
20230427103055101_FLZ-R0_snap.fits;12.7863;26459.5;12.7311;0
20230427103155176_FLZ-R0_snap.fits;12.798;26485.8;9.02927;0
20230427103311293_FLZ-R0_met.fits;12.0106;26499;27.9029;1.536
20230427103255250_FLZ-R0_snap.fits;11.5376;26472.7;10.3424;0
20230427103355325_FLZ-R0_snap.fits;12.0543;26475.6;12.4422;0
20230427103536189_FLZ-R0_met.fits;13.4989;26499;40.7679;0.341333
20230427103455400_FLZ-R0_snap.fits;13.6437;26496.1;11.5121;0
20230427103555474_FLZ-R0_snap.fits;13.016;26482.9;10.5742;0
20230427103655549_FLZ-R0_snap.fits;11.7365;26537.1;10.1138;0
20230427103755624_FLZ-R0_snap.fits;13.048;26540;12.811;0
20230427103855698_FLZ-R0_snap.fits;14.5671;26488.8;11.3965;0
20230427103955773_FLZ-R0_snap.fits;13.0938;26506.3;11.6383;0
20230427104055848_FLZ-R0_snap.fits;13.2719;26522.5;12.1092;0
20230427104155922_FLZ-R0_snap.fits;11.6885;26449.2;9.56893;0
20230427104309480_FLZ-R0_met.fits;12.369;26507.8;27.232;0.170667
20230427104255997_FLZ-R0_snap.fits;15.7729;26543;10.1757;0
20230427104356072_FLZ-R0_snap.fits;12.6314;26466.8;8.58536;0
20230427104456146_FLZ-R0_snap.fits;12.2837;26456.5;11.1775;0
20230427104556221_FLZ-R0_snap.fits;10.4976;26477.1;9.10496;0
20230427104656296_FLZ-R0_snap.fits;10.5321;26512.2;10.7044;0
20230427104756370_FLZ-R0_snap.fits;10.5752;26544.4;9.5053;0
20230427104900370_FLZ-R0_met.fits;10.2776;26497.6;29.8409;0.170667
20230427104909416_FLZ-R0_met.fits;11.5826;26500.5;47.5901;2.048
20230427104856445_FLZ-R0_snap.fits;10.4285;26529.8;9.07786;0
20230427104956520_FLZ-R0_snap.fits;12.6602;26459.5;8.13151;0
20230427105056594_FLZ-R0_snap.fits;10.4254;26465.3;10.0121;0
20230427105156669_FLZ-R0_snap.fits;11.562;26471.2;6.82068;0
20230427105256744_FLZ-R0_snap.fits;9.85668;26529.8;8.27175;0
20230427105433512_FLZ-R0_met.fits;11.0172;26494.6;45.1896;0.341333
20230427105356818_FLZ-R0_snap.fits;10.7472;26493.2;10.1215;0
20230427105456893_FLZ-R0_snap.fits;10.406;26475.6;9.20144;0
20230427105556968_FLZ-R0_snap.fits;9.32444;26475.6;11.368;0
20230427105746024_FLZ-R0_met.fits;12.7202;26469.7;27.3299;0.170667
20230427105657042_FLZ-R0_snap.fits;9.48978;26519.5;10.3777;0
20230427105757117_FLZ-R0_snap.fits;9.65587;26477.1;10.4163;0
20230427105857192_FLZ-R0_snap.fits;10.592;26509.3;8.85624;0
20230427105957266_FLZ-R0_snap.fits;12.7998;26497.6;11.0627;0
