# file name; noise; peak f.; mag.; duration
20230427170024146_FLZ-R0_snap.fits;8.78143;26478.5;8.43199;0
20230427170124221_FLZ-R0_snap.fits;10.7735;26480;9.40339;0
20230427170224296_FLZ-R0_snap.fits;10.7919;26509.3;9.97148;0
20230427170324370_FLZ-R0_snap.fits;8.66311;26518.1;9.45331;0
20230427170424445_FLZ-R0_snap.fits;11.1435;26493.2;10.5958;0
20230427170524520_FLZ-R0_snap.fits;12.7041;26538.6;8.56807;0
20230427170624594_FLZ-R0_snap.fits;10.2591;26468.3;8.75027;0
20230427170746002_FLZ-R0_met.fits;11.0036;26496.1;26.7412;0.170667
20230427170724669_FLZ-R0_snap.fits;12.0542;26516.6;7.14853;0
20230427170824744_FLZ-R0_snap.fits;9.91629;26496.1;10.683;0
20230427170924818_FLZ-R0_snap.fits;10.2799;26463.9;9.27678;0
20230427171024893_FLZ-R0_snap.fits;9.4204;26481.4;8.80344;0
20230427171124968_FLZ-R0_snap.fits;11.3077;26526.9;6.35722;0
20230427171225042_FLZ-R0_snap.fits;12.1553;26513.7;10.2174;0
20230427171325117_FLZ-R0_snap.fits;9.16139;26490.2;8.57305;0
20230427171425192_FLZ-R0_snap.fits;10.7136;26465.3;6.7465;0
20230427171525266_FLZ-R0_snap.fits;9.26931;26499;7.8341;0
20230427171625341_FLZ-R0_snap.fits;11.6317;26450.7;10.5158;0
20230427171725416_FLZ-R0_snap.fits;9.72492;26518.1;12.2597;0
20230427171825490_FLZ-R0_snap.fits;9.93173;26537.1;7.26766;0
20230427171925565_FLZ-R0_snap.fits;9.78003;26453.6;8.10544;0
20230427172025640_FLZ-R0_snap.fits;8.63198;26478.5;7.88733;0
20230427172125714_FLZ-R0_snap.fits;10.8109;26472.7;9.62322;0
20230427172225789_FLZ-R0_snap.fits;9.40429;26540;7.70996;0
20230427172325864_FLZ-R0_snap.fits;10.9066;26478.5;7.99467;0
20230427172425938_FLZ-R0_snap.fits;11.2727;26543;8.69758;0
20230427172526013_FLZ-R0_snap.fits;11.3519;26510.7;10.261;0
20230427172626088_FLZ-R0_snap.fits;11.135;26449.2;8.32175;0
20230427172726162_FLZ-R0_snap.fits;10.4417;26477.1;8.95228;0
20230427172826237_FLZ-R0_snap.fits;8.36644;26525.4;8.04032;0
20230427172926312_FLZ-R0_snap.fits;8.92595;26538.6;8.50594;0
20230427173052840_FLZ-R0_met.fits;9.12997;26481.4;20.4778;0.170667
20230427173026386_FLZ-R0_snap.fits;11.8537;26491.7;7.93458;0
20230427173126461_FLZ-R0_snap.fits;9.34915;26453.6;10.3111;0
20230427173226536_FLZ-R0_snap.fits;8.33474;26547.4;10.215;0
20230427173326610_FLZ-R0_snap.fits;9.85792;26537.1;7.59748;0
20230427173426685_FLZ-R0_snap.fits;10.5818;26460.9;9.72458;0
20230427173526760_FLZ-R0_snap.fits;9.00458;26522.5;9.61684;0
20230427173626834_FLZ-R0_snap.fits;10.5448;26515.1;8.93763;0
20230427173726909_FLZ-R0_snap.fits;11.0123;26515.1;8.57945;0
20230427173826984_FLZ-R0_snap.fits;10.6362;26493.2;9.15261;0
20230427173927058_FLZ-R0_snap.fits;10.2424;26494.6;8.59076;0
20230427174027133_FLZ-R0_snap.fits;9.54525;26453.6;9.86633;0
20230427174127208_FLZ-R0_snap.fits;9.86728;26528.3;9.75227;0
20230427174227282_FLZ-R0_snap.fits;9.95041;26482.9;9.07607;0
20230427174327357_FLZ-R0_snap.fits;11.1156;26460.9;10.1906;0
20230427174427432_FLZ-R0_snap.fits;10.0016;26490.2;8.4326;0
20230427174527506_FLZ-R0_snap.fits;11.4198;26538.6;8.65458;0
20230427174651816_FLZ-R0_met.fits;8.327;26506.3;24.5547;0.170667
20230427174627581_FLZ-R0_snap.fits;11.0854;26499;19.6531;0
20230427174725949_FLZ-R0_met.fits;8.85056;26499;19.4153;0.170667
20230427174743357_FLZ-R0_met.fits;10.3656;26480;60.4428;0.170667
20230427174727656_FLZ-R0_snap.fits;10.1477;26543;10.8425;0
20230427174827730_FLZ-R0_snap.fits;11.6496;26500.5;7.52808;0
20230427174927805_FLZ-R0_snap.fits;10.1093;26497.6;8.62243;0
20230427175027880_FLZ-R0_snap.fits;10.057;26541.5;8.27905;0
20230427175127954_FLZ-R0_snap.fits;10.846;26472.7;7.72048;0
20230427175228029_FLZ-R0_snap.fits;8.63335;26500.5;9.59415;0
20230427175328104_FLZ-R0_snap.fits;10.3814;26482.9;8.20303;0
20230427175428178_FLZ-R0_snap.fits;10.0331;26503.4;9.32603;0
20230427175528253_FLZ-R0_snap.fits;10.0626;26471.2;7.58414;0
20230427175628328_FLZ-R0_snap.fits;10.4743;26490.2;9.54276;0
20230427175728402_FLZ-R0_snap.fits;11.8362;26499;9.80178;0
20230427175828477_FLZ-R0_snap.fits;10.6692;26458;11.0367;0
20230427175929064_FLZ-R0_met.fits;11.572;26490.2;30.8776;0.170667
20230427175928552_FLZ-R0_snap.fits;12.3188;26456.5;7.63298;0
