# file name; noise; peak f.; mag.; duration
20230427120001746_FLZ-R0_snap.fits;9.31352;26537.1;8.25382;0
20230427120101821_FLZ-R0_snap.fits;11.9548;26460.9;8.03573;0
20230427120230397_FLZ-R0_met.fits;9.24311;26496.1;21.0699;0.170667
20230427120233640_FLZ-R0_met.fits;8.71217;26493.2;38.7413;0.512
20230427120201896_FLZ-R0_snap.fits;10.1579;26541.5;9.90728;0
20230427120301970_FLZ-R0_snap.fits;11.1423;26526.9;9.60783;0
20230427120414504_FLZ-R0_met.fits;9.91192;26507.8;24.4879;0.170667
20230427120402045_FLZ-R0_snap.fits;12.7709;26493.2;12.4748;0
20230427120502120_FLZ-R0_snap.fits;9.19841;26488.8;8.06061;0
20230427120602194_FLZ-R0_snap.fits;10.4118;26513.7;11.411;0
20230427120729576_FLZ-R0_met.fits;10.0666;26497.6;42.2103;1.70667
20230427120702269_FLZ-R0_snap.fits;10.0762;26453.6;8.77479;0
20230427120802344_FLZ-R0_snap.fits;10.6835;26526.9;11.3732;0
20230427120922386_FLZ-R0_met.fits;9.30442;26499;30.4453;0.341333
20230427120938770_FLZ-R0_met.fits;8.78633;26504.9;18.3658;0.170667
20230427120902418_FLZ-R0_snap.fits;10.8917;26545.9;8.04749;0
20230427121002493_FLZ-R0_snap.fits;11.9301;26471.2;6.70991;0
20230427121102568_FLZ-R0_snap.fits;9.26169;26526.9;9.00218;0
20230427121202642_FLZ-R0_snap.fits;9.60605;26491.7;8.49823;0
20230427121338898_FLZ-R0_met.fits;9.4541;26518.1;31.2554;0.170667
20230427121345384_FLZ-R0_met.fits;8.93365;26515.1;22.4445;0.512
20230427121302717_FLZ-R0_snap.fits;9.63375;26474.1;8.72219;0
20230427121402792_FLZ-R0_snap.fits;8.61366;26538.6;9.47795;0
20230427121513106_FLZ-R0_met.fits;8.45181;26477.1;20.7333;0.170667
20230427121502866_FLZ-R0_snap.fits;8.74054;26466.8;8.61852;0
20230427121602941_FLZ-R0_snap.fits;10.6208;26488.8;8.02229;0
20230427121703016_FLZ-R0_snap.fits;9.89183;26472.7;10.3688;0
20230427121803090_FLZ-R0_snap.fits;10.052;26541.5;9.99617;0
20230427121903165_FLZ-R0_snap.fits;9.40245;26540;7.74695;0
20230427122003240_FLZ-R0_snap.fits;11.1295;26512.2;8.00982;0
20230427122108434_FLZ-R0_met.fits;11.6153;26494.6;34.9464;0.341333
20230427122103314_FLZ-R0_snap.fits;9.57776;26545.9;8.62306;0
20230427122203389_FLZ-R0_snap.fits;13.7008;26463.9;9.43074;0
20230427122303464_FLZ-R0_snap.fits;9.00536;26458;7.9043;0
20230427122403538_FLZ-R0_snap.fits;9.44103;26472.7;7.96748;0
20230427122508562_FLZ-R0_met.fits;10.2187;26472.7;30.4283;0.170667
20230427122503613_FLZ-R0_snap.fits;12.235;26463.9;10.4893;0
20230427122603688_FLZ-R0_snap.fits;9.52281;26531.2;7.35163;0
20230427122703762_FLZ-R0_snap.fits;10.8556;26521;9.31347;0
20230427122803837_FLZ-R0_snap.fits;11.3038;26515.1;8.11235;0
20230427122903912_FLZ-R0_snap.fits;10.0454;26515.1;9.40039;0
20230427123022760_FLZ-R0_met.fits;11.1484;26499;29.7781;0.341333
20230427123003986_FLZ-R0_snap.fits;11.0633;26480;8.35735;0
20230427123104061_FLZ-R0_snap.fits;11.2783;26515.1;10.7034;0
20230427123204136_FLZ-R0_snap.fits;12.2575;26547.4;10.3253;0
20230427123304210_FLZ-R0_snap.fits;11.0198;26493.2;9.36756;0
20230427123404285_FLZ-R0_snap.fits;10.8854;26519.5;10.6035;0
20230427123504360_FLZ-R0_snap.fits;8.61889;26471.2;12.3957;0
20230427123603069_FLZ-R0_met.fits;10.6305;26507.8;24.3183;0.341333
20230427123657853_FLZ-R0_met.fits;10.7416;26459.5;27.6355;0.341333
20230427123604434_FLZ-R0_snap.fits;12.1724;26471.2;10.3623;0
20230427123731645_FLZ-R0_met.fits;11.5548;26499;23.657;0.170667
20230427123704509_FLZ-R0_snap.fits;13.5572;26494.6;9.95203;0
20230427123804584_FLZ-R0_snap.fits;12.7258;26506.3;8.97448;0
20230427123904658_FLZ-R0_snap.fits;11.6707;26488.8;11.4453;0
20230427124004733_FLZ-R0_snap.fits;10.053;26543;7.46463;0
20230427124104808_FLZ-R0_snap.fits;9.55565;26545.9;9.7153;0
20230427124204882_FLZ-R0_snap.fits;10.6107;26541.5;8.98128;0
20230427124304957_FLZ-R0_snap.fits;11.0711;26510.7;9.12047;0
20230427124405032_FLZ-R0_snap.fits;9.79455;26529.8;9.11903;0
20230427124505106_FLZ-R0_snap.fits;11.5836;26452.1;9.11173;0
20230427124624978_FLZ-R0_met.fits;10.4269;26487.3;25.7011;0.170667
20230427124605181_FLZ-R0_snap.fits;9.92911;26510.7;7.47612;0
20230427124705256_FLZ-R0_snap.fits;11.5352;26497.6;9.30493;0
20230427124805330_FLZ-R0_snap.fits;10.3312;26523.9;10.1393;0
20230427124905405_FLZ-R0_snap.fits;11.2162;26449.2;10.0868;0
20230427125005480_FLZ-R0_snap.fits;10.547;26503.4;12.4381;0
20230427125105554_FLZ-R0_snap.fits;10.1279;26521;9.44911;0
20230427125205629_FLZ-R0_snap.fits;11.3629;26480;7.69962;0
20230427125305704_FLZ-R0_snap.fits;8.87178;26469.7;8.7325;0
20230427125405778_FLZ-R0_snap.fits;9.90019;26526.9;7.07554;0
20230427125505853_FLZ-R0_snap.fits;10.2379;26485.8;7.39326;0
20230427125605928_FLZ-R0_snap.fits;9.38576;26462.4;8.0233;0
20230427125706002_FLZ-R0_snap.fits;9.47969;26458;9.56371;0
20230427125806077_FLZ-R0_snap.fits;9.56465;26475.6;10.9306;0
20230427125906152_FLZ-R0_snap.fits;8.85678;26529.8;8.45001;0
