#timestamp,LO_Frequency 
1458144015.9,286046998.8
1458144035.8,286046999.7
1458144055.7,286047000.0
1458144075.6,286047001.2
1458144095.6,286047000.8
1458144115.5,286047000.9
1458144135.4,286047000.6
1458144155.3,286046996.5
1458144175.3,286047002.0
1458144195.2,286047002.7
1458144215.1,286046998.5
1458144235.0,286047000.5
1458144236.0,286047000.5
1458144255.9,286047000.5
1458144275.8,286046998.7
1458144295.7,286047001.2
1458144315.7,286046998.6
1458144335.6,286047002.7
1458144355.5,286046998.3
1458144375.4,286047001.1
1458144395.4,286046998.4
1458144415.3,286047000.6
1458144435.2,286046998.4
1458144455.1,286046999.8
1458144475.1,286047001.2
1458144476.0,286047001.2
1458144495.9,286046997.5
1458144515.8,286046999.3
1458144535.7,286046999.0
1458144555.7,286047001.2
1458144575.6,286047000.6
1458144595.5,286047001.1
1458144615.4,286046999.3
1458144635.4,286047000.4
1458144655.3,286046999.4
1458144675.2,286047001.2
1458144695.1,286046999.0
1458144715.1,286046998.3
1458144716.0,286046998.3
1458144735.0,286047001.6
1458144735.9,286047001.6
1458144755.8,286047000.8
1458144775.8,286046998.6
1458144795.7,286047000.0
1458144815.6,286046999.7
1458144835.5,286047000.4
1458144855.5,286047000.8
1458144875.4,286046999.2
1458144895.3,286046998.3
1458144915.2,286047000.0
1458144935.2,286047002.3
1458144955.1,286047000.8
1458144975.0,286046998.3
1458144975.9,286046998.3
1458144995.9,286047004.3
1458145015.8,286047000.4
1458145035.7,286046998.6
1458145055.6,286047002.8
1458145075.6,286046997.8
1458145095.5,286046998.2
1458145115.4,286047002.8
1458145135.3,286047000.1
1458145155.3,286047000.0
1458145175.2,286047002.1
1458145195.1,286046998.5
1458145215.0,286047002.7
1458145216.0,286047002.7
1458145235.9,286046994.2
1458145255.8,286047001.1
1458145275.7,286046997.7
1458145295.7,286046999.1
1458145315.6,286046998.2
1458145335.5,286047001.6
1458145355.4,286046999.9
1458145375.4,286047000.2
1458145395.3,286047000.2
1458145415.2,286046998.5
1458145435.2,286047002.1
1458145455.1,286046998.3
1458145475.0,286046999.8
1458145476.0,286046999.8
1458145495.9,286047003.2
1458145515.8,286046999.7
1458145535.8,286047002.5
1458145555.7,286046998.2
1458145575.7,286047002.7
1458145595.6,286046999.2
1458145615.5,286046998.4
1458145635.5,286047000.6
1458145655.4,286046998.2
1458145675.3,286046998.5
1458145695.2,286047000.0
1458145715.2,286047000.0
1458145735.1,286046999.9
1458145755.0,286047002.0
1458145755.9,286047002.0
1458145775.9,286046999.5
1458145795.8,286046998.6
1458145815.7,286047000.3
1458145835.6,286047002.6
1458145855.6,286046999.6
1458145875.5,286046996.8
1458145895.4,286047000.4
1458145915.3,286047000.3
1458145935.3,286046999.8
1458145955.2,286047000.7
1458145975.1,286046998.3
1458145995.0,286047001.0
1458145995.9,286047001.0
1458146015.9,286046997.1
1458146035.8,286047000.9
1458146055.7,286047000.7
1458146075.6,286047000.6
1458146095.6,286046999.0
1458146115.5,286047001.2
1458146135.4,286046996.9
1458146155.3,286047000.0
1458146175.3,286047000.3
1458146195.2,286047000.0
1458146215.1,286047000.3
1458146235.0,286047000.6
1458146236.0,286047000.6
1458146255.9,286047001.2
1458146275.8,286046998.2
1458146295.7,286047002.5
1458146315.7,286047000.7
1458146335.6,286047000.0
1458146355.5,286047002.1
1458146375.4,286046998.1
1458146395.4,286047002.8
1458146415.3,286046999.6
1458146435.2,286046997.1
1458146455.1,286046998.1
1458146475.1,286047002.7
1458146476.0,286047002.7
1458146495.9,286046995.7
1458146515.8,286047000.6
1458146535.7,286047000.3
1458146555.7,286047000.3
1458146575.6,286047000.8
1458146595.5,286046998.2
1458146615.4,286047000.1
1458146635.4,286047000.4
1458146655.3,286046998.6
1458146675.2,286047002.8
1458146695.1,286046996.5
1458146715.1,286047000.1
1458146716.0,286047000.1
1458146735.0,286046999.8
1458146735.9,286046999.8
1458146755.8,286047002.4
1458146775.8,286047001.2
1458146795.7,286046998.2
1458146815.6,286046999.8
1458146835.5,286047000.1
1458146855.5,286047000.9
1458146875.4,286047001.0
1458146895.3,286046998.5
1458146915.2,286047002.7
1458146935.2,286046997.8
1458146955.1,286046998.6
1458146975.0,286047000.8
1458146975.9,286047000.8
1458146995.9,286047001.2
1458147015.8,286046998.8
1458147035.7,286047000.8
1458147055.6,286046998.7
1458147075.6,286047000.3
1458147095.5,286047001.1
1458147115.4,286046999.2
1458147135.3,286046997.1
1458147155.3,286047000.3
1458147175.2,286046998.5
1458147195.1,286047002.3
1458147215.1,52175293.5
1458147216.0,52175293.5
1458147235.0,9999991.1
1458147235.9,9999991.1
1458147255.9,9999991.1
1458147275.8,286046966.8
1458147295.8,286047000.4
1458147315.7,286047001.2
1458147335.6,286046999.1
1458147355.5,286046999.1
1458147375.5,286046999.6
1458147395.4,286046999.1
1458147415.3,286046998.4
1458147435.2,286047000.5
1458147455.2,286046999.2
1458147475.1,286046999.4
1458147495.0,286047000.4
1458147495.9,286047000.4
1458147515.9,286047001.1
1458147535.8,286046999.4
1458147555.7,286047001.1
1458147575.6,286046999.6
1458147595.6,286046996.5
