# file name; noise; peak f.; mag.; duration
20160316105802766_SVAKOV-R7_met.fits;2.62134;26506.3;10.1992;0.512
20160316105809081_SVAKOV-R7_met.fits;3.24549;26472.7;13.6326;0.341333
20160316110034318_SVAKOV-R7_met.fits;2.75111;26493.2;5.59179;0.170667
20160316110038926_SVAKOV-R7_met.fits;2.25942;26491.7;5.07728;0.170667
20160316110044558_SVAKOV-R7_met.fits;2.28161;26515.1;7.75506;0.170667
20160316110054969_SVAKOV-R7_met.fits;2.59581;26518.1;6.15283;0.170667
20160316110116132_SVAKOV-R7_met.fits;2.5629;26491.7;43.2484;0.341333
20160316110133198_SVAKOV-R7_met.fits;2.87971;26460.9;20.9166;0.341333
20160316110140708_SVAKOV-R7_met.fits;2.43301;26502;8.35943;1.536
20160316110058724_SVAKOV-R7_snap.fits;2.99955;26459.5;2.31708;0
20160316110154532_SVAKOV-R7_met.fits;2.5564;26525.4;5.72984;0.170667
20160316110158628_SVAKOV-R7_met.fits;2.5553;26502;12.5122;0.341333
20160316110200846_SVAKOV-R7_met.fits;2.50829;26503.4;7.38865;0.170667
20160316110205796_SVAKOV-R7_met.fits;2.58595;26500.5;6.56231;0.170667
20160316110158798_SVAKOV-R7_snap.fits;3.06349;26513.7;2.15864;0
20160316110254436_SVAKOV-R7_met.fits;2.90722;26502;9.66075;0.170667
20160316110258873_SVAKOV-R7_snap.fits;2.42596;26472.7;2.03836;0
20160316110358948_SVAKOV-R7_snap.fits;2.86416;26496.1;2.76987;0
20160316110504484_SVAKOV-R7_met.fits;2.96524;26503.4;6.29868;0.853333
20160316110512164_SVAKOV-R7_met.fits;3.37704;26528.3;10.0251;0.170667
20160316110514212_SVAKOV-R7_met.fits;3.38129;26493.2;7.37262;1.36533
20160316110544932_SVAKOV-R7_met.fits;3.15745;26515.1;7.62881;0.170667
20160316110459022_SVAKOV-R7_snap.fits;2.72616;26500.5;4.77658;0
20160316110559097_SVAKOV-R7_snap.fits;2.82816;26485.8;2.93733;0
20160316110751225_SVAKOV-R7_met.fits;3.27705;26463.9;6.58459;0.170667
20160316110659172_SVAKOV-R7_snap.fits;3.74807;26466.8;2.31781;0
20160316110756686_SVAKOV-R7_met.fits;3.36434;26497.6;16.9021;0.341333
20160316110807438_SVAKOV-R7_met.fits;2.96215;26488.8;6.07967;0.170667
20160316110812046_SVAKOV-R7_met.fits;3.20559;26515.1;14.2238;1.024
20160316110823140_SVAKOV-R7_met.fits;3.13165;26499;15.5901;0.170667
20160316110837134_SVAKOV-R7_met.fits;3.31902;26504.9;9.88696;0.512
20160316110850276_SVAKOV-R7_met.fits;2.74135;26478.5;6.45085;0.170667
20160316110759246_SVAKOV-R7_snap.fits;3.13504;26538.6;2.21751;0
20160316110933625_SVAKOV-R7_met.fits;2.94822;26494.6;18.2415;1.536
20160316110859321_SVAKOV-R7_snap.fits;2.92634;26466.8;2.39132;0
20160316110958713_SVAKOV-R7_met.fits;2.87414;26487.3;13.4472;0.341333
20160316111020046_SVAKOV-R7_met.fits;2.94999;26516.6;39.9797;0.512
20160316110959396_SVAKOV-R7_snap.fits;2.55243;26460.9;2.5575;0
20160316111137870_SVAKOV-R7_met.fits;3.15897;26499;7.67579;0.512
20160316111059470_SVAKOV-R7_snap.fits;3.20709;26468.3;2.55309;0
20160316111157156_SVAKOV-R7_met.fits;2.8622;26465.3;10.1953;0.341333
20160316111207737_SVAKOV-R7_met.fits;3.09277;26500.5;7.16633;0.170667
20160316111159545_SVAKOV-R7_snap.fits;2.83834;26472.7;2.23033;0
20160316111259620_SVAKOV-R7_snap.fits;2.78734;26538.6;2.80905;0
20160316111359694_SVAKOV-R7_snap.fits;2.58936;26456.5;2.30774;0
20160316111513764_SVAKOV-R7_met.fits;3.11774;26496.1;10.2718;0.512
20160316111540217_SVAKOV-R7_met.fits;2.99552;26487.3;8.24746;0.853333
20160316111459769_SVAKOV-R7_snap.fits;2.74929;26449.2;2.28186;0
20160316111559844_SVAKOV-R7_snap.fits;2.95277;26523.9;2.14216;0
20160316111703844_SVAKOV-R7_met.fits;2.91003;26504.9;6.13748;1.36533
20160316111720910_SVAKOV-R7_met.fits;2.40764;26499;5.3812;0.170667
20160316111659918_SVAKOV-R7_snap.fits;3.00071;26475.6;2.36176;0
20160316111839929_SVAKOV-R7_met.fits;2.47857;26515.1;19.4991;0.512
20160316111759993_SVAKOV-R7_snap.fits;2.6701;26477.1;2.33354;0
20160316111911673_SVAKOV-R7_met.fits;2.52098;26497.6;7.01311;0.170667
20160316111900068_SVAKOV-R7_snap.fits;3.64148;26510.7;2.71499;0
20160316111958265_SVAKOV-R7_met.fits;2.70791;26496.1;8.10021;0.170667
20160316112022158_SVAKOV-R7_met.fits;2.69715;26499;6.23947;0.170667
20160316112049806_SVAKOV-R7_met.fits;3.51559;26502;25.0264;0.512
20160316112000142_SVAKOV-R7_snap.fits;3.45693;26522.5;3.24748;0
20160316112059364_SVAKOV-R7_met.fits;3.1148;26494.6;13.6013;0.341333
20160316112100217_SVAKOV-R7_snap.fits;3.22844;26482.9;2.48138;0
20160316112157561_SVAKOV-R7_met.fits;2.82758;26500.5;5.75309;0.170667
20160316112200292_SVAKOV-R7_snap.fits;2.55994;26496.1;1.73552;0
20160316112321188_SVAKOV-R7_met.fits;2.88053;26487.3;32.1556;0.341333
20160316112349348_SVAKOV-R7_met.fits;2.62457;26496.1;6.24264;0.341333
20160316112300366_SVAKOV-R7_snap.fits;3.16132;26521;2.65866;0
20160316112423993_SVAKOV-R7_met.fits;2.64567;26477.1;5.62873;0.170667
20160316112432526_SVAKOV-R7_met.fits;2.84584;26488.8;7.76102;0.512
20160316112452153_SVAKOV-R7_met.fits;3.00784;26494.6;8.37397;0.170667
20160316112400441_SVAKOV-R7_snap.fits;2.49603;26525.4;2.35089;0
20160316112500516_SVAKOV-R7_snap.fits;2.67546;26544.4;2.50539;0
20160316112559396_SVAKOV-R7_met.fits;2.67578;26490.2;7.72963;0.341333
20160316112632334_SVAKOV-R7_met.fits;3.23974;26488.8;12.0559;0.341333
20160316112600590_SVAKOV-R7_snap.fits;2.88122;26482.9;2.25826;0
20160316112709710_SVAKOV-R7_met.fits;2.53594;26496.1;5.73402;0.170667
20160316112711758_SVAKOV-R7_met.fits;2.4351;26497.6;18.8235;0.341333
20160316112723876_SVAKOV-R7_met.fits;2.92957;26487.3;6.79128;0.170667
20160316112731556_SVAKOV-R7_met.fits;2.87476;26485.8;6.77105;1.536
20160316112700665_SVAKOV-R7_snap.fits;2.69246;26515.1;1.89064;0
20160316112814564_SVAKOV-R7_met.fits;2.91697;26502;20.8633;0.341333
20160316112800740_SVAKOV-R7_snap.fits;2.96212;26528.3;2.25498;0
20160316112915150_SVAKOV-R7_met.fits;2.62545;26485.8;7.79886;0.170667
20160316112933582_SVAKOV-R7_met.fits;2.70959;26500.5;9.77695;0.512
20160316112900814_SVAKOV-R7_snap.fits;3.04683;26545.9;2.13239;0
20160316112958841_SVAKOV-R7_met.fits;2.80786;26509.3;9.41314;0.512
20160316113017102_SVAKOV-R7_met.fits;2.66497;26518.1;6.31653;0.170667
20160316113041849_SVAKOV-R7_met.fits;2.66656;26504.9;6.92599;0.170667
20160316113044409_SVAKOV-R7_met.fits;2.94561;26481.4;15.6993;0.170667
20160316113047481_SVAKOV-R7_met.fits;3.02075;26471.2;42.8646;0.512
20160316113000889_SVAKOV-R7_snap.fits;2.6086;26509.3;2.97086;0
20160316113054649_SVAKOV-R7_met.fits;3.13336;26504.9;11.2861;0.341333
20160316113100964_SVAKOV-R7_snap.fits;3.4196;26491.7;3.46559;0
20160316113205134_SVAKOV-R7_met.fits;2.82513;26540;6.85036;4.096
20160316113253433_SVAKOV-R7_met.fits;2.23675;26475.6;4.63209;0.170667
20160316113201038_SVAKOV-R7_snap.fits;2.67173;26455.1;2.20769;0
20160316113301113_SVAKOV-R7_snap.fits;2.64384;26494.6;2.13399;0
20160316113443342_SVAKOV-R7_met.fits;2.7789;26529.8;9.05886;1.024
20160316113401188_SVAKOV-R7_snap.fits;3.14749;26460.9;2.06408;0
20160316113504505_SVAKOV-R7_met.fits;2.69585;26506.3;20.2922;0.341333
20160316113515598_SVAKOV-R7_met.fits;2.92289;26463.9;11.6838;0.341333
20160316113522766_SVAKOV-R7_met.fits;2.93385;26484.4;10.15;0.170667
20160316113549732_SVAKOV-R7_met.fits;2.37383;26504.9;24.3172;0.682667
20160316113501262_SVAKOV-R7_snap.fits;2.52136;26513.7;2.35881;0
20160316113613454_SVAKOV-R7_met.fits;2.82717;26506.3;6.52502;0.170667
20160316113628985_SVAKOV-R7_met.fits;2.35103;26502;4.77908;0.341333
20160316113637860_SVAKOV-R7_met.fits;2.6567;26480;5.95165;0.170667
20160316113601337_SVAKOV-R7_snap.fits;2.81698;26504.9;2.53025;0
20160316113656974_SVAKOV-R7_met.fits;2.64431;26515.1;7.55251;0.170667
20160316113752100_SVAKOV-R7_met.fits;2.87973;26504.9;8.5747;0.341333
20160316113701412_SVAKOV-R7_snap.fits;2.95017;26458;2.53772;0
20160316113801828_SVAKOV-R7_met.fits;2.59147;26509.3;7.341;0.341333
20160316113801486_SVAKOV-R7_snap.fits;2.69885;26472.7;2.08992;0
20160316113901561_SVAKOV-R7_snap.fits;2.25328;26468.3;2.75031;0
20160316114017508_SVAKOV-R7_met.fits;2.45252;26509.3;7.26419;0.170667
20160316114026212_SVAKOV-R7_met.fits;2.23896;26503.4;5.55544;0.170667
20160316114029796_SVAKOV-R7_met.fits;2.71714;26499;6.41432;2.73067
20160316114001636_SVAKOV-R7_snap.fits;3.00216;26466.8;2.93942;0
20160316114100345_SVAKOV-R7_met.fits;2.59988;26506.3;5.40038;0.170667
20160316114115364_SVAKOV-R7_met.fits;3.28376;26456.5;8.8369;1.536
20160316114131065_SVAKOV-R7_met.fits;2.71723;26519.5;5.7148;0.170667
20160316114101710_SVAKOV-R7_snap.fits;2.70973;26513.7;2.70299;0
20160316114219364_SVAKOV-R7_met.fits;2.92575;26507.8;5.85288;0.341333
20160316114235406_SVAKOV-R7_met.fits;2.73841;26502;5.55023;0.512
20160316114243257_SVAKOV-R7_met.fits;2.74752;26518.1;6.87852;0.170667
20160316114201785_SVAKOV-R7_snap.fits;2.8272;26475.6;2.79604;0
20160316114301860_SVAKOV-R7_snap.fits;2.76472;26472.7;2.36749;0
20160316114401081_SVAKOV-R7_met.fits;3.10511;26504.9;17.0039;0.512
20160316114419342_SVAKOV-R7_met.fits;2.12162;26504.9;4.38387;0.170667
20160316114421902_SVAKOV-R7_met.fits;2.73988;26481.4;6.04066;0.170667
20160316114444942_SVAKOV-R7_met.fits;2.8017;26512.2;6.9222;0.170667
20160316114401934_SVAKOV-R7_snap.fits;2.40178;26488.8;2.19332;0
20160316114546041_SVAKOV-R7_met.fits;2.30402;26502;5.41828;0.170667
20160316114502009_SVAKOV-R7_snap.fits;2.54345;26522.5;2.38582;0
20160316114621881_SVAKOV-R7_met.fits;2.77316;26502;7.68226;0.170667
20160316114649017_SVAKOV-R7_met.fits;2.75241;26460.9;9.36731;0.170667
20160316114602084_SVAKOV-R7_snap.fits;2.15138;26513.7;2.59475;0
20160316114715641_SVAKOV-R7_met.fits;2.78561;26507.8;9.77677;0.341333
20160316114722468_SVAKOV-R7_met.fits;2.40578;26499;5.06868;0.170667
20160316114728953_SVAKOV-R7_met.fits;2.68139;26491.7;6.3797;0.853333
20160316114749945_SVAKOV-R7_met.fits;2.4164;26509.3;4.93474;0.170667
20160316114702158_SVAKOV-R7_snap.fits;2.50462;26538.6;2.54802;0
20160316114830052_SVAKOV-R7_met.fits;3.13471;26494.6;8.4269;0.170667
20160316114834830_SVAKOV-R7_met.fits;2.80839;26502;27.0519;0.341333
20160316114802233_SVAKOV-R7_snap.fits;2.62863;26455.1;2.15715;0
20160316114921764_SVAKOV-R7_met.fits;2.85941;26503.4;10.1593;0.341333
20160316114902308_SVAKOV-R7_snap.fits;3.13135;26537.1;4.09422;0
20160316115022350_SVAKOV-R7_met.fits;3.19409;26507.8;6.40172;0.341333
20160316115024569_SVAKOV-R7_met.fits;2.44503;26497.6;6.15518;1.87733
20160316115034297_SVAKOV-R7_met.fits;2.8846;26493.2;7.02905;0.341333
20160316115002382_SVAKOV-R7_snap.fits;2.63929;26544.4;1.90291;0
20160316115149902_SVAKOV-R7_met.fits;2.654;26475.6;7.28634;0.170667
20160316115102457_SVAKOV-R7_snap.fits;2.89482;26513.7;2.1672;0
20160316115224036_SVAKOV-R7_met.fits;2.71815;26502;5.67984;0.341333
20160316115249124_SVAKOV-R7_met.fits;2.63244;26516.6;10.4886;0.341333
20160316115202532_SVAKOV-R7_snap.fits;2.88109;26493.2;2.1632;0
20160316115338788_SVAKOV-R7_met.fits;2.35139;26506.3;5.49435;0.341333
20160316115302606_SVAKOV-R7_snap.fits;2.57045;26493.2;1.83145;0
20160316115419918_SVAKOV-R7_met.fits;2.81229;26485.8;6.82906;0.341333
20160316115402681_SVAKOV-R7_snap.fits;3.33169;26496.1;2.78411;0
20160316115508729_SVAKOV-R7_met.fits;2.37665;26504.9;30.8964;0.341333
20160316115516238_SVAKOV-R7_met.fits;3.05201;26506.3;6.20341;0.170667
20160316115502756_SVAKOV-R7_snap.fits;2.78019;26544.4;2.47297;0
20160316115609998_SVAKOV-R7_met.fits;2.39331;26491.7;5.87952;0.341333
20160316115623310_SVAKOV-R7_met.fits;2.83961;26504.9;14.0534;0.341333
20160316115602830_SVAKOV-R7_snap.fits;2.55863;26547.4;2.05064;0
20160316115707001_SVAKOV-R7_met.fits;2.56021;26503.4;6.9535;0.170667
20160316115702905_SVAKOV-R7_snap.fits;2.45563;26480;2.20536;0
20160316115802980_SVAKOV-R7_snap.fits;2.57976;26521;2.38783;0
20160316115903054_SVAKOV-R7_snap.fits;2.8709;26450.7;3.05484;0
