#timestamp,LO_Frequency 
1458136815.4,286046999.4
1458136835.4,286047001.1
1458136855.3,286046998.5
1458136875.2,286047000.5
1458136895.1,286047000.5
1458136915.1,286047000.5
1458136916.0,286047000.5
1458136935.0,286046998.4
1458136935.9,286046998.4
1458136955.8,286047003.9
1458136975.8,286046999.1
1458136995.7,286046998.7
1458137015.7,286047000.3
1458137035.6,286046999.8
1458137055.5,286046999.8
1458137075.4,286046999.8
1458137095.4,286047001.2
1458137115.3,286046999.2
1458137135.2,286046998.4
1458137155.1,286047002.7
1458137175.1,286047000.9
1458137176.0,286047000.9
1458137195.9,286046999.3
1458137215.8,286046998.7
1458137235.7,286047000.2
1458137255.7,286047001.9
1458137275.6,286047000.6
1458137295.5,286047000.0
1458137315.4,286047000.5
1458137335.4,286047000.3
1458137355.3,286047000.7
1458137375.2,286046999.3
1458137395.1,286046998.9
1458137415.1,286047000.6
1458137416.0,286047000.6
1458137435.0,286047000.0
1458137435.9,286047000.0
1458137455.9,286047000.3
1458137475.8,286047000.8
1458137495.7,286046998.3
1458137515.6,286047000.2
1458137535.6,286046999.8
1458137555.5,286047000.7
1458137575.4,286046998.6
1458137595.3,286047000.8
1458137615.3,286047001.2
1458137635.2,286046997.1
1458137655.1,286046999.9
1458137675.0,286047002.1
1458137675.9,286047002.1
1458137695.9,286046997.1
1458137715.8,286047000.9
1458137735.7,286046998.2
1458137755.6,286047001.1
1458137775.6,286046998.3
1458137795.5,286047002.4
1458137815.4,286046999.2
1458137835.3,286046998.6
1458137855.3,286047002.7
1458137875.2,286046998.7
1458137895.1,286047001.0
1458137915.1,286046999.0
1458137916.0,286046999.0
1458137935.9,286046999.9
1458137955.8,286047001.2
1458137975.7,286046998.4
1458137995.7,286046999.7
1458138015.6,286047000.2
1458138035.7,286047000.6
1458138055.6,286046998.5
1458138075.5,286047002.8
1458138095.4,286046998.8
1458138115.4,286046998.5
1458138135.3,286046999.7
1458138155.2,286047002.1
1458138175.2,286047000.1
1458138195.1,286047000.4
1458138215.0,286046998.3
1458138215.9,286046998.3
1458138235.9,286047002.2
1458138255.8,286046998.5
1458138275.8,286046999.7
1458138295.7,286047002.4
1458138315.6,286046998.4
1458138335.5,286047000.3
1458138355.5,286046998.2
1458138375.4,286047002.7
1458138395.3,286046998.1
1458138415.3,286047000.3
1458138435.2,286047002.6
1458138455.1,286046996.6
1458138475.1,286047002.6
1458138476.0,286047002.6
1458138495.9,286046994.9
1458138515.8,286047000.3
1458138535.7,286046999.8
1458138555.7,286047002.1
1458138575.6,286047001.0
1458138595.5,286046999.0
1458138615.5,286046999.4
1458138635.4,286046998.6
1458138655.3,286047001.0
1458138675.2,286046998.1
1458138695.2,286047002.7
1458138715.1,286046999.2
1458138716.0,286046999.2
1458138735.0,286046999.0
1458138735.9,286046999.0
1458138755.9,286047000.8
1458138775.8,286046998.4
1458138795.7,286047001.0
1458138815.6,286047000.9
1458138835.6,286046998.6
1458138855.5,286047002.6
1458138875.4,286046998.3
1458138895.3,286047000.1
1458138915.3,286047000.2
1458138935.2,286046998.2
1458138955.1,286047000.3
1458138975.0,286047002.8
1458138975.9,286047002.8
1458138995.9,286046996.3
1458139015.8,286046998.5
1458139035.7,286047000.1
1458139055.6,286047000.0
1458139075.6,286047002.3
1458139095.5,286046998.7
1458139115.4,286046998.4
1458139135.3,286047000.9
1458139155.3,286047000.8
1458139175.2,286046998.3
1458139195.1,286047001.0
1458139215.0,286046998.4
1458139216.0,286046998.4
1458139235.9,286047002.5
1458139255.8,286046998.9
1458139275.7,286047002.3
1458139295.7,286046997.3
1458139315.6,286046998.5
1458139335.5,286046999.9
1458139355.4,286047002.4
1458139375.4,286046998.2
1458139395.3,286047004.2
1458139415.2,286047001.2
1458139435.1,286046997.6
1458139455.1,286047000.7
1458139456.0,286047000.7
1458139475.9,286046998.6
1458139495.8,286047001.7
1458139515.7,286046999.8
1458139535.7,286046999.8
1458139555.6,286046999.8
1458139575.5,286046999.8
1458139595.5,286047000.0
1458139615.4,286047002.8
1458139635.3,286046996.9
1458139655.2,286046999.8
1458139675.2,286047002.6
1458139695.1,286047000.6
1458139696.0,286047000.6
1458139715.0,286046997.2
1458139715.9,286046997.2
1458139735.9,286047006.0
1458139755.8,286046999.5
1458139775.7,286046998.5
1458139795.6,286047000.2
1458139815.6,286047000.3
1458139835.5,286046998.9
1458139855.4,286047002.8
1458139875.3,286046998.0
1458139895.3,286046999.6
1458139915.2,286046998.7
1458139935.1,286046998.4
1458139955.0,286047002.8
1458139955.9,286047002.8
1458139975.9,286046995.3
1458139995.8,286046998.5
1458140015.8,286047002.1
1458140035.7,286047000.9
1458140055.6,286046998.8
1458140075.6,286047001.5
1458140095.5,286046999.4
1458140115.4,286046998.2
1458140135.4,286047001.7
1458140155.3,286047001.4
1458140175.2,286047000.0
1458140195.2,286047000.2
1458140215.1,286047002.1
1458140235.0,286046999.0
1458140235.9,286046999.0
1458140255.9,286047000.6
1458140275.8,286046998.7
1458140295.7,286046998.5
1458140315.6,286047000.8
1458140335.6,286046999.8
1458140355.5,286047000.1
1458140375.4,286046998.6
1458140395.3,286047002.8
