# file name; noise; peak f.; mag.; duration
20160316155749838_SVAKOV-R7_met.fits;2.93697;26497.6;8.5991;0.170667
20160316160045454_SVAKOV-R7_met.fits;2.41854;26500.5;9.9081;0.170667
20160316160021049_SVAKOV-R7_snap.fits;2.79714;26491.7;2.35997;0
20160316160138702_SVAKOV-R7_met.fits;3.3996;26497.6;20.0759;0.341333
20160316160121124_SVAKOV-R7_snap.fits;3.15659;26480;3.09676;0
20160316160221198_SVAKOV-R7_snap.fits;2.84729;26532.7;2.67784;0
20160316160333220_SVAKOV-R7_met.fits;3.5783;26502;20.2977;1.024
20160316160321273_SVAKOV-R7_snap.fits;2.9879;26460.9;2.38327;0
20160316160421348_SVAKOV-R7_snap.fits;2.8421;26547.4;2.70431;0
20160316160558116_SVAKOV-R7_met.fits;2.56399;26493.2;5.88858;0.341333
20160316160521422_SVAKOV-R7_snap.fits;2.69589;26529.8;1.93745;0
20160316160618425_SVAKOV-R7_met.fits;2.47765;26502;16.6487;0.512
20160316160621497_SVAKOV-R7_snap.fits;2.85995;26521;2.04189;0
20160316160725156_SVAKOV-R7_met.fits;2.26583;26480;4.63043;0.170667
20160316160729764_SVAKOV-R7_met.fits;3.24822;26502;15.3866;0.512
20160316160748366_SVAKOV-R7_met.fits;2.63513;26484.4;5.6123;0.170667
20160316160721572_SVAKOV-R7_snap.fits;2.49362;26531.2;2.58947;0
20160316160821646_SVAKOV-R7_snap.fits;2.83782;26529.8;2.24325;0
20160316160950564_SVAKOV-R7_met.fits;2.87384;26507.8;5.78382;0.341333
20160316160953806_SVAKOV-R7_met.fits;2.49061;26503.4;6.07651;0.170667
20160316160921721_SVAKOV-R7_snap.fits;3.13963;26535.6;2.124;0
20160316161053198_SVAKOV-R7_met.fits;2.5196;26499;6.65461;0.170667
20160316161021796_SVAKOV-R7_snap.fits;2.87643;26497.6;2.36006;0
20160316161130745_SVAKOV-R7_met.fits;2.20387;26537.1;4.49911;0.853333
20160316161159588_SVAKOV-R7_met.fits;2.22209;26482.9;4.85864;0.170667
20160316161121870_SVAKOV-R7_snap.fits;2.50473;26484.4;2.63977;0
20160316161306489_SVAKOV-R7_met.fits;2.62663;26491.7;6.09811;0.170667
20160316161221945_SVAKOV-R7_snap.fits;2.50745;26523.9;2.5484;0
20160316161324921_SVAKOV-R7_met.fits;2.43332;26502;5.10546;0.341333
20160316161414244_SVAKOV-R7_met.fits;2.60744;26504.9;6.03001;0.170667
20160316161322020_SVAKOV-R7_snap.fits;2.00268;26493.2;2.47458;0
20160316161437284_SVAKOV-R7_met.fits;2.34763;26488.8;5.20127;0.341333
20160316161513124_SVAKOV-R7_met.fits;2.2329;26500.5;5.15373;0.170667
20160316161422094_SVAKOV-R7_snap.fits;2.68151;26516.6;2.35403;0
20160316161602617_SVAKOV-R7_met.fits;2.91091;26506.3;9.52844;0.341333
20160316161522169_SVAKOV-R7_snap.fits;2.501;26534.2;2.00729;0
20160316161622244_SVAKOV-R7_snap.fits;2.324;26509.3;2.54763;0
20160316161724878_SVAKOV-R7_met.fits;2.32425;26518.1;5.27419;0.341333
20160316161749625_SVAKOV-R7_met.fits;2.81891;26504.9;6.46926;0.170667
20160316161753721_SVAKOV-R7_met.fits;2.99278;26510.7;7.08695;0.170667
20160316161722318_SVAKOV-R7_snap.fits;2.64799;26475.6;2.84243;0
20160316161841849_SVAKOV-R7_met.fits;2.87644;26510.7;6.54548;0.341333
20160316161822393_SVAKOV-R7_snap.fits;2.82602;26528.3;1.71448;0
20160316161922468_SVAKOV-R7_snap.fits;2.5684;26506.3;6.10645;0
20160316162017593_SVAKOV-R7_met.fits;2.83732;26506.3;6.71941;0.341333
20160316162022542_SVAKOV-R7_snap.fits;2.6651;26537.1;2.10531;0
20160316162122617_SVAKOV-R7_snap.fits;2.94859;26497.6;2.56465;0
20160316162222692_SVAKOV-R7_snap.fits;2.26609;26494.6;2.6751;0
20160316162322766_SVAKOV-R7_snap.fits;2.86603;26519.5;2.48618;0
20160316162435641_SVAKOV-R7_met.fits;2.49198;26503.4;5.18586;0.170667
20160316162422841_SVAKOV-R7_snap.fits;2.11628;26547.4;2.71778;0
20160316162558756_SVAKOV-R7_met.fits;2.20177;26499;4.40744;0.170667
20160316162522916_SVAKOV-R7_snap.fits;2.69964;26518.1;2.57909;0
20160316162652174_SVAKOV-R7_met.fits;2.64406;26502;7.43179;0.170667
20160316162622990_SVAKOV-R7_snap.fits;2.47214;26497.6;2.32629;0
20160316162725966_SVAKOV-R7_met.fits;2.56628;26497.6;5.66396;0.170667
20160316162723065_SVAKOV-R7_snap.fits;2.98416;26455.1;3.03916;0
20160316162822457_SVAKOV-R7_met.fits;2.89313;26504.9;8.65959;0.341333
20160316162854030_SVAKOV-R7_met.fits;2.85169;26499;6.06452;0.170667
20160316162823140_SVAKOV-R7_snap.fits;2.58795;26468.3;2.15473;0
20160316162923214_SVAKOV-R7_snap.fits;2.56523;26452.1;1.87264;0
20160316163023289_SVAKOV-R7_snap.fits;2.62987;26541.5;2.55359;0
20160316163123364_SVAKOV-R7_snap.fits;2.96731;26456.5;2.08434;0
20160316163223438_SVAKOV-R7_snap.fits;2.75516;26494.6;2.04279;0
20160316163320782_SVAKOV-R7_met.fits;3.20283;26502;35.2194;0.341333
20160316163357305_SVAKOV-R7_met.fits;2.33244;26500.5;13.1365;0.341333
20160316163323513_SVAKOV-R7_snap.fits;2.80387;26535.6;2.26481;0
20160316163423588_SVAKOV-R7_snap.fits;2.9946;26452.1;2.67521;0
20160316163523662_SVAKOV-R7_snap.fits;3.10211;26523.9;2.29419;0
20160316163642340_SVAKOV-R7_met.fits;2.51964;26502;5.4367;0.512
20160316163623737_SVAKOV-R7_snap.fits;2.81566;26532.7;2.59385;0
20160316163738148_SVAKOV-R7_met.fits;2.52312;26504.9;8.66071;0.170667
20160316163723812_SVAKOV-R7_snap.fits;2.35926;26512.2;2.36016;0
20160316163823886_SVAKOV-R7_snap.fits;2.41387;26500.5;2.04796;0
20160316163928398_SVAKOV-R7_met.fits;2.26792;26507.8;11.6396;0.341333
20160316164000313_SVAKOV-R7_met.fits;2.55293;26502;6.49118;0.170667
20160316164007481_SVAKOV-R7_met.fits;2.52712;26509.3;11.3307;0.170667
20160316163923961_SVAKOV-R7_snap.fits;2.81628;26474.1;2.3444;0
20160316164024036_SVAKOV-R7_snap.fits;2.4313;26528.3;2.09811;0
20160316164124110_SVAKOV-R7_snap.fits;2.3305;26499;3.08264;0
20160316164227086_SVAKOV-R7_met.fits;2.81364;26500.5;14.1183;0.682667
20160316164224185_SVAKOV-R7_snap.fits;2.3497;26452.1;2.28277;0
20160316164358564_SVAKOV-R7_met.fits;2.83764;26503.4;6.2036;0.170667
20160316164324260_SVAKOV-R7_snap.fits;2.62568;26513.7;1.75023;0
20160316164424334_SVAKOV-R7_snap.fits;2.60428;26519.5;2.14175;0
20160316164524409_SVAKOV-R7_snap.fits;2.17953;26506.3;2.32614;0
20160316164624484_SVAKOV-R7_snap.fits;2.48504;26516.6;2.56417;0
20160316164724558_SVAKOV-R7_snap.fits;2.64022;26509.3;2.80062;0
20160316164824633_SVAKOV-R7_snap.fits;2.95775;26484.4;2.09298;0
20160316164943140_SVAKOV-R7_met.fits;2.72944;26491.7;16.6422;0.341333
20160316165003108_SVAKOV-R7_met.fits;2.34499;26503.4;21.3459;0.341333
20160316164924708_SVAKOV-R7_snap.fits;2.69324;26500.5;2.67479;0
20160316165024782_SVAKOV-R7_snap.fits;2.88078;26469.7;2.54462;0
20160316165124857_SVAKOV-R7_snap.fits;3.36441;26456.5;2.74452;0
20160316165224932_SVAKOV-R7_snap.fits;2.66132;26477.1;2.40002;0
20160316165325006_SVAKOV-R7_snap.fits;2.18672;26538.6;2.78942;0
20160316165433614_SVAKOV-R7_met.fits;2.71027;26500.5;6.08478;0.170667
20160316165443172_SVAKOV-R7_met.fits;2.55501;26499;6.43355;0.170667
20160316165425081_SVAKOV-R7_snap.fits;2.5773;26502;2.38558;0
20160316165525156_SVAKOV-R7_snap.fits;3.21279;26452.1;2.85733;0
20160316165625230_SVAKOV-R7_snap.fits;2.19052;26545.9;2.02609;0
20160316165725305_SVAKOV-R7_snap.fits;2.52408;26475.6;3.38082;0
20160316165825380_SVAKOV-R7_snap.fits;2.76005;26496.1;3.35859;0
20160316165925454_SVAKOV-R7_snap.fits;2.31741;26459.5;2.84452;0
