#timestamp,LO_Frequency 
1458122415.4,286046996.6
1458122435.3,286046999.9
1458122455.2,286047000.6
1458122475.2,286047000.4
1458122495.1,286047000.3
1458122515.0,286047000.2
1458122515.9,286047000.2
1458122535.9,286047001.2
1458122555.8,286046997.1
1458122575.7,286046998.1
1458122595.6,286047001.5
1458122615.6,286047002.3
1458122635.5,286046998.2
1458122655.4,286046999.7
1458122675.3,286047000.1
1458122695.3,286047001.0
1458122715.2,286046998.4
1458122735.1,286047002.6
1458122755.0,286047001.2
1458122756.0,286047001.2
1458122775.1,286046999.2
1458122776.0,286046999.2
1458122795.0,286047001.0
1458122795.9,286047001.0
1458122815.9,286046997.7
1458122835.8,286046998.1
1458122855.7,286047001.9
1458122875.6,286047000.4
1458122895.6,286047000.3
1458122915.5,286046996.9
1458122935.4,286047002.6
1458122955.3,286047000.3
1458122975.3,286047002.8
1458122995.2,286046998.9
1458123015.1,286046998.2
1458123035.0,286047002.8
1458123035.9,286047002.8
1458123055.9,286046995.5
1458123075.8,286046998.1
1458123095.7,286047002.0
1458123115.6,286047000.6
1458123135.6,286047000.3
1458123155.5,286047000.0
1458123175.4,286047000.6
1458123195.3,286047000.9
1458123215.3,286046999.2
1458123235.2,286046998.1
1458123255.5,286047002.6
1458123275.4,286046998.8
1458123295.4,286046998.5
1458123315.3,286047002.6
1458123335.2,286047001.2
1458123355.1,286046999.2
1458123375.1,286046998.9
1458123376.0,286046998.9
1458123395.9,286047002.1
1458123415.8,286046998.2
1458123435.8,286047002.7
1458123455.7,286047001.1
1458123475.6,286046997.8
1458123495.5,286046996.8
1458123515.5,286047000.4
1458123535.4,286047000.2
1458123555.3,286047001.6
1458123575.2,286046998.3
1458123595.2,286047002.4
1458123615.1,286046998.3
1458123635.0,286047002.7
1458123635.9,286047002.7
1458123655.9,286046997.8
1458123675.8,286046999.5
1458123695.7,286046998.6
1458123715.6,286047001.0
1458123735.6,286047001.1
1458123755.5,286046996.8
1458123775.4,286047001.8
1458123795.4,286047000.2
1458123815.3,286047000.7
1458123835.2,286047000.8
1458123855.2,286046998.8
1458123875.1,286047000.8
1458123895.0,286046997.1
1458123895.9,286046997.1
1458123915.9,286047003.6
1458123935.8,286047000.7
1458123955.7,286046998.5
1458123975.7,286046999.7
1458123995.6,286047004.2
1458124015.6,286046998.5
1458124035.5,286046999.9
1458124055.5,286046998.1
1458124075.4,286047002.8
1458124095.3,286047002.4
1458124115.3,286046999.3
1458124135.2,286046998.2
1458124155.1,286047001.5
1458124175.1,286046998.2
1458124176.0,286046998.2
1458124195.9,286047004.3
1458124215.8,286046997.0
1458124235.8,286047000.7
1458124255.7,286047000.0
1458124275.6,286046999.3
1458124295.5,286046998.4
1458124315.5,286047000.6
1458124335.4,286046998.7
1458124355.3,286047001.0
1458124375.2,286046998.7
1458124395.2,286047001.0
1458124415.1,286046999.0
1458124435.0,286047000.8
1458124435.9,286047000.8
1458124455.9,286046998.1
1458124475.8,286047001.8
1458124495.7,286047000.5
1458124515.6,286046998.2
1458124535.6,286047000.1
1458124555.5,286047001.9
1458124575.4,286047001.2
1458124595.3,286046998.7
1458124615.3,286047000.3
1458124635.2,286046998.2
1458124655.1,286047001.6
1458124675.0,286047000.2
1458124676.0,286047000.2
1458124695.9,286047000.0
1458124715.8,286046998.7
1458124735.7,286047000.8
1458124755.7,286047001.1
1458124775.6,286046998.3
1458124795.5,286047000.8
1458124815.4,286046999.1
1458124835.4,286046999.8
1458124855.3,286046999.7
1458124875.2,286047002.1
1458124895.1,286046998.7
1458124915.1,286046998.1
1458124916.0,286046998.1
1458124935.9,286047003.3
1458124955.8,286047002.4
1458124975.8,286047000.8
1458124995.7,286046998.5
1458125015.6,286047002.4
1458125035.5,286046998.7
1458125055.5,286046999.8
1458125075.4,286047002.7
1458125095.3,286046996.8
1458125115.2,286047001.2
1458125135.2,286046999.4
1458125155.1,286046998.8
1458125156.0,286046998.8
1458125175.0,286047000.4
1458125175.9,286047000.4
1458125195.9,286046999.9
1458125215.8,286046999.7
1458125235.7,286047001.9
1458125255.6,286047000.4
1458125275.6,286046998.5
1458125295.5,286047001.9
1458125315.4,286046998.1
1458125335.3,286047000.4
1458125355.3,286047002.3
1458125375.2,286047001.0
1458125395.1,286046998.3
1458125415.0,286047000.0
1458125416.0,286047000.0
1458125435.9,286047000.9
1458125455.8,286046998.5
1458125475.7,286047002.7
1458125495.7,286046999.1
1458125515.6,286047001.0
1458125535.5,286046999.5
1458125555.4,286046996.6
1458125575.4,286047002.6
1458125595.3,286047001.1
1458125615.2,286046999.4
1458125635.2,286046999.0
1458125655.1,286047001.0
1458125675.0,286046998.6
1458125676.0,286046998.6
1458125695.9,286047002.2
1458125715.8,286046998.3
1458125735.8,286047002.4
1458125755.7,286046998.4
1458125775.6,286047000.0
1458125795.6,286046999.0
1458125815.5,286047000.0
1458125835.4,286046999.9
1458125855.4,286047002.6
1458125875.3,286046998.5
1458125895.3,286046999.4
1458125915.2,286046998.7
1458125935.2,286046999.0
1458125955.1,286046999.8
1458125975.0,286047002.7
1458125976.0,286047002.7
1458125995.9,286046997.1
