#timestamp,LO_Frequency 
1458108015.5,286046998.5
1458108035.4,286047000.3
1458108055.3,286046998.1
1458108075.2,286046998.6
1458108095.2,286047000.6
1458108115.1,286046998.2
1458108135.0,286047002.2
1458108135.9,286047002.2
1458108155.9,286046998.6
1458108175.8,286047000.0
1458108195.7,286046998.2
1458108215.6,286047002.3
1458108235.6,286046998.4
1458108255.5,286047002.4
1458108275.4,286046996.7
1458108295.3,286047002.1
1458108315.3,286047001.1
1458108335.2,286047001.0
1458108355.1,286046996.8
1458108375.0,286047001.7
1458108375.9,286047001.7
1458108395.9,286046998.2
1458108415.8,286047001.9
1458108435.7,286046998.6
1458108455.6,286046999.8
1458108475.6,286047002.7
1458108495.5,286046996.6
1458108515.4,286047000.1
1458108535.3,286047002.7
1458108555.3,286046998.9
1458108575.2,286047001.0
1458108595.1,286046999.0
1458108615.0,286047000.2
1458108616.0,286047000.2
1458108635.9,286047002.3
1458108655.8,286046998.1
1458108675.7,286047002.5
1458108695.7,286047001.1
1458108715.6,286046997.3
1458108735.5,286047001.0
1458108755.4,286046998.1
1458108775.4,286047004.1
1458108795.3,286046998.1
1458108815.2,286047000.4
1458108835.1,286047001.1
1458108855.1,286046997.5
1458108856.0,286046997.5
1458108875.9,286047000.0
1458108895.8,286047002.8
1458108915.8,286046996.5
1458108935.7,286047001.3
1458108955.6,286047000.2
1458108975.5,286047000.9
1458108995.5,286047000.9
1458109015.4,286046999.5
1458109035.3,286046998.5
1458109055.2,286047000.2
1458109075.2,286047002.8
1458109095.1,286046998.4
1458109096.0,286046998.4
1458109115.0,286047004.4
1458109115.9,286047004.4
1458109135.9,286046990.2
1458109155.8,286047003.7
1458109175.7,286046998.8
1458109195.6,286046998.7
1458109215.6,286047002.8
1458109235.5,286047001.1
1458109255.4,286046999.2
1458109275.3,286046998.8
1458109295.3,286047000.9
1458109315.2,286046998.2
1458109335.1,286047002.3
1458109355.1,286047000.8
1458109356.0,286047000.8
1458109375.0,286046999.0
1458109375.9,286046999.0
1458109395.9,286046999.9
1458109415.8,286046998.4
1458109435.7,286047000.2
1458109455.7,286047000.3
1458109475.6,286046998.3
1458109495.5,286047001.1
1458109515.5,286046997.1
1458109535.4,286046998.6
1458109555.3,286046999.8
1458109575.3,286047002.1
1458109595.2,286047000.0
1458109615.2,286047000.5
1458109635.1,286046999.9
1458109655.0,286046998.4
1458109656.0,286046998.4
1458109675.9,286047003.1
1458109695.8,286047000.9
1458109715.8,286046998.9
1458109735.7,286047000.6
1458109755.6,286047000.4
1458109775.5,286047000.7
1458109795.5,286047000.8
1458109815.4,286046999.2
1458109835.3,286046998.6
1458109855.2,286046999.8
1458109875.2,286047001.9
1458109895.1,286046999.7
1458109915.0,286047001.5
1458109915.9,286047001.5
1458109935.9,286046996.8
1458109955.8,286047002.3
1458109975.7,286046998.8
1458109995.6,286047000.4
1458110015.6,286046998.3
1458110035.5,286046999.7
1458110055.4,286047001.7
1458110075.3,286047001.0
1458110095.3,286046998.1
1458110115.2,286047003.2
1458110135.1,286046999.0
1458110155.0,286047001.2
1458110155.9,286047001.2
1458110175.9,286046996.9
1458110195.8,286047001.1
1458110215.7,286046998.9
1458110235.6,286046998.2
1458110255.6,286047000.8
1458110275.5,286046998.2
1458110295.4,286047002.2
1458110315.3,286047000.0
1458110335.3,286046999.8
1458110355.2,286046999.8
1458110375.1,286046999.9
1458110395.0,286046998.1
1458110396.0,286046998.1
1458110415.9,286047003.2
1458110435.8,286046999.8
1458110455.7,286047002.3
1458110475.7,286047000.7
1458110495.6,286046998.6
1458110515.5,286047000.6
1458110535.4,286047001.0
1458110555.4,286046999.0
1458110575.3,286047001.2
1458110595.2,286046997.7
1458110615.1,286047000.7
1458110635.1,286046999.7
1458110636.0,286046999.7
1458110655.9,286047004.3
1458110675.8,286046999.2
1458110695.8,286046998.9
1458110715.7,286046998.7
1458110735.6,286047000.9
1458110755.5,286046999.0
1458110775.5,286046999.8
1458110795.4,286046999.7
1458110815.3,286047000.6
1458110835.2,286047001.2
1458110855.2,286047000.4
1458110875.1,286047000.4
1458110876.0,286047000.4
1458110895.0,286046998.2
1458110895.9,286046998.2
1458110915.9,286047003.8
1458110935.8,286047000.7
1458110955.7,286046998.7
1458110975.6,286047000.4
1458110995.6,286047000.3
1458111015.5,286046998.7
1458111035.4,286047000.3
1458111055.3,286047002.6
1458111075.3,286046997.0
1458111095.2,286047000.5
1458111115.1,286046998.5
1458111135.0,286047002.5
1458111136.0,286047002.5
1458111155.9,286046995.6
1458111175.8,286047000.5
1458111195.8,286046998.9
1458111215.7,286046998.5
1458111235.6,286047001.6
1458111255.6,286047001.0
1458111275.5,286046998.6
1458111295.5,286046999.8
1458111315.4,286047000.0
1458111335.4,286046999.9
1458111355.3,286047000.4
1458111375.2,286046998.3
1458111395.2,286046999.8
1458111415.1,286047000.7
1458111435.1,286047000.8
1458111436.0,286047000.8
1458111455.9,286046996.5
1458111475.9,286047002.6
1458111495.8,286047001.0
1458111515.7,286047000.4
1458111535.6,286046999.3
1458111555.6,286046998.2
1458111575.5,286047001.0
1458111595.4,286046998.6
