#timestamp,LO_Frequency 
1458104415.7,286046998.8
1458104435.6,286047000.6
1458104455.5,286046998.5
1458104475.5,286046999.9
1458104495.4,286046998.1
1458104515.3,286047001.3
1458104535.2,286047001.7
1458104555.2,286047000.8
1458104575.1,286046998.9
1458104595.0,286046998.3
1458104595.9,286046998.3
1458104615.9,286047001.3
1458104635.8,286047004.3
1458104655.7,286046998.1
1458104675.6,286047001.4
1458104695.6,286047000.1
1458104715.5,286047000.4
1458104735.4,286046999.0
1458104755.3,286046999.4
1458104775.3,286047000.9
1458104795.2,286046998.3
1458104815.1,286047002.1
1458104835.0,286047001.2
1458104836.0,286047001.2
1458104855.9,286046997.9
1458104875.8,286046999.0
1458104895.7,286047000.9
1458104915.7,286047000.6
1458104935.6,286047002.3
1458104955.5,286046997.5
1458104975.4,286047000.5
1458104995.4,286047001.1
1458105015.3,286046998.9
1458105035.2,286047000.7
1458105055.1,286046998.1
1458105075.1,286047004.0
1458105076.0,286047004.0
1458105095.9,286046993.3
1458105115.8,286047001.6
1458105135.7,286046997.0
1458105155.7,286047004.3
1458105175.6,286046997.0
1458105195.5,286047002.3
1458105215.4,286046999.7
1458105235.4,286046998.7
1458105255.3,286047001.2
1458105275.2,286046999.5
1458105295.1,286046998.5
1458105315.1,286046999.8
1458105316.0,286046999.8
1458105335.0,286047001.5
1458105335.9,286047001.5
1458105355.8,286046998.4
1458105375.8,286047000.3
1458105395.7,286047001.0
1458105415.6,286046998.9
1458105435.5,286046998.5
1458105455.5,286046999.8
1458105475.4,286047000.5
1458105495.3,286047001.2
1458105515.2,286046998.6
1458105535.2,286047000.1
1458105555.1,286047000.5
1458105575.0,286047002.1
1458105575.9,286047002.1
1458105595.9,286046997.0
1458105615.8,286047000.6
1458105635.7,286047001.0
1458105655.6,286047001.1
1458105675.6,286046998.7
1458105695.5,286046998.2
1458105715.4,286047001.6
1458105735.3,286047001.1
1458105755.3,286046999.3
1458105775.2,286047000.3
1458105795.1,286046999.8
1458105815.1,286047000.2
1458105816.0,286047000.2
1458105835.0,286046998.2
1458105835.9,286046998.2
1458105855.9,286047002.3
1458105875.8,286046999.3
1458105895.7,286047000.3
1458105915.7,286046998.1
1458105935.6,286047004.0
1458105955.6,286046998.2
1458105975.5,286047004.3
1458105995.4,286047000.8
1458106015.4,286046999.0
1458106035.3,286046998.5
1458106055.2,286046998.7
1458106075.2,286047000.4
1458106095.1,286046996.6
1458106115.0,286047000.1
1458106115.9,286047000.1
1458106135.9,286047001.0
1458106155.8,286046998.2
1458106175.7,286047002.8
1458106195.6,286046998.6
1458106215.6,286046998.4
1458106235.5,286047000.5
1458106255.4,286046998.6
1458106275.3,286046999.9
1458106295.3,286047002.3
1458106315.2,286046998.7
1458106335.1,286047002.7
1458106355.0,286046998.8
1458106356.0,286046998.8
1458106375.9,286047001.9
1458106395.8,286046998.8
1458106415.7,286046998.6
1458106435.7,286046999.0
1458106455.6,286047000.9
1458106475.5,286047002.8
1458106495.4,286046998.7
1458106515.4,286047001.9
1458106535.3,286046998.6
1458106555.2,286047000.2
1458106575.1,286047001.0
1458106595.1,286046996.5
1458106596.0,286046996.5
1458106615.9,286047005.9
1458106635.8,286046996.8
1458106655.8,286047000.0
1458106675.7,286047001.9
1458106695.6,286047001.8
1458106715.5,286046999.8
1458106735.5,286047002.1
1458106755.4,286046998.7
1458106775.3,286046998.6
1458106795.2,286047000.0
1458106815.2,286047002.8
1458106835.1,286046998.7
1458106855.0,286046998.5
1458106855.9,286046998.5
1458106875.9,286047002.0
1458106895.8,286047002.0
1458106915.7,286046998.2
1458106935.6,286046999.7
1458106955.6,286047001.6
1458106975.5,286047001.0
1458106995.4,286046998.1
1458107015.3,286047001.2
1458107035.3,286046998.5
1458107055.2,286047002.1
1458107075.1,286046998.7
1458107095.0,286047000.1
1458107095.9,286047000.1
1458107115.9,286047002.7
1458107135.8,286046999.2
1458107155.7,286047000.4
1458107175.6,286046998.1
1458107195.6,286046999.7
1458107215.5,286047000.2
1458107235.4,286047000.3
1458107255.3,286047000.0
1458107275.3,286047001.0
1458107295.2,286046998.6
1458107315.1,286047002.6
1458107335.0,286047000.8
1458107336.0,286047000.8
1458107355.9,286046997.0
1458107375.8,286047000.7
1458107395.7,286047001.0
1458107415.7,286046998.6
1458107435.6,286047000.9
1458107455.5,286046998.1
1458107475.4,286046999.8
1458107495.4,286047002.4
1458107515.3,286046999.0
1458107535.2,286047000.4
1458107555.1,286046998.9
1458107575.1,286047000.6
1458107576.0,286047000.6
1458107595.0,286047001.2
1458107595.9,286047001.2
1458107615.9,286046997.3
1458107635.8,286047001.1
1458107655.7,286046998.6
1458107675.7,286047000.1
1458107695.6,286047000.4
1458107715.5,286046998.6
1458107735.5,286046999.8
1458107755.4,286047000.3
1458107775.3,286047002.5
1458107795.3,286046996.9
1458107815.2,286047002.7
1458107835.2,286047000.5
1458107855.1,286046998.1
1458107875.0,286047002.0
1458107875.9,286047002.0
1458107895.9,286046999.3
1458107915.8,286046998.6
1458107935.8,286046996.7
1458107955.7,286047002.7
1458107975.6,286046998.1
1458107995.5,286047002.4
