# file name; noise; peak f.; mag.; duration
20160316215743438_SVAKOV-R7_met.fits;2.29555;26509.3;5.3833;0.341333
20160316220117284_SVAKOV-R7_met.fits;2.461;26488.8;19.0148;1.70667
20160316220047929_SVAKOV-R7_snap.fits;2.85734;26504.9;4.07866;0
20160316220148004_SVAKOV-R7_snap.fits;2.56242;26450.7;2.41827;0
20160316220330233_SVAKOV-R7_met.fits;2.28828;26497.6;23.8585;0.512
20160316220248078_SVAKOV-R7_snap.fits;2.6067;26494.6;1.93229;0
20160316220357369_SVAKOV-R7_met.fits;2.34266;26494.6;5.32733;0.170667
20160316220348153_SVAKOV-R7_snap.fits;2.84716;26494.6;2.19886;0
20160316220533966_SVAKOV-R7_met.fits;2.24245;26496.1;5.25213;0.341333
20160316220448228_SVAKOV-R7_snap.fits;2.41361;26462.4;2.22717;0
20160316220610318_SVAKOV-R7_met.fits;2.49713;26497.6;7.97651;0.170667
20160316220617486_SVAKOV-R7_met.fits;2.37169;26504.9;9.1374;0.512
20160316220548302_SVAKOV-R7_snap.fits;2.48784;26482.9;2.93808;0
20160316220737529_SVAKOV-R7_met.fits;2.17371;26462.4;21.8967;0.512
20160316220648377_SVAKOV-R7_snap.fits;2.86514;26518.1;2.06959;0
20160316220747428_SVAKOV-R7_met.fits;2.80064;26497.6;8.72521;0.170667
20160316220749476_SVAKOV-R7_met.fits;2.72354;26504.9;9.26884;0.170667
20160316220748452_SVAKOV-R7_snap.fits;2.30537;26531.2;2.60571;0
20160316220920441_SVAKOV-R7_met.fits;2.69822;26493.2;6.55112;0.170667
20160316220848526_SVAKOV-R7_snap.fits;2.21076;26510.7;2.31164;0
20160316220948601_SVAKOV-R7_snap.fits;2.97552;26499;2.96273;0
20160316221102329_SVAKOV-R7_met.fits;2.7293;26491.7;5.91928;0.170667
20160316221105060_SVAKOV-R7_met.fits;2.74903;26504.9;6.3393;0.170667
20160316221120761_SVAKOV-R7_met.fits;2.87769;26497.6;9.66287;0.170667
20160316221048676_SVAKOV-R7_snap.fits;2.21474;26523.9;2.39939;0
20160316221148750_SVAKOV-R7_snap.fits;2.60051;26477.1;2.27996;0
20160316221256505_SVAKOV-R7_met.fits;2.2948;26528.3;4.754;0.170667
20160316221301966_SVAKOV-R7_met.fits;2.54473;26485.8;8.57468;0.170667
20160316221248825_SVAKOV-R7_snap.fits;2.56775;26547.4;1.94574;0
20160316221348900_SVAKOV-R7_snap.fits;2.74667;26462.4;2.19386;0
20160316221447268_SVAKOV-R7_met.fits;2.22944;26503.4;9.44732;0.512
20160316221504505_SVAKOV-R7_met.fits;2.66091;26506.3;7.58069;0.341333
20160316221538980_SVAKOV-R7_met.fits;2.1415;26496.1;14.2008;0.512
20160316221448974_SVAKOV-R7_snap.fits;3.24306;26544.4;2.63402;0
20160316221607993_SVAKOV-R7_met.fits;2.58822;26497.6;49.9082;0.341333
20160316221549049_SVAKOV-R7_snap.fits;2.25331;26535.6;2.6859;0
20160316221700046_SVAKOV-R7_met.fits;2.59046;26503.4;10.2331;0.341333
20160316221717454_SVAKOV-R7_met.fits;2.80523;26480;17.1771;0.341333
20160316221742201_SVAKOV-R7_met.fits;2.43576;26477.1;5.6485;0.170667
20160316221649124_SVAKOV-R7_snap.fits;2.64021;26516.6;1.82931;0
20160316221749198_SVAKOV-R7_snap.fits;2.97667;26449.2;2.51229;0
20160316221849273_SVAKOV-R7_snap.fits;2.93153;26513.7;2.05578;0
20160316222002318_SVAKOV-R7_met.fits;2.67419;26503.4;16.054;0.170667
20160316222008633_SVAKOV-R7_met.fits;2.96795;26504.9;10.3374;0.170667
20160316222015801_SVAKOV-R7_met.fits;2.02056;26503.4;4.19412;0.170667
20160316222023310_SVAKOV-R7_met.fits;2.37364;26503.4;5.95126;1.536
20160316221949348_SVAKOV-R7_snap.fits;2.20202;26502;2.46216;0
20160316222114169_SVAKOV-R7_met.fits;2.77989;26490.2;12.0085;0.341333
20160316222049422_SVAKOV-R7_snap.fits;2.99978;26519.5;2.25601;0
20160316222209636_SVAKOV-R7_met.fits;2.39742;26503.4;5.15853;0.170667
20160316222149497_SVAKOV-R7_snap.fits;2.45484;26481.4;1.69357;0
20160316222249572_SVAKOV-R7_snap.fits;2.78763;26537.1;2.49421;0
20160316222346745_SVAKOV-R7_met.fits;2.45009;26477.1;6.71277;0.170667
20160316222349646_SVAKOV-R7_snap.fits;2.78324;26545.9;1.93368;0
20160316222447844_SVAKOV-R7_met.fits;2.48897;26509.3;10.861;0.341333
20160316222457742_SVAKOV-R7_met.fits;2.63888;26477.1;5.89729;0.170667
20160316222459790_SVAKOV-R7_met.fits;2.75866;26481.4;6.0196;0.170667
20160316222449721_SVAKOV-R7_snap.fits;2.78704;26543;2.49015;0
20160316222621198_SVAKOV-R7_met.fits;2.64491;26500.5;15.0446;0.512
20160316222549796_SVAKOV-R7_snap.fits;2.277;26497.6;1.89996;0
20160316222724516_SVAKOV-R7_met.fits;2.75618;26509.3;21.1437;0.512
20160316222731342_SVAKOV-R7_met.fits;2.66544;26491.7;16.512;0.170667
20160316222649870_SVAKOV-R7_snap.fits;2.39135;26503.4;3.11882;0
20160316222757284_SVAKOV-R7_met.fits;2.6986;26475.6;14.1248;0.170667
20160316222807694_SVAKOV-R7_met.fits;2.13393;26507.8;5.43909;0.170667
20160316222749945_SVAKOV-R7_snap.fits;2.09909;26465.3;2.73821;0
20160316222853604_SVAKOV-R7_met.fits;2.38822;26504.9;8.79189;0.170667
20160316222906233_SVAKOV-R7_met.fits;2.46584;26506.3;14.5548;0.341333
20160316222922788_SVAKOV-R7_met.fits;3.24032;26506.3;26.6737;0.512
20160316222940366_SVAKOV-R7_met.fits;2.75015;26497.6;19.2055;0.341333
20160316222850020_SVAKOV-R7_snap.fits;2.72431;26515.1;2.51689;0
20160316222950094_SVAKOV-R7_snap.fits;2.20495;26538.6;2.29493;0
20160316223050681_SVAKOV-R7_met.fits;2.42977;26488.8;5.10149;0.170667
20160316223141369_SVAKOV-R7_met.fits;2.07646;26506.3;22.9583;0.682667
20160316223050169_SVAKOV-R7_snap.fits;3.00857;26490.2;2.61523;0
20160316223211065_SVAKOV-R7_met.fits;2.31398;26485.8;14.5831;0.341333
20160316223238030_SVAKOV-R7_met.fits;2.12505;26484.4;4.74645;0.170667
20160316223150244_SVAKOV-R7_snap.fits;2.63185;26471.2;2.29529;0
20160316223244516_SVAKOV-R7_met.fits;2.41107;26504.9;6.4913;0.170667
20160316223250318_SVAKOV-R7_snap.fits;3.02417;26531.2;2.28021;0
20160316223350393_SVAKOV-R7_snap.fits;2.5263;26507.8;2.58765;0
20160316223501049_SVAKOV-R7_met.fits;2.11514;26499;15.3333;0.341333
20160316223507876_SVAKOV-R7_met.fits;2.36047;26506.3;7.93853;0.512
20160316223450468_SVAKOV-R7_snap.fits;2.53348;26450.7;2.73787;0
20160316223612729_SVAKOV-R7_met.fits;2.48883;26475.6;12.2976;0.341333
20160316223550542_SVAKOV-R7_snap.fits;2.73521;26513.7;1.77036;0
20160316223647033_SVAKOV-R7_met.fits;2.15946;26485.8;6.63036;0.170667
20160316223649081_SVAKOV-R7_met.fits;2.34331;26507.8;4.88596;0.170667
20160316223724750_SVAKOV-R7_met.fits;2.76713;26513.7;29.3547;0.341333
20160316223650617_SVAKOV-R7_snap.fits;2.91282;26481.4;2.70421;0
20160316223751204_SVAKOV-R7_met.fits;2.29469;26490.2;24.2346;0.512
20160316223812366_SVAKOV-R7_met.fits;2.21838;26497.6;8.19586;0.170667
20160316223750692_SVAKOV-R7_snap.fits;2.44292;26537.1;2.29947;0
20160316223850766_SVAKOV-R7_snap.fits;2.81824;26468.3;1.99129;0
20160316223944868_SVAKOV-R7_met.fits;2.30974;26477.1;8.95168;0.170667
20160316224020196_SVAKOV-R7_met.fits;2.90417;26512.2;8.23505;0.341333
20160316224029753_SVAKOV-R7_met.fits;2.69391;26510.7;6.15992;0.170667
20160316224034020_SVAKOV-R7_met.fits;3.04229;26506.3;6.24221;0.341333
20160316224043748_SVAKOV-R7_met.fits;2.99531;26487.3;6.12592;0.170667
20160316223950841_SVAKOV-R7_snap.fits;2.82378;26503.4;2.13178;0
20160316224111396_SVAKOV-R7_met.fits;2.72157;26510.7;15.8418;0.341333
20160316224050916_SVAKOV-R7_snap.fits;2.2271;26455.1;1.98067;0
20160316224148942_SVAKOV-R7_met.fits;2.2867;26490.2;5.60986;0.170667
20160316224234510_SVAKOV-R7_met.fits;2.64503;26466.8;5.44661;0.170667
20160316224150990_SVAKOV-R7_snap.fits;3.33953;26534.2;2.63013;0
20160316224258062_SVAKOV-R7_met.fits;2.7401;26484.4;7.78778;0.170667
20160316224251065_SVAKOV-R7_snap.fits;2.71386;26459.5;2.14776;0
20160316224354382_SVAKOV-R7_met.fits;2.6721;26502;12.3633;0.341333
20160316224351140_SVAKOV-R7_snap.fits;2.89365;26522.5;2.04487;0
20160316224451214_SVAKOV-R7_snap.fits;2.39955;26506.3;2.24708;0
20160316224601870_SVAKOV-R7_met.fits;2.25483;26499;38.9117;0.512
20160316224551289_SVAKOV-R7_snap.fits;2.69791;26465.3;1.87684;0
20160316224727886_SVAKOV-R7_met.fits;2.25948;26487.3;9.73799;0.170667
20160316224733689_SVAKOV-R7_met.fits;2.49522;26493.2;32.2919;0.512
20160316224651364_SVAKOV-R7_snap.fits;2.37861;26512.2;2.25596;0
20160316224746318_SVAKOV-R7_met.fits;2.87616;26484.4;6.74018;0.170667
20160316224751438_SVAKOV-R7_snap.fits;3.08534;26468.3;2.55483;0
20160316224851854_SVAKOV-R7_met.fits;2.99274;26488.8;8.64502;0.170667
20160316224938446_SVAKOV-R7_met.fits;2.31616;26496.1;5.04995;0.170667
20160316224851513_SVAKOV-R7_snap.fits;2.74455;26513.7;2.39143;0
20160316225013433_SVAKOV-R7_met.fits;2.67301;26509.3;8.80612;0.170667
20160316224951588_SVAKOV-R7_snap.fits;2.85867;26496.1;1.95342;0
20160316225128697_SVAKOV-R7_met.fits;2.50098;26528.3;5.13039;1.36533
20160316225051662_SVAKOV-R7_snap.fits;2.49172;26543;2.85866;0
20160316225213753_SVAKOV-R7_met.fits;2.65362;26500.5;5.6507;0.512
20160316225151737_SVAKOV-R7_snap.fits;2.7059;26459.5;2.30245;0
20160316225252153_SVAKOV-R7_met.fits;2.30633;26472.7;10.2893;0.341333
20160316225251812_SVAKOV-R7_snap.fits;2.43265;26523.9;3.05934;0
20160316225351886_SVAKOV-R7_snap.fits;2.43176;26528.3;2.75281;0
20160316225451961_SVAKOV-R7_snap.fits;2.54577;26460.9;2.50039;0
20160316225552036_SVAKOV-R7_snap.fits;2.33292;26502;2.23689;0
20160316225652110_SVAKOV-R7_snap.fits;2.9865;26478.5;2.28246;0
20160316225752185_SVAKOV-R7_snap.fits;2.46829;26471.2;1.91299;0
20160316225852260_SVAKOV-R7_snap.fits;2.54955;26545.9;2.16427;0
20160316225952334_SVAKOV-R7_snap.fits;2.38857;26522.5;2.36371;0
