# file name; noise; peak f.; mag.; duration
20160316195901348_SVAKOV-R7_met.fits;2.49835;26500.5;5.66528;0.170667
20160316200035556_SVAKOV-R7_met.fits;2.6294;26493.2;5.94686;0.170667
20160316200038969_SVAKOV-R7_snap.fits;2.5217;26491.7;2.69522;0
20160316200135289_SVAKOV-R7_met.fits;2.79301;26509.3;14.4166;0.341333
20160316200139044_SVAKOV-R7_snap.fits;2.47718;26463.9;2.21802;0
20160316200239118_SVAKOV-R7_snap.fits;2.75636;26449.2;2.35474;0
20160316200338681_SVAKOV-R7_met.fits;2.7637;26509.3;8.57993;0.341333
20160316200339193_SVAKOV-R7_snap.fits;3.03357;26513.7;2.24119;0
20160316200439268_SVAKOV-R7_snap.fits;2.65458;26532.7;2.27231;0
20160316200539342_SVAKOV-R7_snap.fits;2.98444;26523.9;2.01365;0
20160316200706553_SVAKOV-R7_met.fits;2.59451;26507.8;9.30877;0.170667
20160316200639417_SVAKOV-R7_snap.fits;2.91363;26459.5;2.51811;0
20160316200822329_SVAKOV-R7_met.fits;2.34129;26504.9;53.873;0.853333
20160316200739492_SVAKOV-R7_snap.fits;2.32809;26484.4;2.25581;0
20160316200839566_SVAKOV-R7_snap.fits;2.80337;26463.9;2.02035;0
20160316200952782_SVAKOV-R7_met.fits;2.69008;26503.4;7.02603;0.170667
20160316200939641_SVAKOV-R7_snap.fits;2.81518;26543;2.5637;0
20160316201114020_SVAKOV-R7_met.fits;2.62009;26502;5.36644;0.170667
20160316201039716_SVAKOV-R7_snap.fits;2.62965;26499;2.84666;0
20160316201135012_SVAKOV-R7_met.fits;2.90997;26499;7.73358;0.170667
20160316201205902_SVAKOV-R7_met.fits;2.27608;26504.9;7.89982;0.341333
20160316201139790_SVAKOV-R7_snap.fits;2.49329;26502;1.89293;0
20160316201239865_SVAKOV-R7_snap.fits;2.47614;26547.4;2.78686;0
20160316201339940_SVAKOV-R7_snap.fits;2.28419;26541.5;2.4121;0
20160316201500153_SVAKOV-R7_met.fits;2.9567;26497.6;6.25927;0.341333
20160316201440014_SVAKOV-R7_snap.fits;2.63165;26497.6;2.6739;0
20160316201540089_SVAKOV-R7_snap.fits;2.49561;26494.6;2.26433;0
20160316201722318_SVAKOV-R7_met.fits;2.81875;26502;6.82232;0.341333
20160316201640164_SVAKOV-R7_snap.fits;2.22139;26535.6;1.85812;0
20160316201824270_SVAKOV-R7_met.fits;2.62248;26500.5;5.71626;0.341333
20160316201740238_SVAKOV-R7_snap.fits;2.91056;26535.6;2.61651;0
20160316201837582_SVAKOV-R7_met.fits;2.66143;26491.7;17.218;0.341333
20160316201843897_SVAKOV-R7_met.fits;3.07101;26503.4;9.18651;0.170667
20160316201840313_SVAKOV-R7_snap.fits;2.58805;26500.5;2.74144;0
20160316201940388_SVAKOV-R7_snap.fits;2.94272;26503.4;2.21769;0
20160316202103332_SVAKOV-R7_met.fits;2.99376;26499;7.28681;0.170667
20160316202115790_SVAKOV-R7_met.fits;3.15155;26487.3;49.9996;0.512
20160316202040462_SVAKOV-R7_snap.fits;2.48232;26545.9;2.86042;0
20160316202159310_SVAKOV-R7_met.fits;2.45648;26499;20.0201;0.512
20160316202140537_SVAKOV-R7_snap.fits;3.18387;26521;2.76556;0
20160316202258361_SVAKOV-R7_met.fits;2.73772;26491.7;9.78567;0.341333
20160316202240612_SVAKOV-R7_snap.fits;2.80594;26497.6;2.32103;0
20160316202348708_SVAKOV-R7_met.fits;2.59113;26500.5;6.52974;0.341333
20160316202340686_SVAKOV-R7_snap.fits;2.74851;26455.1;2.11033;0
20160316202508580_SVAKOV-R7_met.fits;2.48531;26519.5;7.07959;0.170667
20160316202526158_SVAKOV-R7_met.fits;2.3854;26504.9;5.53639;0.170667
20160316202440761_SVAKOV-R7_snap.fits;2.76576;26547.4;2.86824;0
20160316202537252_SVAKOV-R7_met.fits;2.60671;26500.5;8.51443;0.170667
20160316202618041_SVAKOV-R7_met.fits;2.65529;26494.6;6.56497;0.170667
20160316202540836_SVAKOV-R7_snap.fits;2.40806;26532.7;2.93162;0
20160316202640910_SVAKOV-R7_snap.fits;2.21616;26475.6;2.19336;0
20160316202802489_SVAKOV-R7_met.fits;2.91644;26499;5.89989;0.170667
20160316202740985_SVAKOV-R7_snap.fits;2.69042;26500.5;2.1441;0
20160316202836452_SVAKOV-R7_met.fits;2.66649;26502;9.6622;0.170667
20160316202838500_SVAKOV-R7_met.fits;2.33428;26499;9.4409;0.170667
20160316202856249_SVAKOV-R7_met.fits;2.53691;26499;47.6705;1.536
20160316202841060_SVAKOV-R7_snap.fits;2.57477;26526.9;2.09461;0
20160316202941134_SVAKOV-R7_snap.fits;2.87255;26521;2.20952;0
20160316203047524_SVAKOV-R7_met.fits;2.92749;26502;6.62851;0.170667
20160316203041209_SVAKOV-R7_snap.fits;2.99746;26523.9;2.18325;0
20160316203152889_SVAKOV-R7_met.fits;2.38759;26493.2;5.70777;0.170667
20160316203141284_SVAKOV-R7_snap.fits;2.64525;26469.7;2.2881;0
20160316203241358_SVAKOV-R7_snap.fits;2.95956;26519.5;2.3062;0
20160316203341433_SVAKOV-R7_snap.fits;2.20247;26456.5;1.73817;0
20160316203455502_SVAKOV-R7_met.fits;2.79238;26506.3;11.7559;0.170667
20160316203441508_SVAKOV-R7_snap.fits;2.64956;26496.1;2.22473;0
20160316203553188_SVAKOV-R7_met.fits;2.45409;26504.9;6.54428;0.170667
20160316203619641_SVAKOV-R7_met.fits;2.44087;26506.3;9.61339;0.170667
20160316203541582_SVAKOV-R7_snap.fits;2.23371;26504.9;2.17513;0
20160316203727908_SVAKOV-R7_met.fits;2.47084;26504.9;8.23452;0.512
20160316203641657_SVAKOV-R7_snap.fits;2.96436;26458;2.24287;0
20160316203806308_SVAKOV-R7_met.fits;2.75317;26500.5;6.65244;0.512
20160316203825593_SVAKOV-R7_met.fits;2.60035;26490.2;5.92986;0.170667
20160316203741732_SVAKOV-R7_snap.fits;2.47605;26534.2;1.84639;0
20160316203841806_SVAKOV-R7_snap.fits;2.18095;26526.9;2.42788;0
20160316203941881_SVAKOV-R7_snap.fits;2.21491;26450.7;2.40019;0
20160316204050318_SVAKOV-R7_met.fits;2.58812;26481.4;6.02597;0.170667
20160316204113529_SVAKOV-R7_met.fits;2.33742;26496.1;14.6057;0.341333
20160316204131790_SVAKOV-R7_met.fits;2.6078;26502;19.2509;0.512
20160316204041956_SVAKOV-R7_snap.fits;2.60147;26449.2;2.62325;0
20160316204142030_SVAKOV-R7_snap.fits;2.18934;26459.5;2.31242;0
20160316204242105_SVAKOV-R7_snap.fits;2.29995;26491.7;1.64992;0
20160316204420921_SVAKOV-R7_met.fits;2.73841;26499;7.53118;0.170667
20160316204342180_SVAKOV-R7_snap.fits;2.36695;26459.5;2.22747;0
20160316204516217_SVAKOV-R7_met.fits;2.37062;26499;10.3076;0.170667
20160316204442254_SVAKOV-R7_snap.fits;2.27002;26512.2;1.86336;0
20160316204542329_SVAKOV-R7_snap.fits;3.21577;26503.4;2.39451;0
20160316204706980_SVAKOV-R7_met.fits;2.58535;26497.6;11.2036;0.512
20160316204642404_SVAKOV-R7_snap.fits;3.03461;26497.6;1.90987;0
20160316204757668_SVAKOV-R7_met.fits;2.57425;26499;5.85488;0.170667
20160316204742478_SVAKOV-R7_snap.fits;2.66232;26488.8;2.24884;0
20160316204837262_SVAKOV-R7_met.fits;2.48465;26497.6;7.76978;0.170667
20160316204906958_SVAKOV-R7_met.fits;2.55012;26499;6.16693;0.341333
20160316204842553_SVAKOV-R7_snap.fits;2.64916;26449.2;1.91797;0
20160316205000036_SVAKOV-R7_met.fits;2.61267;26494.6;9.34449;0.170667
20160316204942628_SVAKOV-R7_snap.fits;2.58297;26516.6;1.89503;0
20160316205042702_SVAKOV-R7_snap.fits;2.68721;26504.9;2.61489;0
20160316205218788_SVAKOV-R7_met.fits;2.80003;26490.2;7.03091;0.170667
20160316205232441_SVAKOV-R7_met.fits;2.31551;26499;6.56734;0.170667
20160316205142777_SVAKOV-R7_snap.fits;2.71369;26471.2;2.38523;0
20160316205253774_SVAKOV-R7_met.fits;3.00115;26488.8;10.8082;0.341333
20160316205242852_SVAKOV-R7_snap.fits;2.86598;26521;2.20502;0
20160316205403065_SVAKOV-R7_met.fits;2.91773;26523.9;6.07094;0.341333
20160316205415865_SVAKOV-R7_met.fits;2.82473;26497.6;13.2575;0.341333
20160316205342926_SVAKOV-R7_snap.fits;2.91138;26469.7;2.38376;0
20160316205455801_SVAKOV-R7_met.fits;2.96586;26502;6.8884;0.170667
20160316205515598_SVAKOV-R7_met.fits;2.48182;26497.6;16.2802;0.341333
20160316205443001_SVAKOV-R7_snap.fits;2.58932;26529.8;2.60951;0
20160316205543076_SVAKOV-R7_snap.fits;2.65055;26485.8;1.8554;0
20160316205643150_SVAKOV-R7_snap.fits;2.36971;26459.5;2.32004;0
20160316205743225_SVAKOV-R7_snap.fits;3.00935;26453.6;2.57089;0
20160316205843300_SVAKOV-R7_snap.fits;2.4213;26460.9;2.06635;0
20160316205943374_SVAKOV-R7_snap.fits;2.62533;26512.2;2.60465;0
