#timestamp,LO_Frequency 
1458118815.3,286047001.1
1458118835.3,286046998.8
1458118855.2,286047000.3
1458118875.1,286047000.3
1458118895.0,286047002.6
1458118896.0,286047002.6
1458118915.9,286046993.8
1458118935.8,286047000.4
1458118955.7,286047002.6
1458118975.7,286046999.4
1458118995.6,286046999.0
1458119015.5,286046999.9
1458119035.4,286047000.9
1458119055.4,286046999.3
1458119075.3,286047001.1
1458119095.2,286047001.2
1458119115.1,286046998.9
1458119135.1,286046999.9
1458119136.0,286046999.9
1458119155.9,286046998.2
1458119175.8,286047004.4
1458119195.8,286046998.5
1458119215.7,286047000.7
1458119235.6,286046996.6
1458119255.5,286047002.2
1458119275.5,286047002.8
1458119295.4,286046997.2
1458119315.3,286047002.6
1458119335.2,286046996.9
1458119355.2,286047000.9
1458119375.1,286046997.2
1458119395.0,286047002.3
1458119395.9,286047002.3
1458119415.9,286046999.4
1458119435.8,286046999.1
1458119455.7,286046998.8
1458119475.6,286047000.6
1458119495.6,286046998.1
1458119515.5,286047000.7
1458119535.4,286047000.8
1458119555.3,286047001.1
1458119575.3,286047001.1
1458119595.2,286046999.4
1458119615.1,286046998.6
1458119635.0,286047002.6
1458119636.0,286047002.6
1458119655.9,286046995.8
1458119675.8,286047002.4
1458119695.7,286046999.0
1458119715.7,286046998.6
1458119735.6,286047000.5
1458119755.5,286047000.2
1458119775.4,286047000.6
1458119795.4,286047000.6
1458119815.3,286047000.7
1458119835.2,286046998.1
1458119855.1,286047002.8
1458119875.1,286046999.4
1458119876.0,286046999.4
1458119895.9,286047001.1
1458119915.8,286046999.0
1458119935.7,286046998.1
1458119955.7,286047001.8
1458119975.6,286046998.8
1458119995.5,286047000.9
1458120015.4,286046999.9
1458120035.4,286047000.4
1458120055.3,286046998.8
1458120075.2,286046998.9
1458120095.2,286047000.9
1458120115.1,286046998.9
1458120116.0,286046998.9
1458120135.0,286047002.8
1458120135.9,286047002.8
1458120155.9,286046997.9
1458120175.8,286046999.6
1458120195.7,286046999.1
1458120215.7,286046998.5
1458120235.6,286047002.3
1458120255.6,286046998.4
1458120275.5,286046999.9
1458120295.4,286047000.2
1458120315.4,286047000.3
1458120335.3,286047000.2
1458120355.3,286047000.2
1458120375.2,286047000.0
1458120395.1,286047002.6
1458120415.1,286046998.9
1458120416.0,286046998.9
1458120435.1,286047000.9
1458120436.0,286047000.9
1458120455.0,286046997.4
1458120455.9,286046997.4
1458120475.9,286047001.4
1458120495.8,286047002.6
1458120515.7,286046999.2
1458120535.7,286046998.4
1458120555.6,286047001.2
1458120575.6,286046999.1
1458120595.5,286047000.7
1458120615.4,286046999.2
1458120635.3,286046998.4
1458120655.3,286047002.8
1458120675.2,286046999.2
1458120695.1,286047001.2
1458120715.0,286046999.5
1458120715.9,286046999.5
1458120735.9,286046999.4
1458120755.8,286046999.0
1458120775.7,286046998.5
1458120795.6,286047001.0
1458120815.6,286047000.6
1458120835.5,286046998.4
1458120855.4,286046999.8
1458120875.4,286047002.4
1458120895.3,286046998.5
1458120915.2,286047002.8
1458120935.1,286046997.3
1458120955.1,286047001.2
1458120956.0,286047001.2
1458120975.9,286046996.8
1458120995.8,286047000.4
1458121015.7,286047001.0
1458121035.7,286046999.1
1458121055.6,286047001.1
1458121075.5,286046999.0
1458121095.4,286046998.4
1458121115.4,286047000.9
1458121135.3,286046998.2
1458121155.2,286047002.6
1458121175.1,286046998.9
1458121195.1,286047000.3
1458121196.0,286047000.3
1458121215.0,286047000.8
1458121215.9,286047000.8
1458121235.9,286046996.8
1458121255.8,286047001.1
1458121275.7,286046998.5
1458121295.6,286047000.0
1458121315.6,286047001.1
1458121335.5,286046998.3
1458121355.4,286047002.8
1458121375.3,286047001.0
1458121395.3,286046997.3
1458121415.2,286047000.0
1458121435.1,286046998.8
1458121455.0,286046998.1
1458121456.0,286046998.1
1458121475.9,286047001.8
1458121495.8,286047001.6
1458121515.7,286047000.1
1458121535.7,286046999.8
1458121555.6,286047002.6
1458121575.5,286046999.4
1458121595.4,286046998.2
1458121615.4,286047002.5
1458121635.3,286047000.0
1458121655.2,286046999.9
1458121675.1,286047001.0
1458121695.1,286046996.9
1458121696.0,286046996.9
1458121715.9,286047006.7
1458121735.8,286046996.6
1458121755.8,286047002.7
1458121775.7,286047001.1
1458121795.6,286046999.6
1458121815.5,286047000.8
1458121835.5,286046998.5
1458121855.4,286047000.2
1458121875.3,286047000.5
1458121895.2,286046998.2
1458121915.2,286047002.8
1458121935.1,286046998.9
1458121936.0,286046998.9
1458121955.0,286047000.1
1458121955.9,286047000.1
1458121975.9,286047000.7
1458121995.8,286047000.2
1458122015.8,286047000.1
1458122035.7,286047000.6
1458122055.6,286046998.6
1458122075.6,286047000.6
1458122095.5,286047000.7
1458122115.4,286047000.6
1458122135.4,286046999.4
1458122155.3,286046998.6
1458122175.2,286047000.0
1458122195.2,286047000.9
1458122215.1,286046998.7
1458122235.1,286047001.2
1458122236.0,286047001.2
1458122255.0,286046999.3
1458122256.0,286046999.3
1458122275.9,286047002.8
1458122295.8,286046996.6
1458122315.8,286047000.2
1458122335.7,286046999.9
1458122355.6,286047002.5
1458122375.5,286046996.7
1458122395.5,286047002.5
