#timestamp,LO_Frequency 
1458140415.3,286047000.9
1458140435.2,286046998.3
1458140455.1,286046999.8
1458140475.0,286047000.1
1458140476.0,286047000.1
1458140495.9,286047002.7
1458140515.8,286046997.3
1458140535.7,286047000.1
1458140555.7,286047000.9
1458140575.6,286046999.1
1458140595.5,286046998.7
1458140615.4,286046999.7
1458140635.4,286047001.7
1458140655.3,286046998.5
1458140675.2,286047002.6
1458140695.1,286046998.6
1458140715.1,286047001.1
1458140716.0,286047001.1
1458140735.9,286046997.7
1458140755.8,286047000.8
1458140775.7,286047001.2
1458140795.7,286046999.0
1458140815.6,286047002.3
1458140835.5,286046998.3
1458140855.4,286047000.4
1458140875.4,286046999.9
1458140895.3,286046998.8
1458140915.2,286047000.3
1458140935.1,286047000.5
1458140955.1,286047000.0
1458140956.0,286047000.0
1458140975.9,286047002.6
1458140995.8,286046996.6
1458141015.8,286047000.5
1458141035.7,286047000.5
1458141055.6,286047002.0
1458141075.5,286046999.2
1458141095.5,286046996.5
1458141115.4,286047002.6
1458141135.3,286047000.7
1458141155.2,286047000.0
1458141175.2,286047000.1
1458141195.1,286047002.6
1458141215.0,286046998.9
1458141215.9,286046998.9
1458141235.9,286047001.5
1458141255.8,286047002.4
1458141275.7,286046997.5
1458141295.6,286046999.4
1458141315.6,286046998.9
1458141335.5,286047000.0
1458141355.4,286047000.1
1458141375.3,286046998.1
1458141395.3,286047002.0
1458141415.2,286047001.2
1458141435.1,286047001.2
1458141455.0,286046998.9
1458141455.9,286046998.9
1458141475.9,286047001.6
1458141495.8,286046999.9
1458141515.7,286047000.1
1458141535.6,286046998.2
1458141555.6,286047000.2
1458141575.5,286046999.8
1458141595.4,286047000.4
1458141615.3,286047000.6
1458141635.3,286047000.5
1458141655.2,286047000.9
1458141675.1,286046998.1
1458141695.1,286047002.3
1458141696.0,286047002.3
1458141715.9,286046996.7
1458141735.8,286047002.7
1458141755.7,286046998.8
1458141775.7,286046998.5
1458141795.6,286047001.2
1458141815.5,286046999.1
1458141835.5,286047000.6
1458141855.4,286046996.5
1458141875.3,286046999.9
1458141895.3,286046999.8
1458141915.2,286046999.8
1458141935.2,286047002.5
1458141955.1,286047000.3
1458141975.0,286047001.0
1458141975.9,286047001.0
1458141995.9,286046997.1
1458142015.8,286047000.3
1458142035.8,286046999.7
1458142055.7,286047002.7
1458142075.6,286046999.4
1458142095.6,286046998.4
1458142115.5,286047000.4
1458142135.4,286046999.3
1458142155.4,286047000.3
1458142175.3,286047000.3
1458142195.2,286047000.1
1458142215.1,286046998.4
1458142235.1,286047000.3
1458142236.0,286047000.3
1458142255.9,286046999.7
1458142275.8,286047000.7
1458142295.7,286047000.9
1458142315.7,286047000.9
1458142335.6,286046999.2
1458142355.5,286046999.5
1458142375.4,286046998.7
1458142395.4,286046999.8
1458142415.3,286046999.9
1458142435.2,286047002.7
1458142455.1,286046998.4
1458142475.1,286046999.9
1458142476.0,286046999.9
1458142495.0,286046998.2
1458142495.9,286046998.2
1458142515.8,286047003.4
1458142535.8,286047002.3
1458142555.7,286047000.9
1458142575.6,286046996.5
1458142595.5,286047002.4
1458142615.5,286046999.0
1458142635.4,286047001.1
1458142655.3,286046999.6
1458142675.2,286046998.3
1458142695.2,286047002.1
1458142715.1,286047000.0
1458142735.0,286047001.5
1458142735.9,286047001.5
1458142755.9,286046996.6
1458142775.8,286047002.1
1458142795.7,286046998.8
1458142815.6,286046998.2
1458142835.6,286047002.1
1458142855.5,286046998.1
1458142875.4,286047000.0
1458142895.3,286046998.5
1458142915.3,286046999.7
1458142935.2,286047002.5
1458142955.1,286046999.3
1458142975.0,286047000.3
1458142976.0,286047000.3
1458142995.9,286046999.6
1458143015.8,286046998.7
1458143035.7,286047000.9
1458143055.7,286047001.0
1458143075.6,286046998.4
1458143095.5,286046999.7
1458143115.4,286047002.6
1458143135.4,286046999.1
1458143155.3,286046998.3
1458143175.2,286047000.1
1458143195.1,286046999.8
1458143215.1,286047000.1
1458143216.0,286047000.1
1458143235.9,286047000.5
1458143255.8,286047000.5
1458143275.8,286046998.5
1458143295.7,286047002.3
1458143315.6,286047001.2
1458143335.5,286046999.6
1458143355.5,286047000.8
1458143375.4,286046998.3
1458143395.3,286047000.3
1458143415.2,286047000.0
1458143435.2,286047001.9
1458143455.1,286047001.4
1458143456.0,286047001.4
1458143475.0,286046998.4
1458143475.9,286046998.4
1458143495.9,286047002.1
1458143515.8,286046998.5
1458143535.7,286047000.9
1458143555.6,286047001.1
1458143575.6,286046998.7
1458143595.5,286047000.4
1458143615.4,286046996.8
1458143635.4,286046999.8
1458143655.3,286047002.4
1458143675.3,286046999.2
1458143695.2,286047000.6
1458143715.1,286047001.2
1458143735.1,286046999.1
1458143736.0,286046999.1
1458143755.9,286046999.7
1458143775.8,286046998.1
1458143795.8,286046999.8
1458143815.7,286047002.1
1458143835.6,286046998.8
1458143855.5,286047001.2
1458143875.5,286046998.9
1458143895.4,286047000.7
1458143915.3,286046996.8
1458143935.2,286047000.1
1458143955.2,286047002.2
1458143975.1,286046999.5
1458143976.0,286046999.5
1458143995.0,286047001.0
1458143995.9,286047001.0
