#timestamp,LO_Frequency 
1458086415.1,286046998.2
1458086435.0,286047000.2
1458086435.9,286047000.2
1458086455.9,286047002.2
1458086475.8,286046998.5
1458086495.7,286047002.2
1458086515.6,286046999.5
1458086535.6,286046999.3
1458086555.5,286047000.4
1458086575.4,286047001.2
1458086595.3,286046999.2
1458086615.3,286046999.3
1458086635.2,286046998.4
1458086655.1,286047000.0
1458086675.0,286046998.1
1458086676.0,286046998.1
1458086695.9,286047004.1
1458086715.8,286047000.2
1458086735.7,286047004.1
1458086755.7,286047001.2
1458086775.6,286046999.6
1458086795.5,286046997.4
1458086815.4,286046999.9
1458086835.4,286046998.5
1458086855.3,286047002.7
1458086875.2,286046997.6
1458086895.1,286046998.4
1458086915.1,286046998.3
1458086916.0,286046998.3
1458086935.9,286047003.7
1458086955.8,286047000.0
1458086975.8,286047002.8
1458086995.7,286046998.9
1458087015.6,286046999.7
1458087035.5,286047000.2
1458087055.5,286047000.8
1458087075.4,286047001.0
1458087095.3,286046996.5
1458087115.2,286047001.4
1458087135.2,286047002.5
1458087155.1,286046998.1
1458087175.0,286047002.2
1458087175.9,286047002.2
1458087195.9,286046994.9
1458087215.8,286047000.3
1458087235.7,286047000.1
1458087255.6,286047002.7
1458087275.6,286046998.3
1458087295.5,286047000.3
1458087315.4,286047002.0
1458087335.3,286046999.6
1458087355.3,286046997.1
1458087375.2,286046998.9
1458087395.1,286047002.7
1458087415.0,286046998.9
1458087415.9,286046998.9
1458087435.9,286047004.4
1458087455.8,286047000.8
1458087475.7,286047000.9
1458087495.6,286046998.9
1458087515.6,286047002.8
1458087535.5,286046996.4
1458087555.4,286046999.4
1458087575.3,286046999.4
1458087595.3,286046998.4
1458087615.2,286047002.7
1458087635.1,286046997.5
1458087655.0,286047002.4
1458087656.0,286047002.4
1458087675.9,286046994.9
1458087695.8,286047004.3
1458087715.8,286046999.4
1458087735.7,286046997.3
1458087755.6,286046999.7
1458087775.6,286047000.2
1458087795.5,286047002.5
1458087815.5,286046998.3
1458087835.4,286046999.7
1458087855.3,286047002.5
1458087875.3,286047000.0
1458087895.2,286047001.1
1458087915.2,286046999.1
1458087935.1,286046998.5
1458087955.0,286046998.5
1458087956.0,286046998.5
1458087975.9,286047002.6
1458087995.8,286046996.6
1458088015.7,286047002.3
1458088035.7,286046998.6
1458088055.6,286047002.6
1458088075.5,286047000.9
1458088095.4,286046998.3
1458088115.4,286047002.7
1458088135.3,286047001.0
1458088155.2,286046998.7
1458088175.1,286046998.8
1458088195.1,286047000.8
1458088196.0,286047000.8
1458088215.9,286046999.5
1458088235.8,286046996.5
1458088255.8,286046999.7
1458088275.7,286047002.6
1458088295.6,286047000.8
1458088315.5,286046998.3
1458088335.5,286047000.3
1458088355.4,286046999.1
1458088375.3,286046998.2
1458088395.2,286047004.4
1458088415.2,286046999.1
1458088435.1,286046999.6
1458088436.0,286046999.6
1458088455.0,286046998.2
1458088455.9,286046998.2
1458088475.9,286047004.1
1458088495.8,286046998.8
1458088515.7,286046998.4
1458088535.6,286047002.7
1458088555.6,286046999.6
1458088575.5,286046998.4
1458088595.4,286046999.7
1458088615.3,286047002.1
1458088635.3,286047000.9
1458088655.2,286047002.7
1458088675.1,286046999.4
1458088695.0,286046998.8
1458088695.9,286046998.8
1458088715.9,286047002.4
1458088735.8,286046997.1
1458088755.7,286047000.7
1458088775.6,286047000.9
1458088795.6,286047001.2
1458088815.5,286046997.0
1458088835.4,286047000.7
1458088855.3,286046999.9
1458088875.3,286047002.5
1458088895.2,286047000.8
1458088915.1,286047000.8
1458088935.0,286046998.6
1458088936.0,286046998.6
1458088955.9,286047001.5
1458088975.8,286047000.5
1458088995.7,286046999.0
1458089015.7,286047000.9
1458089035.6,286046998.4
1458089055.5,286046998.1
1458089075.4,286047001.9
1458089095.4,286047001.2
1458089115.3,286046998.4
1458089135.2,286047002.2
1458089155.1,286046999.0
1458089175.1,286046996.5
1458089176.0,286046996.5
1458089195.9,286047006.0
1458089215.8,286046999.2
1458089235.8,286047002.7
1458089255.7,286046999.5
1458089275.6,286046998.1
1458089295.5,286046998.5
1458089315.5,286046998.5
1458089335.4,286047002.6
1458089355.3,286047000.7
1458089375.2,286047000.2
1458089395.2,286046998.2
1458089415.1,286047001.9
1458089416.0,286047001.9
1458089435.0,286046998.8
1458089435.9,286046998.8
1458089455.9,286047000.3
1458089475.8,286047001.1
1458089495.7,286046999.0
1458089515.7,286047002.3
1458089535.6,286046999.3
1458089555.5,286046998.8
1458089575.5,286046998.8
1458089595.4,286047001.0
1458089615.3,286047000.8
1458089635.3,286047000.3
1458089655.2,286046999.7
1458089675.1,286047000.3
1458089695.1,286047000.1
1458089696.0,286047000.1
1458089715.0,286047000.6
1458089715.9,286047000.6
1458089735.9,286047001.2
1458089755.8,286046997.3
1458089775.8,286047000.8
1458089795.7,286046998.9
1458089815.6,286047000.9
1458089835.6,286046999.1
1458089855.5,286047000.5
1458089875.4,286046996.6
1458089895.3,286047000.6
1458089915.3,286046999.8
1458089935.2,286047000.2
1458089955.1,286047001.0
1458089975.0,286046998.3
1458089976.0,286046998.3
1458089995.9,286047002.1
