#timestamp,LO_Frequency 
1458090015.8,286046998.6
1458090035.7,286047002.3
1458090055.7,286046998.5
1458090075.6,286047000.6
1458090095.5,286047002.4
1458090115.4,286046996.5
1458090135.4,286047002.4
1458090155.8,286046999.5
1458090175.7,286047000.4
1458090195.7,286046998.2
1458090215.6,286047002.3
1458090235.5,286046998.6
1458090255.4,286046999.7
1458090275.4,286047003.9
1458090295.3,286047001.2
1458090315.2,286046999.3
1458090335.1,286046996.8
1458090355.1,286046998.6
1458090356.0,286046998.6
1458090375.9,286047002.0
1458090395.8,286047002.4
1458090415.8,286047000.8
1458090435.7,286047000.5
1458090455.6,286047001.1
1458090475.5,286046998.6
1458090495.5,286047002.5
1458090515.4,286046998.3
1458090535.3,286047000.6
1458090555.2,286047000.0
1458090575.2,286046998.6
1458090595.1,286046999.8
1458090615.0,286047002.6
1458090615.9,286047002.6
1458090635.9,286046993.4
1458090655.8,286047001.0
1458090675.7,286046999.1
1458090695.6,286047000.7
1458090715.6,286046998.4
1458090735.5,286047003.9
1458090755.4,286046999.3
1458090775.3,286046998.3
1458090795.3,286047001.2
1458090815.2,286046999.5
1458090835.1,286046998.7
1458090855.0,286047000.0
1458090855.9,286047000.0
1458090875.9,286047002.2
1458090895.8,286046998.6
1458090915.7,286047002.6
1458090935.6,286047000.5
1458090955.6,286046999.5
1458090975.5,286046999.1
1458090995.4,286047000.8
1458091015.3,286047000.9
1458091035.3,286046998.7
1458091055.2,286047000.3
1458091075.1,286046998.4
1458091095.0,286047002.7
1458091096.0,286047002.7
1458091115.9,286046995.5
1458091135.8,286047000.1
1458091155.7,286047001.1
1458091175.7,286046998.5
1458091195.6,286047001.0
1458091215.5,286046998.8
1458091235.4,286046998.5
1458091255.4,286047000.4
1458091275.3,286047002.5
1458091295.2,286046998.8
1458091315.2,286047000.9
1458091335.1,286046999.4
1458091355.1,286046998.6
1458091356.0,286046998.6
1458091375.9,286047001.5
1458091395.8,286047000.7
1458091415.8,286046999.3
1458091435.7,286046998.7
1458091455.7,286046999.9
1458091475.6,286047003.6
1458091495.5,286046999.4
1458091515.5,286046998.3
1458091535.4,286047000.8
1458091555.3,286047001.1
1458091575.3,286046998.1
1458091595.2,286047000.0
1458091615.1,286047001.0
1458091635.1,286046998.1
1458091636.0,286046998.1
1458091655.9,286047001.8
1458091675.9,286047000.8
1458091695.8,286046999.9
1458091715.7,286047001.0
1458091735.6,286046996.7
1458091755.5,286047000.2
1458091775.5,286047000.8
1458091795.4,286047001.1
1458091815.3,286047000.0
1458091835.2,286046998.2
1458091855.2,286047002.8
1458091875.1,286046996.6
1458091895.0,286047002.2
1458091895.9,286047002.2
1458091915.9,286046999.4
1458091935.8,286046998.9
1458091955.7,286047000.8
1458091975.6,286046998.3
1458091995.6,286047000.7
1458092015.5,286047000.4
1458092035.4,286047002.4
1458092055.3,286046999.3
1458092075.3,286047001.1
1458092095.2,286047001.0
1458092115.1,286046999.7
1458092135.0,286046998.1
1458092136.0,286046998.1
1458092155.9,286047001.8
1458092175.8,286047001.1
1458092195.7,286046998.9
1458092215.7,286046999.1
1458092235.6,286046998.6
1458092255.5,286047001.0
1458092275.4,286046998.4
1458092295.4,286047000.7
1458092315.3,286046998.8
1458092335.2,286046999.8
1458092355.1,286047001.3
1458092375.1,286047002.5
1458092376.0,286047002.5
1458092395.9,286046998.3
1458092415.8,286047000.2
1458092435.8,286047001.0
1458092455.7,286046997.0
1458092475.6,286047002.7
1458092495.5,286046999.4
1458092515.5,286046998.5
1458092535.4,286046999.7
1458092555.3,286047001.9
1458092575.2,286047000.1
1458092595.2,286047000.5
1458092615.1,286047000.6
1458092616.0,286047000.6
1458092635.0,286046998.8
1458092635.9,286046998.8
1458092655.9,286046998.1
1458092675.8,286047002.6
1458092695.7,286046998.1
1458092715.6,286047002.6
1458092735.6,286046998.5
1458092755.5,286047000.0
1458092775.4,286047000.5
1458092795.3,286047000.7
1458092815.3,286046998.6
1458092835.2,286046999.7
1458092855.1,286047002.5
1458092875.0,286046998.2
1458092875.9,286046998.2
1458092895.9,286047001.4
1458092915.8,286047001.8
1458092935.7,286047000.5
1458092955.6,286046998.7
1458092975.6,286047001.1
1458092995.5,286046999.1
1458093015.4,286047000.7
1458093035.3,286047001.1
1458093055.3,286046998.2
1458093075.2,286047000.2
1458093095.1,286047001.0
1458093115.1,286046999.2
1458093116.0,286046999.2
1458093135.0,286046998.1
1458093135.9,286046998.1
1458093155.9,286047004.2
1458093175.8,286046999.2
1458093195.7,286046999.0
1458093215.7,286047000.4
1458093235.6,286047000.9
1458093255.5,286046999.4
1458093275.5,286046998.5
1458093295.4,286047000.5
1458093315.4,286047001.0
1458093335.3,286047000.9
1458093355.2,286046999.6
1458093375.2,286046999.1
1458093395.1,286047001.0
1458093415.0,286046998.8
1458093416.0,286046998.8
1458093435.9,286046998.1
1458093455.8,286047002.6
1458093475.7,286046997.4
1458093495.7,286047002.0
1458093515.6,286047000.0
1458093535.5,286046998.6
1458093555.4,286047002.6
1458093575.4,286046998.2
1458093595.3,286047002.7
