#timestamp,LO_Frequency 
1458111615.3,286047000.6
1458111635.3,286046999.0
1458111655.2,286047001.1
1458111675.1,286046999.2
1458111695.0,286046997.0
1458111696.0,286046997.0
1458111715.9,286047003.0
1458111735.8,286047002.6
1458111755.7,286046998.7
1458111775.7,286047001.1
1458111795.6,286047000.8
1458111815.5,286046998.4
1458111835.4,286047000.6
1458111855.4,286047000.4
1458111875.3,286046998.1
1458111895.2,286047002.3
1458111915.1,286046998.9
1458111935.1,286047002.6
1458111936.0,286047002.6
1458111955.9,286046995.3
1458111975.8,286047001.2
1458111995.8,286046997.0
1458112015.7,286047000.3
1458112035.6,286046998.1
1458112055.5,286047002.1
1458112075.5,286046998.6
1458112095.4,286047000.7
1458112115.3,286047000.3
1458112135.2,286047001.0
1458112155.2,286046998.8
1458112175.1,286046999.8
1458112195.0,286047002.6
1458112195.9,286047002.6
1458112215.9,286046995.5
1458112235.8,286047001.1
1458112255.7,286046996.5
1458112275.6,286047002.5
1458112295.6,286046998.1
1458112315.5,286047002.8
1458112335.4,286046999.3
1458112355.3,286046996.5
1458112375.3,286047002.8
1458112395.2,286046996.5
1458112415.1,286047002.2
1458112435.0,286046998.2
1458112435.9,286046998.2
1458112455.9,286047001.5
1458112475.8,286047001.9
1458112495.7,286046999.7
1458112515.6,286047001.6
1458112535.6,286047000.9
1458112555.5,286046999.4
1458112575.4,286046999.4
1458112595.3,286046998.8
1458112615.3,286047000.0
1458112635.2,286047001.0
1458112655.1,286047000.7
1458112675.1,286047001.1
1458112676.0,286047001.1
1458112695.9,286046999.1
1458112715.8,286047000.8
1458112735.7,286046998.5
1458112755.7,286047000.4
1458112775.6,286047001.1
1458112795.5,286046999.4
1458112815.4,286046998.2
1458112835.4,286047000.4
1458112855.3,286047000.1
1458112875.2,286047002.5
1458112895.1,286047000.7
1458112915.1,286047000.0
1458112916.0,286047000.0
1458112935.0,286046998.2
1458112935.9,286046998.2
1458112955.9,286047001.8
1458112975.8,286047000.8
1458112995.8,286047000.4
1458113015.7,286047000.7
1458113035.6,286046999.4
1458113055.6,286046999.5
1458113075.5,286046998.9
1458113095.4,286047000.3
1458113115.4,286047002.4
1458113135.3,286046998.4
1458113155.2,286046999.7
1458113175.2,286047002.2
1458113195.1,286046998.3
1458113215.1,286046999.7
1458113216.0,286046999.7
1458113235.9,286047000.5
1458113255.8,286047001.1
1458113275.8,286046998.9
1458113295.7,286046999.8
1458113315.6,286047002.3
1458113335.6,286046998.1
1458113355.5,286047000.0
1458113375.4,286046999.5
1458113395.4,286046999.0
1458113415.3,286047000.4
1458113435.2,286047002.7
1458113455.1,286046998.8
1458113475.1,286047000.9
1458113476.0,286047000.9
1458113495.9,286046998.1
1458113515.8,286047001.5
1458113535.7,286047000.1
1458113555.7,286046998.3
1458113575.6,286047000.4
1458113595.5,286046998.9
1458113615.4,286047000.8
1458113635.4,286046998.5
1458113655.3,286047002.6
1458113675.2,286046999.2
1458113695.1,286046999.4
1458113715.1,286047000.8
1458113716.0,286047000.8
1458113735.0,286046998.2
1458113735.9,286046998.2
1458113755.8,286047004.3
1458113775.8,286046998.8
1458113795.7,286046998.1
1458113815.6,286047002.2
1458113835.5,286047001.0
1458113855.5,286046998.6
1458113875.4,286047002.6
1458113895.3,286047001.0
1458113915.2,286047001.1
1458113935.2,286046998.8
1458113955.1,286047001.0
1458113975.0,286046996.7
1458113975.9,286046996.7
1458113995.9,286047005.4
1458114015.8,286046998.8
1458114035.7,286047000.5
1458114055.6,286047000.6
1458114075.6,286047000.5
1458114095.5,286047000.5
1458114115.4,286046999.1
1458114135.3,286047001.1
1458114155.3,286046999.3
1458114175.2,286046998.4
1458114195.1,286047000.5
1458114215.0,286047001.1
1458114216.0,286047001.1
1458114235.9,286046997.6
1458114255.8,286046998.1
1458114275.7,286047002.5
1458114295.7,286046999.3
1458114315.6,286046999.4
1458114335.5,286047000.7
1458114355.2,286047000.7
1458114375.1,286047000.9
1458114395.1,286046998.6
1458114396.0,286046998.6
1458114415.9,286047002.3
1458114435.8,286046998.9
1458114455.8,286047000.9
1458114475.7,286046999.4
1458114495.6,286047001.2
1458114515.5,286046997.1
1458114535.5,286047000.3
1458114555.4,286046999.7
1458114575.3,286047001.6
1458114595.2,286047002.3
1458114615.2,286046998.6
1458114635.1,286047000.1
1458114655.0,286047000.3
1458114655.9,286047000.3
1458114675.9,286046998.1
1458114695.8,286047004.4
1458114715.7,286047001.0
1458114735.6,286046994.9
1458114755.6,286047001.4
1458114775.5,286047000.1
1458114795.4,286046999.7
1458114815.4,286047000.1
1458114835.3,286047002.1
1458114855.2,286046996.7
1458114875.2,286047002.4
1458114895.1,286046999.1
1458114915.1,286047000.5
1458114916.0,286047000.5
1458114935.0,286046998.4
1458114935.9,286046998.4
1458114955.9,286047002.7
1458114975.8,286046998.9
1458114995.7,286046999.9
1458115015.7,286046998.9
1458115035.6,286047000.7
1458115055.6,286046999.9
1458115075.5,286046999.9
1458115095.4,286047002.7
1458115115.3,286046998.9
1458115135.3,286046998.4
1458115155.2,286047001.1
1458115175.1,286046997.1
1458115195.0,286046998.2
1458115196.0,286046998.2
