#timestamp,LO_Frequency 
1458097215.7,286046999.0
1458097235.6,286047000.9
1458097255.5,286046998.1
1458097275.5,286046999.9
1458097295.4,286046999.7
1458097315.3,286046999.7
1458097335.2,286047000.6
1458097355.2,286046999.1
1458097375.1,286046998.8
1458097395.0,286047001.2
1458097395.9,286047001.2
1458097415.9,286046995.2
1458097435.8,286047002.8
1458097455.7,286046998.3
1458097475.6,286046999.7
1458097495.6,286047004.2
1458097515.5,286046999.7
1458097535.4,286046998.6
1458097555.3,286046999.7
1458097575.3,286047000.5
1458097595.2,286047000.4
1458097615.1,286047000.3
1458097635.0,286047000.9
1458097635.9,286047000.9
1458097655.9,286047000.6
1458097675.8,286046998.7
1458097695.7,286046999.9
1458097715.6,286047002.4
1458097735.6,286046998.8
1458097755.5,286046998.1
1458097775.4,286047002.7
1458097795.3,286047000.6
1458097815.3,286047001.2
1458097835.2,286046997.1
1458097855.1,286047000.6
1458097875.1,286046998.8
1458097876.0,286046998.8
1458097895.9,286047002.3
1458097915.8,286046998.6
1458097935.7,286047002.4
1458097955.7,286046998.7
1458097975.6,286047001.2
1458097995.5,286046998.4
1458098015.4,286047000.6
1458098035.4,286047000.9
1458098055.3,286046998.3
1458098075.2,286047000.2
1458098095.1,286046999.7
1458098115.1,286047000.6
1458098116.0,286047000.6
1458098135.9,286046998.8
1458098155.8,286047000.0
1458098175.8,286047002.5
1458098195.7,286046998.1
1458098215.6,286047001.4
1458098235.5,286047000.7
1458098255.5,286046998.9
1458098275.4,286047000.8
1458098295.3,286046998.4
1458098315.2,286047000.7
1458098335.2,286046998.1
1458098355.1,286047001.1
1458098375.0,286047000.9
1458098375.9,286047000.9
1458098395.9,286046997.6
1458098415.8,286047000.6
1458098435.7,286047000.8
1458098455.6,286046999.9
1458098475.6,286047000.1
1458098495.5,286047000.7
1458098515.4,286047001.1
1458098535.3,286046998.9
1458098555.3,286047001.0
1458098575.2,286046998.8
1458098595.1,286047001.4
1458098615.1,286047000.4
1458098635.0,286046999.0
1458098636.0,286046999.0
1458098655.9,286047002.7
1458098675.8,286046998.8
1458098695.8,286046999.4
1458098715.7,286046999.7
1458098735.7,286047000.0
1458098755.6,286046999.8
1458098775.5,286046999.9
1458098795.4,286046999.7
1458098815.4,286047001.9
1458098835.3,286046996.6
1458098855.2,286047000.7
1458098875.2,286046998.1
1458098895.1,286047002.2
1458098915.0,286047000.2
1458098916.0,286047000.2
1458098935.9,286046998.6
1458098955.8,286047002.8
1458098975.7,286046996.7
1458098995.7,286047000.6
1458099015.6,286047001.0
1458099035.5,286047001.2
1458099055.4,286046997.3
1458099075.4,286047000.8
1458099095.3,286046999.6
1458099115.2,286047002.0
1458099135.1,286046997.0
1458099155.1,286046999.7
1458099156.0,286046999.7
1458099175.0,286047001.7
1458099175.9,286047001.7
1458099195.8,286046998.1
1458099215.8,286047002.4
1458099235.7,286047001.2
1458099255.6,286046996.6
1458099275.5,286047001.8
1458099295.5,286047000.9
1458099315.4,286047000.5
1458099335.3,286047002.1
1458099355.2,286046999.1
1458099375.2,286046998.4
1458099395.1,286047001.0
1458099415.0,286046999.1
1458099415.9,286046999.1
1458099435.9,286047002.4
1458099455.8,286046999.3
1458099475.7,286046998.2
1458099495.6,286047002.2
1458099515.6,286047001.2
1458099535.5,286046999.2
1458099555.4,286046998.9
1458099575.3,286047002.3
1458099595.3,286046998.5
1458099615.2,286047000.7
1458099635.1,286046998.7
1458099655.0,286047001.2
1458099656.0,286047001.2
1458099675.9,286046995.1
1458099695.8,286047000.6
1458099715.7,286046998.9
1458099735.7,286047000.8
1458099755.6,286046998.4
1458099775.5,286046998.2
1458099795.4,286047002.6
1458099815.4,286047001.2
1458099835.3,286046998.2
1458099855.2,286046999.7
1458099875.1,286047001.4
1458099895.1,286047000.8
1458099896.0,286047000.8
1458099915.9,286046998.9
1458099935.8,286046999.7
1458099955.8,286047001.9
1458099975.7,286047000.3
1458099995.6,286047001.0
1458100015.5,286046999.2
1458100035.5,286047001.2
1458100055.4,286046999.6
1458100075.3,286046998.7
1458100095.2,286047002.4
1458100115.2,286046999.3
1458100135.1,286046998.2
1458100136.0,286046998.2
1458100155.0,286047001.3
1458100155.9,286047001.3
1458100175.9,286046998.3
1458100195.8,286046998.1
1458100215.7,286047002.5
1458100235.6,286046998.5
1458100255.6,286047001.0
1458100275.5,286047002.5
1458100295.9,286046999.4
1458100315.8,286046998.2
1458100335.7,286047002.7
1458100355.7,286046998.3
1458100375.6,286047002.3
1458100395.5,286046998.3
1458100415.5,286047000.8
1458100435.4,286046998.1
1458100455.3,286047002.3
1458100475.3,286046998.7
1458100495.2,286046998.3
1458100515.1,286047002.1
1458100535.1,286047000.2
1458100555.0,286047000.9
1458100555.9,286047000.9
1458100575.9,286046999.1
1458100595.8,286046998.5
1458100615.7,286047001.6
1458100635.7,286046998.3
1458100655.6,286047002.4
1458100675.5,286046998.9
1458100695.5,286046999.0
1458100715.4,286046999.5
1458100735.4,286047001.2
1458100755.3,286046998.9
1458100775.2,286046999.8
1458100795.1,286047000.6
