#timestamp,LO_Frequency,Hit 
1501689615.5,286046993.9,N
1501689635.4,286046991.7,N
1501689655.2,286046995.0,N
1501689675.0,286046996.0,N
1501689675.9,286046996.0,N
1501689695.8,286046993.7,N
1501689715.6,286046992.6,N
1501689735.4,286046992.1,N
1501689755.2,286046994.7,N
1501689775.1,286046992.5,P
1501689776.0,286046992.5,P
1501689795.8,286046999.5,N
1501689815.7,286047002.5,N
1501689835.5,286047001.8,N
1501689855.3,286047002.5,N
1501689875.1,286047003.3,N
1501689895.9,286047005.0,N
1501689915.7,286047006.2,N
1501689935.5,286047007.2,N
1501689955.4,286047007.2,N
1501689975.2,286047007.4,N
1501689995.0,286047005.6,N
1501689995.9,286047005.6,N
1501690015.8,286047007.0,N
1501690035.6,286047005.5,N
1501690055.4,286047004.6,N
1501690075.3,286047007.0,N
1501690095.1,286047009.1,N
1501690096.0,286047009.1,N
1501690115.8,286047007.8,N
1501690135.6,286047009.9,N
1501690155.5,286047013.3,N
1501690175.3,286047011.3,N
1501690195.1,286047012.3,N
1501690215.9,286047009.6,N
1501690235.7,286047012.1,N
1501690255.5,286047015.4,N
1501690275.4,286047014.6,N
1501690295.2,286047016.9,N
1501690315.0,286047017.1,P
1501690315.9,286047017.1,P
1501690335.8,286047009.6,N
1501690355.6,286047011.5,N
1501690375.4,286047012.6,P
1501690395.3,286047005.2,P
1501690415.1,286047005.8,N
1501690435.8,286047005.1,N
1501690455.7,286047001.5,N
1501690475.5,286047004.0,N
1501690495.3,286047002.7,N
1501690515.2,286046996.8,N
1501690535.9,286046997.4,N
1501690555.7,286046997.3,N
1501690575.6,286046995.4,N
1501690595.4,286046998.6,N
1501690615.2,286047000.0,N
1501690635.0,286047002.7,N
1501690635.9,286047002.7,N
1501690655.8,286047000.5,N
1501690675.6,286046997.3,N
1501690695.4,286047001.1,N
1501690715.3,286046999.8,N
1501690735.1,286047002.2,N
1501690736.0,286047002.2,N
1501690755.8,286047000.1,N
1501690775.7,286047002.6,N
1501690795.5,286047003.1,N
1501690815.3,286047003.3,N
1501690835.2,286047007.3,N
1501690855.9,286047006.7,N
1501690875.7,286047006.4,N
1501690895.5,286047008.7,N
1501690915.4,286047006.3,N
1501690935.2,286047009.0,N
1501690955.0,286047008.6,N
1501690955.9,286047008.6,N
1501690975.8,286047008.6,N
1501690995.6,286047008.9,N
1501691015.4,286047008.1,N
1501691035.3,286047008.3,N
1501691055.1,286047010.0,N
1501691056.0,286047010.0,N
1501691075.8,286047007.8,N
1501691095.7,286047009.3,N
1501691115.5,286047010.0,N
1501691135.3,286047010.1,N
1501691155.2,286047009.4,N
1501691175.9,286047013.5,P
1501691195.7,286047003.7,N
1501691215.6,286047003.9,N
1501691235.4,286047003.7,N
1501691255.2,286047005.9,N
1501691275.0,286047002.9,N
1501691276.0,286047002.9,N
1501691295.8,286047005.0,N
1501691315.6,286047004.9,N
1501691335.4,286047004.7,N
1501691355.3,286047006.2,N
1501691375.1,286047008.6,P
1501691395.8,286047003.5,N
1501691415.7,286047003.3,N
1501691435.5,286047003.4,N
1501691455.3,286047005.6,N
1501691475.2,286047005.6,N
1501691495.9,286047003.7,N
1501691515.7,286047005.8,P
1501691535.6,286047000.7,N
1501691555.4,286046999.7,N
1501691575.2,286046999.7,N
1501691595.1,286047000.1,N
1501691596.0,286047000.1,N
1501691615.8,286047001.3,N
1501691635.6,286047001.8,N
1501691655.5,286047006.0,N
1501691675.3,286047003.1,N
1501691695.1,286047003.4,N
1501691715.8,286047003.4,N
1501691735.7,286047004.2,N
1501691755.5,286047005.1,N
1501691775.4,286047007.1,P
1501691795.2,286047003.6,N
1501691815.0,286047003.3,N
1501691815.9,286047003.3,N
1501691835.7,286047003.8,N
1501691855.6,286047003.1,N
1501691875.4,286047003.6,N
1501691895.2,286047007.1,P
1501691915.1,286046999.7,N
1501691916.0,286046999.7,N
1501691935.8,286047000.6,N
1501691955.6,286047000.6,N
1501691975.5,286047001.9,N
1501691995.3,286047002.6,N
1501692015.1,286047000.9,N
1501692035.9,286047000.5,N
1501692055.7,286047000.1,N
1501692075.5,286047002.7,N
1501692095.4,286047003.8,N
1501692115.2,286047003.9,N
1501692135.0,286047001.7,N
1501692135.9,286047001.7,N
1501692155.8,286047002.5,N
1501692175.6,286046999.9,N
1501692195.4,286047000.6,N
1501692215.2,286047000.5,N
1501692235.1,286047000.7,N
1501692236.0,286047000.7,N
1501692255.8,286047000.5,N
1501692275.6,286046998.4,N
1501692295.5,286046998.2,N
1501692315.3,286047001.0,N
1501692335.1,286047000.4,N
1501692355.9,286047001.9,N
1501692375.7,286047002.6,N
1501692395.5,286047001.4,N
1501692415.4,286047003.5,N
1501692435.2,286047003.3,N
1501692455.0,286047004.2,N
1501692455.9,286047004.2,N
1501692475.8,286047002.7,N
1501692495.6,286047002.6,N
1501692515.4,286047004.1,N
1501692535.2,286047003.8,N
1501692555.1,286047003.4,N
1501692556.0,286047003.4,N
1501692575.8,286047006.0,P
1501692595.7,286047001.7,N
1501692615.5,286047001.3,N
1501692635.3,286047004.3,N
1501692655.1,286047003.8,N
1501692675.9,286047003.7,N
1501692695.7,286047001.9,N
1501692715.5,286047004.3,N
1501692735.4,286047003.1,N
1501692755.2,286047003.7,N
1501692775.0,286047003.7,N
1501692775.9,286047003.7,N
1501692795.8,286047005.8,P
1501692815.6,286047004.3,P
1501692835.4,286047003.4,P
1501692855.3,286047002.6,N
1501692875.1,286047002.0,N
1501692876.0,286047002.0,N
1501692895.8,286047001.5,N
1501692915.7,286047002.0,N
1501692935.5,286047002.5,N
1501692955.3,286047002.8,N
1501692975.2,286047002.6,N
1501692995.9,286047002.6,N
1501693015.7,286047001.9,N
1501693035.5,286047002.0,N
1501693055.4,286047002.8,N
1501693075.2,286047004.4,P
1501693095.0,286047001.0,N
1501693096.0,286047001.0,N
1501693115.8,286047000.7,N
1501693135.6,286046998.4,N
1501693155.4,286047001.1,N
1501693175.3,286046999.7,N
1501693195.1,286047000.5,N
