# file name; noise; peak f.; mag.; duration
20170802025752368_ZVOLENEVES-R2_met.fits;7.40633;26525.4;35.2425;0.512
20170802025806534_ZVOLENEVES-R2_met.fits;7.00529;26510.7;25.536;1.70667
20170802025856027_ZVOLENEVES-R2_met.fits;8.41553;26500.5;31.7336;0.341333
20170802025905072_ZVOLENEVES-R2_met.fits;6.76197;26504.9;25.5425;0.512
20170802025928624_ZVOLENEVES-R2_met.fits;7.81839;26528.3;34.9783;0.512
20170802025933232_ZVOLENEVES-R2_met.fits;6.52243;26510.7;14.0836;0.341333
20170802025946032_ZVOLENEVES-R2_met.fits;7.92615;26502;17.2676;3.75467
20170802025955931_ZVOLENEVES-R2_met.fits;7.10563;26522.5;20.4352;0.170667
20170802030006512_ZVOLENEVES-R2_met.fits;7.3216;26499;22.1061;0.170667
20170802030015899_ZVOLENEVES-R2_met.fits;6.53177;26487.3;25.4213;0.512
20170802030041499_ZVOLENEVES-R2_met.fits;6.39709;26506.3;13.0517;0.170667
20170802030052592_ZVOLENEVES-R2_met.fits;7.57816;26547.4;57.5042;0.341333
20170802030052763_ZVOLENEVES-R2_snap.fits;7.62616;26491.7;6.39319;0
20170802030237723_ZVOLENEVES-R2_met.fits;6.93491;26507.8;21.614;0.341333
20170802030244208_ZVOLENEVES-R2_met.fits;7.38066;26516.6;21.7896;0.170667
20170802030152838_ZVOLENEVES-R2_snap.fits;7.5044;26538.6;5.76839;0
20170802030315270_ZVOLENEVES-R2_met.fits;7.85137;26503.4;15.7395;0.170667
20170802030323120_ZVOLENEVES-R2_met.fits;9.3564;26503.4;25.4534;0.341333
20170802030329947_ZVOLENEVES-R2_met.fits;8.46218;26477.1;26.8836;1.536
20170802030333702_ZVOLENEVES-R2_met.fits;8.12395;26518.1;75.3703;0.682667
20170802030252912_ZVOLENEVES-R2_snap.fits;7.61535;26522.5;6.63376;0
20170802030434288_ZVOLENEVES-R2_met.fits;8.24859;26541.5;39.1791;0.682667
20170802030352987_ZVOLENEVES-R2_snap.fits;7.88004;26544.4;7.05383;0
20170802030518662_ZVOLENEVES-R2_met.fits;7.45065;26482.9;44.1889;3.584
20170802030526512_ZVOLENEVES-R2_met.fits;6.95114;26491.7;15.0556;0.170667
20170802030453062_ZVOLENEVES-R2_snap.fits;6.83983;26525.4;5.70433;0
20170802030555355_ZVOLENEVES-R2_met.fits;7.76108;26535.6;28.3857;0.512
20170802030633414_ZVOLENEVES-R2_met.fits;7.26416;26516.6;17.9904;2.38933
20170802030553136_ZVOLENEVES-R2_snap.fits;8.09629;26500.5;5.97919;0
20170802030659355_ZVOLENEVES-R2_met.fits;6.91695;26521;15.7828;0.682667
20170802030731782_ZVOLENEVES-R2_met.fits;7.06994;26499;28.8995;0.170667
20170802030653211_ZVOLENEVES-R2_snap.fits;7.36451;26458;7.17564;0
20170802030803014_ZVOLENEVES-R2_met.fits;7.13175;26519.5;17.6395;0.341333
20170802030830320_ZVOLENEVES-R2_met.fits;6.61704;26503.4;15.4368;0.170667
20170802030849264_ZVOLENEVES-R2_met.fits;7.00279;26522.5;21.9358;0.170667
20170802030753286_ZVOLENEVES-R2_snap.fits;7.08177;26459.5;7.91879;0
20170802030906843_ZVOLENEVES-R2_met.fits;7.96919;26500.5;17.8811;1.536
20170802030853360_ZVOLENEVES-R2_snap.fits;7.32361;26544.4;12.6894;0
20170802030950363_ZVOLENEVES-R2_met.fits;8.44493;26496.1;84.8353;1.36533
20170802031007430_ZVOLENEVES-R2_met.fits;7.02033;26528.3;35.5777;0.341333
20170802031028422_ZVOLENEVES-R2_met.fits;6.78178;26503.4;35.4443;0.341333
20170802031041904_ZVOLENEVES-R2_met.fits;8.60464;26502;23.1513;0.341333
20170802030953435_ZVOLENEVES-R2_snap.fits;7.17744;26525.4;31.801;0
20170802031050608_ZVOLENEVES-R2_met.fits;7.2739;26526.9;17.2348;1.70667
20170802031054363_ZVOLENEVES-R2_met.fits;8.50927;26499;28.4584;0.170667
20170802031053510_ZVOLENEVES-R2_snap.fits;7.58038;26466.8;5.34803;0
20170802031204166_ZVOLENEVES-R2_met.fits;7.27844;26494.6;19.8915;0.170667
20170802031207579_ZVOLENEVES-R2_met.fits;7.70761;26535.6;17.7627;0.341333
20170802031153584_ZVOLENEVES-R2_snap.fits;7.04695;26490.2;5.71536;0
20170802031259291_ZVOLENEVES-R2_met.fits;8.3462;26469.7;22.3749;0.170667
20170802031302875_ZVOLENEVES-R2_met.fits;6.90143;26521;32.904;0.682667
20170802031320112_ZVOLENEVES-R2_met.fits;7.38905;26523.9;26.5973;0.170667
20170802031253659_ZVOLENEVES-R2_snap.fits;6.70189;26496.1;9.92622;0
20170802031405851_ZVOLENEVES-R2_met.fits;8.33993;26525.4;24.9825;0.170667
20170802031415920_ZVOLENEVES-R2_met.fits;7.81413;26507.8;15.6728;0.170667
20170802031353734_ZVOLENEVES-R2_snap.fits;8.08323;26503.4;5.61594;0
20170802031526406_ZVOLENEVES-R2_met.fits;7.78693;26487.3;22.0926;0.853333
20170802031538182_ZVOLENEVES-R2_met.fits;7.19579;26488.8;17.8493;0.170667
20170802031453808_ZVOLENEVES-R2_snap.fits;6.78689;26494.6;6.56766;0
20170802031629040_ZVOLENEVES-R2_met.fits;6.78895;26507.8;13.9775;0.170667
20170802031638939_ZVOLENEVES-R2_met.fits;6.94454;26452.1;14.6702;0.170667
20170802031553883_ZVOLENEVES-R2_snap.fits;7.31559;26512.2;5.75236;0
20170802031717168_ZVOLENEVES-R2_met.fits;7.11898;26523.9;22.4813;1.36533
20170802031653958_ZVOLENEVES-R2_snap.fits;7.64407;26460.9;5.52068;0
20170802031802736_ZVOLENEVES-R2_met.fits;7.62889;26491.7;15.9671;2.38933
20170802031846939_ZVOLENEVES-R2_met.fits;7.23064;26485.8;16.2963;0.341333
20170802031754032_ZVOLENEVES-R2_snap.fits;7.98695;26543;5.59082;0
20170802031913734_ZVOLENEVES-R2_met.fits;8.01315;26485.8;25.7104;0.170667
20170802031926192_ZVOLENEVES-R2_met.fits;6.074;26491.7;38.2731;0.170667
20170802031942576_ZVOLENEVES-R2_met.fits;7.2119;26507.8;16.8064;0.170667
20170802031854107_ZVOLENEVES-R2_snap.fits;7.58504;26471.2;5.29746;0
20170802032019611_ZVOLENEVES-R2_met.fits;6.80381;26499;72.394;0.512
20170802032042822_ZVOLENEVES-R2_met.fits;6.96426;26491.7;21.9395;0.170667
20170802032049136_ZVOLENEVES-R2_met.fits;7.53799;26518.1;16.872;1.36533
20170802031954182_ZVOLENEVES-R2_snap.fits;7.20786;26518.1;5.79402;0
20170802032053574_ZVOLENEVES-R2_met.fits;7.9336;26499;112.925;0.512
20170802032108422_ZVOLENEVES-R2_met.fits;7.01669;26521;15.0541;0.170667
20170802032054256_ZVOLENEVES-R2_snap.fits;7.64045;26525.4;21.7133;0
20170802032150918_ZVOLENEVES-R2_met.fits;7.17319;26474.1;19.9053;2.048
20170802032158256_ZVOLENEVES-R2_met.fits;8.15646;26528.3;17.6955;0.170667
20170802032231024_ZVOLENEVES-R2_met.fits;7.5428;26484.4;26.5747;0.170667
20170802032246384_ZVOLENEVES-R2_met.fits;7.51259;26515.1;16.4851;0.682667
20170802032154331_ZVOLENEVES-R2_snap.fits;8.65203;26504.9;7.31601;0
20170802032258160_ZVOLENEVES-R2_met.fits;8.07855;26500.5;40.9099;0.512
20170802032301574_ZVOLENEVES-R2_met.fits;8.93306;26506.3;53.1234;0.341333
20170802032323248_ZVOLENEVES-R2_met.fits;7.56149;26469.7;18.901;2.56
20170802032338950_ZVOLENEVES-R2_met.fits;7.60132;26488.8;17.3108;0.170667
20170802032254406_ZVOLENEVES-R2_snap.fits;6.72047;26458;6.30084;0
20170802032401307_ZVOLENEVES-R2_met.fits;6.53653;26515.1;18.3934;0.341333
20170802032407451_ZVOLENEVES-R2_met.fits;7.47713;26529.8;15.5029;0.170667
20170802032409840_ZVOLENEVES-R2_met.fits;6.96447;26507.8;24.2422;0.341333
20170802032412230_ZVOLENEVES-R2_met.fits;8.1499;26523.9;18.2098;0.170667
20170802032442267_ZVOLENEVES-R2_met.fits;7.30341;26515.1;39.1743;0.170667
20170802032354480_ZVOLENEVES-R2_snap.fits;7.14339;26488.8;5.61839;0
20170802032456262_ZVOLENEVES-R2_met.fits;6.30765;26480;12.9297;0.170667
20170802032501211_ZVOLENEVES-R2_met.fits;7.96552;26496.1;17.8234;0.170667
20170802032512646_ZVOLENEVES-R2_met.fits;7.15994;26504.9;15.947;0.170667
20170802032540806_ZVOLENEVES-R2_met.fits;7.9118;26500.5;18.7451;0.170667
20170802032454555_ZVOLENEVES-R2_snap.fits;7.90181;26478.5;7.14515;0
20170802032610160_ZVOLENEVES-R2_met.fits;6.6878;26491.7;26.836;0.170667
20170802032639003_ZVOLENEVES-R2_met.fits;7.63219;26477.1;139.105;0.341333
20170802032554630_ZVOLENEVES-R2_snap.fits;8.19853;26510.7;6.93423;0
20170802032657776_ZVOLENEVES-R2_met.fits;7.61462;26513.7;16.7679;0.170667
20170802032706992_ZVOLENEVES-R2_met.fits;8.19561;26478.5;101.864;0.341333
20170802032709211_ZVOLENEVES-R2_met.fits;7.91824;26493.2;80.8338;0.512
20170802032712283_ZVOLENEVES-R2_met.fits;7.76603;26506.3;32.4139;0.512
20170802032718256_ZVOLENEVES-R2_met.fits;6.50325;26491.7;47.1777;0.341333
20170802032749318_ZVOLENEVES-R2_met.fits;7.16291;26502;17.0137;0.170667
20170802032654704_ZVOLENEVES-R2_snap.fits;8.42384;26540;6.15467;0
20170802032833350_ZVOLENEVES-R2_met.fits;7.98304;26487.3;70.0086;0.853333
20170802032836251_ZVOLENEVES-R2_met.fits;7.22855;26490.2;22.5237;3.75467
20170802032754779_ZVOLENEVES-R2_snap.fits;7.37033;26506.3;27.3789;0
20170802032843248_ZVOLENEVES-R2_met.fits;7.74598;26510.7;21.7864;11.4347
20170802032858950_ZVOLENEVES-R2_met.fits;6.62828;26519.5;14.765;0.341333
20170802032909531_ZVOLENEVES-R2_met.fits;6.60251;26500.5;16.0554;0.341333
20170802032920966_ZVOLENEVES-R2_met.fits;6.79947;26493.2;17.1053;0.170667
20170802032931206_ZVOLENEVES-R2_met.fits;7.46727;26493.2;26.9921;0.512
20170802032854854_ZVOLENEVES-R2_snap.fits;8.64178;26497.6;45.8193;0
20170802032953051_ZVOLENEVES-R2_met.fits;8.79155;26494.6;38.9905;0.341333
20170802033002267_ZVOLENEVES-R2_met.fits;8.42471;26477.1;56.4481;5.97333
20170802033018651_ZVOLENEVES-R2_met.fits;6.3962;26488.8;18.3674;0.853333
20170802033021382_ZVOLENEVES-R2_met.fits;7.68821;26504.9;22.859;0.170667
20170802033024283_ZVOLENEVES-R2_met.fits;8.35315;26496.1;17.0412;0.512
20170802033031792_ZVOLENEVES-R2_met.fits;8.33369;26507.8;68.105;0.512
20170802032954928_ZVOLENEVES-R2_snap.fits;8.23196;26518.1;6.39101;0
20170802033103024_ZVOLENEVES-R2_met.fits;8.88799;26499;29.7526;0.170667
20170802033119579_ZVOLENEVES-R2_met.fits;8.51009;26496.1;30.6431;1.36533
20170802033149275_ZVOLENEVES-R2_met.fits;6.99375;26499;21.2503;0.170667
20170802033055003_ZVOLENEVES-R2_snap.fits;7.06265;26459.5;8.00301;0
20170802033152859_ZVOLENEVES-R2_met.fits;6.31721;26496.1;14.426;0.170667
20170802033239792_ZVOLENEVES-R2_met.fits;7.13538;26497.6;77.0645;0.341333
20170802033155078_ZVOLENEVES-R2_snap.fits;7.62426;26465.3;5.59908;0
20170802033304027_ZVOLENEVES-R2_met.fits;7.77127;26497.6;17.8527;0.341333
20170802033320582_ZVOLENEVES-R2_met.fits;6.80435;26482.9;18.1587;0.341333
20170802033351643_ZVOLENEVES-R2_met.fits;8.81856;26477.1;20.0592;0.170667
20170802033255152_ZVOLENEVES-R2_snap.fits;7.56827;26494.6;5.19307;0
20170802033419632_ZVOLENEVES-R2_met.fits;7.16156;26460.9;51.796;0.853333
20170802033423558_ZVOLENEVES-R2_met.fits;8.39801;26497.6;26.5475;4.94933
20170802033430384_ZVOLENEVES-R2_met.fits;6.42378;26516.6;14.3095;0.170667
20170802033444550_ZVOLENEVES-R2_met.fits;7.14538;26510.7;23.3658;0.170667
20170802033355227_ZVOLENEVES-R2_snap.fits;8.56676;26458;8.18858;0
20170802033500592_ZVOLENEVES-R2_met.fits;8.36485;26493.2;18.8193;0.341333
20170802033526363_ZVOLENEVES-R2_met.fits;6.83974;26525.4;14.8857;0.341333
20170802033536262_ZVOLENEVES-R2_met.fits;6.78568;26525.4;31.4025;0.170667
20170802033455302_ZVOLENEVES-R2_snap.fits;6.92025;26494.6;6.33889;0
20170802033559643_ZVOLENEVES-R2_met.fits;8.36977;26466.8;18.7957;0.341333
20170802033610907_ZVOLENEVES-R2_met.fits;7.17671;26494.6;15.28;0.341333
20170802033615856_ZVOLENEVES-R2_met.fits;6.95416;26516.6;15.0966;0.170667
20170802033624219_ZVOLENEVES-R2_met.fits;7.11414;26500.5;17.117;0.170667
20170802033633094_ZVOLENEVES-R2_met.fits;7.11281;26487.3;23.4435;0.170667
20170802033555376_ZVOLENEVES-R2_snap.fits;7.36204;26475.6;8.90329;0
20170802033706715_ZVOLENEVES-R2_met.fits;7.05723;26490.2;65.686;0.341333
20170802033717296_ZVOLENEVES-R2_met.fits;6.10433;26481.4;19.4309;0.170667
20170802033724635_ZVOLENEVES-R2_met.fits;6.76379;26493.2;64.0585;0.341333
20170802033728048_ZVOLENEVES-R2_met.fits;7.77863;26504.9;64.8837;0.341333
20170802033735046_ZVOLENEVES-R2_met.fits;7.28298;26502;17.8644;0.170667
20170802033743920_ZVOLENEVES-R2_met.fits;6.41249;26482.9;26.591;0.341333
20170802033655451_ZVOLENEVES-R2_snap.fits;11.1955;26497.6;9.38586;0
20170802033811739_ZVOLENEVES-R2_met.fits;12.8773;26528.3;44.808;0.341333
20170802033755526_ZVOLENEVES-R2_snap.fits;11.62;26521;7.81666;0
20170802033919664_ZVOLENEVES-R2_met.fits;10.6955;26515.1;110.541;0.341333
20170802033932123_ZVOLENEVES-R2_met.fits;10.1517;26500.5;31.4447;0.170667
20170802033855600_ZVOLENEVES-R2_snap.fits;11.2008;26540;8.57746;0
20170802034025883_ZVOLENEVES-R2_met.fits;9.43033;26528.3;32.9005;0.170667
20170802034039195_ZVOLENEVES-R2_met.fits;8.51661;26494.6;39.1272;1.36533
20170802033955675_ZVOLENEVES-R2_snap.fits;9.40893;26490.2;11.3071;0
20170802034135344_ZVOLENEVES-R2_met.fits;8.5266;26509.3;32.0792;0.170667
20170802034055750_ZVOLENEVES-R2_snap.fits;9.08566;26521;8.03837;0
20170802034212891_ZVOLENEVES-R2_met.fits;9.01389;26502;20.0999;0.170667
20170802034215963_ZVOLENEVES-R2_met.fits;11.1032;26507.8;69.8579;0.512
20170802034226032_ZVOLENEVES-R2_met.fits;10.9563;26493.2;24.0891;0.341333
20170802034241563_ZVOLENEVES-R2_met.fits;10.1971;26532.7;38.6954;0.170667
20170802034243611_ZVOLENEVES-R2_met.fits;10.3249;26518.1;22.269;0.170667
20170802034155824_ZVOLENEVES-R2_snap.fits;9.83241;26540;10.3968;0
20170802034255899_ZVOLENEVES-R2_snap.fits;9.78084;26474.1;10.6471;0
20170802034356998_ZVOLENEVES-R2_met.fits;11.5279;26497.6;25.2795;0.170667
20170802034403312_ZVOLENEVES-R2_met.fits;10.9839;26521;51.6377;0.341333
20170802034355974_ZVOLENEVES-R2_snap.fits;9.12509;26547.4;7.4967;0
20170802034507995_ZVOLENEVES-R2_met.fits;11.0224;26494.6;34.2349;0.341333
20170802034456048_ZVOLENEVES-R2_snap.fits;10.4693;26516.6;10.531;0
20170802034618480_ZVOLENEVES-R2_met.fits;10.1836;26521;26.763;0.170667
20170802034645958_ZVOLENEVES-R2_met.fits;10.937;26518.1;25.477;0.170667
20170802034556123_ZVOLENEVES-R2_snap.fits;8.94199;26463.9;8.12338;0
20170802034712752_ZVOLENEVES-R2_met.fits;9.73379;26499;31.9687;0.170667
20170802034717702_ZVOLENEVES-R2_met.fits;10.5339;26535.6;72.7224;0.341333
20170802034721115_ZVOLENEVES-R2_met.fits;9.78388;26526.9;19.5871;0.170667
20170802034749616_ZVOLENEVES-R2_met.fits;8.6867;26488.8;27.1105;0.341333
20170802034656198_ZVOLENEVES-R2_snap.fits;10.4176;26471.2;7.30176;0
20170802034756272_ZVOLENEVES-R2_snap.fits;11.2474;26521;8.51533;0
20170802034859078_ZVOLENEVES-R2_met.fits;10.194;26523.9;33.7945;0.853333
20170802034907952_ZVOLENEVES-R2_met.fits;10.6655;26503.4;73.4141;0.341333
20170802034923312_ZVOLENEVES-R2_met.fits;10.5648;26496.1;24.2839;0.170667
20170802034931504_ZVOLENEVES-R2_met.fits;8.67604;26522.5;28.2483;0.341333
20170802034856347_ZVOLENEVES-R2_snap.fits;10.5164;26532.7;7.88603;0
20170802035001200_ZVOLENEVES-R2_met.fits;10.0522;26510.7;54.9928;0.512
20170802035016560_ZVOLENEVES-R2_met.fits;8.0063;26493.2;35.8537;0.170667
20170802035023899_ZVOLENEVES-R2_met.fits;7.96314;26529.8;33.2147;0.170667
20170802035027312_ZVOLENEVES-R2_met.fits;8.70389;26496.1;52.9932;0.170667
20170802035038064_ZVOLENEVES-R2_met.fits;7.64486;26493.2;18.6207;1.024
20170802035051035_ZVOLENEVES-R2_met.fits;11.704;26496.1;28.9248;0.170667
20170802034956422_ZVOLENEVES-R2_snap.fits;9.34447;26484.4;7.50174;0
20170802035103835_ZVOLENEVES-R2_met.fits;8.88473;26507.8;19.9306;0.512
20170802035124486_ZVOLENEVES-R2_met.fits;8.92815;26491.7;22.8119;0.170667
20170802035138480_ZVOLENEVES-R2_met.fits;8.49836;26510.7;21.2107;0.170667
20170802035147014_ZVOLENEVES-R2_met.fits;10.0773;26499;23.93;0.170667
20170802035056496_ZVOLENEVES-R2_snap.fits;9.56717;26465.3;9.78699;0
20170802035212955_ZVOLENEVES-R2_met.fits;9.82862;26516.6;23.4322;0.682667
20170802035156571_ZVOLENEVES-R2_snap.fits;10.757;26543;7.6351;0
20170802035301254_ZVOLENEVES-R2_met.fits;11.4121;26513.7;72.596;0.341333
20170802035321563_ZVOLENEVES-R2_met.fits;10.6135;26515.1;40.1447;0.170667
20170802035330608_ZVOLENEVES-R2_met.fits;10.0635;26521;20.7313;0.341333
20170802035256646_ZVOLENEVES-R2_snap.fits;7.82344;26482.9;9.90201;0
20170802035402182_ZVOLENEVES-R2_met.fits;8.83191;26506.3;24.7617;0.170667
20170802035404230_ZVOLENEVES-R2_met.fits;9.93912;26496.1;23.0418;0.170667
20170802035356720_ZVOLENEVES-R2_snap.fits;9.06434;26484.4;9.7253;0
20170802035456966_ZVOLENEVES-R2_met.fits;8.95906;26499;101.688;0.341333
20170802035512667_ZVOLENEVES-R2_met.fits;8.09095;26516.6;30.0837;0.512
20170802035456795_ZVOLENEVES-R2_snap.fits;10.4149;26543;8.52789;0
20170802035630320_ZVOLENEVES-R2_met.fits;9.60788;26516.6;28.0728;1.024
20170802035556870_ZVOLENEVES-R2_snap.fits;8.99245;26499;7.90691;0
20170802035656944_ZVOLENEVES-R2_snap.fits;9.21101;26534.2;8.2949;0
20170802035757019_ZVOLENEVES-R2_snap.fits;9.05852;26502;7.18386;0
20170802035857094_ZVOLENEVES-R2_snap.fits;8.74982;26531.2;8.5462;0
20170802035957168_ZVOLENEVES-R2_snap.fits;9.1989;26468.3;9.49224;0
