# file name; noise; peak f.; mag.; duration
20170802220041566_CIIRC-R1_met.fits;7.24614;26499;26.1536;0.170667
20170802220102046_CIIRC-R1_met.fits;7.2858;26491.7;17.3805;0.170667
20170802220036788_CIIRC-R1_snap.fits;6.04319;26475.6;5.19866;0
20170802220133961_CIIRC-R1_met.fits;5.99504;26480;14.9936;0.512
20170802220149150_CIIRC-R1_met.fits;7.07319;26482.9;20.2758;0.512
20170802220208948_CIIRC-R1_met.fits;8.44811;26503.4;17.2218;0.170667
20170802220220041_CIIRC-R1_met.fits;6.81975;26515.1;68.5528;0.341333
20170802220136862_CIIRC-R1_snap.fits;6.755;26504.9;6.91536;0
20170802220311070_CIIRC-R1_met.fits;7.6028;26512.2;27.5112;0.170667
20170802220331038_CIIRC-R1_met.fits;6.83144;26482.9;19.0445;0.341333
20170802220236937_CIIRC-R1_snap.fits;6.86956;26468.3;7.94327;0
20170802220337012_CIIRC-R1_snap.fits;6.91886;26521;6.05098;0
20170802220438452_CIIRC-R1_met.fits;6.11497;26497.6;13.9605;1.36533
20170802220443742_CIIRC-R1_met.fits;6.38133;26471.2;27.5088;0.341333
20170802220525044_CIIRC-R1_met.fits;7.48583;26496.1;20.1804;0.170667
20170802220437086_CIIRC-R1_snap.fits;6.74504;26500.5;6.26816;0
20170802220539721_CIIRC-R1_met.fits;5.72461;26491.7;11.937;0.682667
20170802220542281_CIIRC-R1_met.fits;5.95533;26496.1;12.5087;0.170667
20170802220545012_CIIRC-R1_met.fits;6.47589;26503.4;23.2837;0.170667
20170802220550814_CIIRC-R1_met.fits;7.4487;26480;17.23;0.170667
20170802220556788_CIIRC-R1_met.fits;6.39373;26497.6;14.0747;0.170667
20170802220537161_CIIRC-R1_snap.fits;6.6696;26547.4;7.18945;0
20170802220723145_CIIRC-R1_met.fits;7.20557;26494.6;19.8694;0.341333
20170802220637236_CIIRC-R1_snap.fits;7.81838;26521;6.21464;0
20170802220759156_CIIRC-R1_met.fits;6.27888;26490.2;13.5108;0.170667
20170802220803593_CIIRC-R1_met.fits;6.27904;26499;28.0787;0.170667
20170802220809225_CIIRC-R1_met.fits;6.91054;26480;19.908;1.19467
20170802220816564_CIIRC-R1_met.fits;6.89466;26488.8;14.5448;0.170667
20170802220737310_CIIRC-R1_snap.fits;7.23467;26485.8;6.08752;0
20170802220901278_CIIRC-R1_met.fits;7.37671;26494.6;19.1025;2.73067
20170802220837385_CIIRC-R1_snap.fits;7.33014;26496.1;6.32417;0
20170802221005790_CIIRC-R1_met.fits;6.89371;26490.2;20.8916;0.170667
20170802221019614_CIIRC-R1_met.fits;7.93301;26502;30.4072;0.341333
20170802220937460_CIIRC-R1_snap.fits;6.20322;26488.8;6.27504;0
20170802221037534_CIIRC-R1_met.fits;6.80978;26531.2;19.8721;0.170667
20170802221114569_CIIRC-R1_met.fits;7.24563;26500.5;16.0983;0.170667
20170802221129417_CIIRC-R1_met.fits;7.79161;26506.3;22.9933;0.341333
20170802221037534_CIIRC-R1_snap.fits;5.87472;26531.2;6.01179;0
20170802221202868_CIIRC-R1_met.fits;7.49751;26497.6;27.3455;0.341333
20170802221217374_CIIRC-R1_met.fits;6.28276;26500.5;19.9458;0.170667
20170802221221300_CIIRC-R1_met.fits;6.23623;26503.4;42.9161;0.341333
20170802221137609_CIIRC-R1_snap.fits;7.0711;26466.8;6.41839;0
20170802221244340_CIIRC-R1_met.fits;6.54886;26502;19.7642;0.170667
20170802221249630_CIIRC-R1_met.fits;7.32327;26513.7;15.5077;0.170667
20170802221257993_CIIRC-R1_met.fits;7.78896;26463.9;17.5306;0.341333
20170802221325129_CIIRC-R1_met.fits;6.69863;26496.1;14.373;0.170667
20170802221237684_CIIRC-R1_snap.fits;9.00852;26456.5;6.00382;0
20170802221415476_CIIRC-R1_met.fits;8.1266;26497.6;25.0787;0.170667
20170802221337758_CIIRC-R1_snap.fits;8.29282;26485.8;6.91519;0
20170802221437833_CIIRC-R1_snap.fits;9.56592;26496.1;8.53351;0
20170802221542686_CIIRC-R1_met.fits;6.72885;26490.2;92.2303;0.341333
20170802221610334_CIIRC-R1_met.fits;10.0743;26494.6;21.7122;0.341333
20170802221616137_CIIRC-R1_met.fits;11.1016;26507.8;22.467;0.341333
20170802221537908_CIIRC-R1_snap.fits;8.65646;26458;7.80208;0
20170802221702388_CIIRC-R1_met.fits;11.2405;26496.1;29.9417;0.341333
20170802221637982_CIIRC-R1_snap.fits;11.0051;26547.4;6.84593;0
20170802221751198_CIIRC-R1_met.fits;8.94311;26507.8;37.6471;0.341333
20170802221818164_CIIRC-R1_met.fits;10.5415;26478.5;26.394;1.70667
20170802221824649_CIIRC-R1_met.fits;6.80519;26522.5;13.6909;0.170667
20170802221738057_CIIRC-R1_snap.fits;7.58771;26449.2;7.69742;0
20170802221839326_CIIRC-R1_met.fits;6.70891;26488.8;27.0528;0.170667
20170802221859806_CIIRC-R1_met.fits;9.95554;26496.1;54.2687;0.341333
20170802221838132_CIIRC-R1_snap.fits;9.21634;26528.3;6.44981;0
20170802221943156_CIIRC-R1_met.fits;8.12784;26493.2;18.3144;0.341333
20170802222018825_CIIRC-R1_met.fits;7.82665;26504.9;16.0508;0.170667
20170802222022238_CIIRC-R1_met.fits;9.5173;26499;28.1521;0.170667
20170802221938206_CIIRC-R1_snap.fits;8.13978;26497.6;5.75492;0
20170802222045961_CIIRC-R1_met.fits;6.75923;26465.3;14.275;0.170667
20170802222124361_CIIRC-R1_met.fits;6.64818;26496.1;21.0841;0.170667
20170802222126409_CIIRC-R1_met.fits;7.07815;26507.8;19.303;0.341333
20170802222038281_CIIRC-R1_snap.fits;7.8865;26472.7;7.36236;0
20170802222159177_CIIRC-R1_met.fits;8.31827;26487.3;39.8196;0.170667
20170802222213172_CIIRC-R1_met.fits;7.95479;26491.7;63.6069;0.341333
20170802222138356_CIIRC-R1_snap.fits;8.79489;26493.2;6.44438;0
20170802222257886_CIIRC-R1_met.fits;7.68693;26515.1;27.4422;0.341333
20170802222305225_CIIRC-R1_met.fits;8.1203;26507.8;22.4429;0.341333
20170802222322804_CIIRC-R1_met.fits;9.96208;26463.9;124.71;0.341333
20170802222238430_CIIRC-R1_snap.fits;10.2391;26516.6;11.2971;0
20170802222431070_CIIRC-R1_met.fits;8.69573;26519.5;88.4514;0.853333
20170802222338505_CIIRC-R1_snap.fits;8.13805;26455.1;8.24268;0
20170802222435678_CIIRC-R1_met.fits;8.66203;26475.6;24.9008;0.682667
20170802222440798_CIIRC-R1_met.fits;8.32623;26500.5;24.9191;0.682667
20170802222453940_CIIRC-R1_met.fits;7.02408;26481.4;14.2761;0.341333
20170802222438580_CIIRC-R1_snap.fits;7.41149;26460.9;7.91032;0
20170802222602206_CIIRC-R1_met.fits;6.93378;26499;90.5795;0.682667
20170802222538654_CIIRC-R1_snap.fits;8.6532;26484.4;7.62882;0
20170802222643337_CIIRC-R1_met.fits;7.33869;26510.7;20.5735;0.341333
20170802222656137_CIIRC-R1_met.fits;6.73048;26491.7;15.1901;0.512
20170802222725492_CIIRC-R1_met.fits;6.74453;26513.7;134.91;0.512
20170802222728564_CIIRC-R1_met.fits;6.53157;26493.2;13.2802;0.170667
20170802222638729_CIIRC-R1_snap.fits;7.27907;26487.3;7.05003;0
20170802222757577_CIIRC-R1_met.fits;7.09293;26499;15.5496;2.38933
20170802222835294_CIIRC-R1_met.fits;6.99358;26503.4;17.6805;0.170667
20170802222738804_CIIRC-R1_snap.fits;6.43441;26504.9;8.38285;0
20170802222918644_CIIRC-R1_met.fits;7.42552;26504.9;85.5936;0.512
20170802222838878_CIIRC-R1_snap.fits;6.64373;26522.5;5.46101;0
20170802222935710_CIIRC-R1_met.fits;6.94134;26487.3;22.1644;0.170667
20170802222938270_CIIRC-R1_met.fits;6.77946;26493.2;35.4732;0.341333
20170802223012574_CIIRC-R1_met.fits;6.89758;26503.4;17.6521;0.341333
20170802223031518_CIIRC-R1_met.fits;6.46822;26526.9;14.7592;2.38933
20170802222938953_CIIRC-R1_snap.fits;7.91034;26509.3;5.23194;0
20170802223052852_CIIRC-R1_met.fits;5.91214;26519.5;21.6449;0.341333
20170802223056265_CIIRC-R1_met.fits;7.45112;26500.5;18.9319;0.170667
20170802223135177_CIIRC-R1_met.fits;7.02025;26499;59.2431;0.512
20170802223039028_CIIRC-R1_snap.fits;7.94885;26507.8;6.93591;0
20170802223216990_CIIRC-R1_met.fits;7.25321;26469.7;19.5295;0.341333
20170802223139102_CIIRC-R1_snap.fits;6.78985;26485.8;7.55842;0
20170802223245321_CIIRC-R1_met.fits;7.17609;26497.6;19.8116;0.341333
20170802223305460_CIIRC-R1_met.fits;7.48704;26515.1;54.2342;0.341333
20170802223239177_CIIRC-R1_snap.fits;6.31499;26499;6.74736;0
20170802223349833_CIIRC-R1_met.fits;6.92988;26502;15.1412;0.170667
20170802223400073_CIIRC-R1_met.fits;6.88402;26497.6;21.2349;0.170667
20170802223339252_CIIRC-R1_snap.fits;7.69941;26503.4;6.55039;0
20170802223439838_CIIRC-R1_met.fits;6.67768;26497.6;40.0229;0.341333
20170802223505950_CIIRC-R1_met.fits;8.03499;26493.2;18.1602;0.170667
20170802223439326_CIIRC-R1_snap.fits;7.65541;26462.4;5.40046;0
20170802223539401_CIIRC-R1_snap.fits;7.10423;26488.8;7.0389;0
20170802223639476_CIIRC-R1_snap.fits;6.80928;26494.6;6.12702;0
20170802223739550_CIIRC-R1_snap.fits;7.50607;26512.2;6.02302;0
20170802223849694_CIIRC-R1_met.fits;7.8502;26512.2;23.926;0.341333
20170802223918366_CIIRC-R1_met.fits;6.49865;26499;18.9585;0.341333
20170802223839625_CIIRC-R1_snap.fits;6.62279;26496.1;4.82945;0
20170802223952670_CIIRC-R1_met.fits;6.88833;26497.6;19.0841;0.170667
20170802223958814_CIIRC-R1_met.fits;7.67991;26497.6;24.0077;0.341333
20170802223939700_CIIRC-R1_snap.fits;7.29093;26452.1;7.55923;0
20170802224102302_CIIRC-R1_met.fits;6.22812;26526.9;37.2257;0.170667
20170802224039774_CIIRC-R1_snap.fits;7.49733;26469.7;6.10852;0
20170802224147529_CIIRC-R1_met.fits;6.5555;26516.6;23.2642;0.341333
20170802224211764_CIIRC-R1_met.fits;6.20014;26497.6;20.8936;0.512
20170802224223540_CIIRC-R1_met.fits;6.69774;26507.8;18.4095;0.170667
20170802224139849_CIIRC-R1_snap.fits;7.42721;26543;7.92944;0
20170802224320030_CIIRC-R1_met.fits;8.32435;26497.6;25.1182;0.341333
20170802224239924_CIIRC-R1_snap.fits;7.93126;26503.4;8.84953;0
20170802224339998_CIIRC-R1_snap.fits;7.59607;26463.9;6.2766;0
20170802224449972_CIIRC-R1_met.fits;7.07648;26496.1;15.2022;0.170667
20170802224510110_CIIRC-R1_met.fits;7.07115;26525.4;21.0017;0.170667
20170802224440073_CIIRC-R1_snap.fits;8.58977;26547.4;6.42385;0
20170802224604212_CIIRC-R1_met.fits;7.41555;26502;17.278;0.170667
20170802224627422_CIIRC-R1_met.fits;5.99682;26475.6;23.1412;0.170667
20170802224540148_CIIRC-R1_snap.fits;6.30416;26459.5;7.40632;0
20170802224640905_CIIRC-R1_met.fits;8.08142;26506.3;31.811;2.21867
20170802224649950_CIIRC-R1_met.fits;6.6319;26484.4;17.0179;0.170667
20170802224702238_CIIRC-R1_met.fits;7.05226;26497.6;15.0532;0.170667
20170802224710601_CIIRC-R1_met.fits;6.92657;26500.5;19.718;0.682667
20170802224734665_CIIRC-R1_met.fits;6.32333;26504.9;111.144;0.853333
20170802224640222_CIIRC-R1_snap.fits;6.82994;26504.9;5.28738;0
20170802224814260_CIIRC-R1_met.fits;7.09566;26484.4;69.301;0.512
20170802224832862_CIIRC-R1_met.fits;7.56035;26463.9;16.8613;0.170667
20170802224740297_CIIRC-R1_snap.fits;8.22312;26458;6.7922;0
20170802224841908_CIIRC-R1_met.fits;7.37491;26477.1;24.2904;0.341333
20170802224916724_CIIRC-R1_met.fits;6.85219;26450.7;29.1472;0.170667
20170802224920649_CIIRC-R1_met.fits;6.43657;26502;19.688;0.170667
20170802224840372_CIIRC-R1_snap.fits;6.86045;26512.2;6.30951;0
20170802224945225_CIIRC-R1_met.fits;8.01126;26490.2;20.0578;0.170667
20170802225022942_CIIRC-R1_met.fits;10.0543;26521;41.8983;0.341333
20170802224940446_CIIRC-R1_snap.fits;6.5702;26518.1;9.26563;0
20170802225056905_CIIRC-R1_met.fits;7.16604;26497.6;21.4724;0.341333
20170802225111924_CIIRC-R1_met.fits;6.80276;26532.7;73.7537;0.341333
20170802225040521_CIIRC-R1_snap.fits;8.02882;26488.8;6.81599;0
20170802225226846_CIIRC-R1_met.fits;7.66699;26490.2;25.898;0.170667
20170802225236233_CIIRC-R1_met.fits;7.92039;26504.9;53.4123;0.341333
20170802225140596_CIIRC-R1_snap.fits;7.23104;26547.4;7.3655;0
20170802225333748_CIIRC-R1_met.fits;6.75561;26516.6;18.5312;1.36533
20170802225240670_CIIRC-R1_snap.fits;7.56663;26531.2;7.60805;0
20170802225342110_CIIRC-R1_met.fits;7.50664;26500.5;19.631;4.096
20170802225405321_CIIRC-R1_met.fits;6.76961;26543;15.9099;0.170667
20170802225340745_CIIRC-R1_snap.fits;9.68519;26474.1;6.50059;0
20170802225515294_CIIRC-R1_met.fits;8.13032;26491.7;27.9742;0.170667
20170802225518196_CIIRC-R1_met.fits;7.21121;26512.2;37.1052;0.341333
20170802225531678_CIIRC-R1_met.fits;8.80925;26469.7;35.1118;0.341333
20170802225534750_CIIRC-R1_met.fits;7.52524;26491.7;48.3326;0.341333
20170802225440820_CIIRC-R1_snap.fits;7.62983;26545.9;6.42821;0
20170802225548574_CIIRC-R1_met.fits;7.62507;26499;41.6879;0.341333
20170802225611956_CIIRC-R1_met.fits;6.98666;26516.6;29.8657;1.87733
20170802225632265_CIIRC-R1_met.fits;7.07548;26488.8;32.3611;0.341333
20170802225540894_CIIRC-R1_snap.fits;7.99039;26475.6;6.05783;0
20170802225715785_CIIRC-R1_met.fits;6.60043;26490.2;20.9944;0.170667
20170802225720564_CIIRC-R1_met.fits;7.57485;26463.9;16.1795;0.170667
20170802225727732_CIIRC-R1_met.fits;6.01674;26497.6;12.3665;0.170667
20170802225640969_CIIRC-R1_snap.fits;7.97963;26547.4;6.50461;0
20170802225755550_CIIRC-R1_met.fits;8.03797;26482.9;65.9929;0.682667
20170802225800329_CIIRC-R1_met.fits;7.90318;26497.6;72.2974;0.512
20170802225816372_CIIRC-R1_met.fits;6.98564;26480;100.609;0.512
20170802225741044_CIIRC-R1_snap.fits;7.32271;26521;7.06679;0
20170802225902281_CIIRC-R1_met.fits;6.82909;26510.7;14.5467;0.170667
20170802225929417_CIIRC-R1_met.fits;7.48081;26497.6;28.6537;0.341333
20170802225841118_CIIRC-R1_snap.fits;7.85778;26538.6;6.73767;0
20170802225941193_CIIRC-R1_snap.fits;7.88578;26481.4;7.19735;0
