# file name; noise; peak f.; mag.; duration
20170802200012126_CIIRC-R1_met.fits;6.74192;26497.6;26.311;0.341333
20170802200026974_CIIRC-R1_met.fits;7.11563;26499;69.3014;0.682667
20170802200032094_CIIRC-R1_met.fits;7.15002;26494.6;27.0363;0.341333
20170802200115614_CIIRC-R1_met.fits;7.89898;26509.3;39.39;0.512
20170802200120222_CIIRC-R1_met.fits;8.25421;26503.4;24.8341;0.170667
20170802200027828_CIIRC-R1_snap.fits;8.50736;26482.9;9.2012;0
20170802200127902_CIIRC-R1_snap.fits;7.72006;26450.7;6.41052;0
20170802200227977_CIIRC-R1_snap.fits;8.30847;26502;9.31237;0
20170802200325662_CIIRC-R1_met.fits;5.83344;26491.7;18.458;0.170667
20170802200328564_CIIRC-R1_met.fits;9.84375;26482.9;22.3723;0.170667
20170802200330782_CIIRC-R1_met.fits;9.46045;26500.5;21.3797;0.170667
20170802200341193_CIIRC-R1_met.fits;8.10026;26506.3;33.9987;0.341333
20170802200401844_CIIRC-R1_met.fits;6.10169;26490.2;18.8904;0.170667
20170802200413961_CIIRC-R1_met.fits;5.75047;26502;13.105;0.170667
20170802200328052_CIIRC-R1_snap.fits;8.96363;26528.3;10.1411;0
20170802200444340_CIIRC-R1_met.fits;9.61627;26519.5;34.5521;0.341333
20170802200457822_CIIRC-R1_met.fits;7.79073;26509.3;65.1736;0.341333
20170802200502601_CIIRC-R1_met.fits;8.26397;26504.9;17.4061;1.70667
20170802200428126_CIIRC-R1_snap.fits;8.60328;26452.1;8.74877;0
20170802200534857_CIIRC-R1_met.fits;9.27469;26488.8;24.9791;0.170667
20170802200528201_CIIRC-R1_snap.fits;7.48427;26512.2;8.40681;0
20170802200629641_CIIRC-R1_met.fits;9.72357;26497.6;23.603;0.170667
20170802200723572_CIIRC-R1_met.fits;9.67143;26490.2;23.7036;0.170667
20170802200628276_CIIRC-R1_snap.fits;8.10415;26452.1;5.29663;0
20170802200728350_CIIRC-R1_snap.fits;7.61651;26481.4;6.02722;0
20170802200828425_CIIRC-R1_snap.fits;7.37357;26472.7;6.93577;0
20170802200930377_CIIRC-R1_met.fits;7.13657;26506.3;14.8442;0.170667
20170802200948297_CIIRC-R1_met.fits;7.60373;26506.3;47.058;0.170667
20170802200928500_CIIRC-R1_snap.fits;6.1422;26487.3;6.48938;0
20170802201029940_CIIRC-R1_met.fits;6.97424;26523.9;70.042;0.170667
20170802201036254_CIIRC-R1_met.fits;6.89322;26522.5;14.5762;0.170667
20170802201041545_CIIRC-R1_met.fits;6.86235;26502;25.4097;0.341333
20170802201028574_CIIRC-R1_snap.fits;6.64631;26493.2;6.7693;0
20170802201159028_CIIRC-R1_met.fits;8.98655;26500.5;133.107;0.341333
20170802201221897_CIIRC-R1_met.fits;8.29199;26490.2;52.4177;0.512
20170802201128649_CIIRC-R1_snap.fits;7.14032;26545.9;4.79904;0
20170802201251593_CIIRC-R1_met.fits;6.17773;26481.4;13.2727;0.853333
20170802201257396_CIIRC-R1_met.fits;6.73865;26493.2;14.0053;5.46133
20170802201321630_CIIRC-R1_met.fits;6.541;26521;20.1787;0.170667
20170802201228724_CIIRC-R1_snap.fits;7.75734;26456.5;5.92789;0
20170802201418462_CIIRC-R1_met.fits;6.70754;26477.1;19.1133;0.170667
20170802201328798_CIIRC-R1_snap.fits;6.73442;26491.7;10.3518;0
20170802201500276_CIIRC-R1_met.fits;7.69947;26493.2;23.1356;0.341333
20170802201509321_CIIRC-R1_met.fits;7.10466;26477.1;34.9456;0.341333
20170802201428873_CIIRC-R1_snap.fits;6.57013;26537.1;6.6817;0
20170802201528948_CIIRC-R1_snap.fits;8.18861;26531.2;7.59458;0
20170802201629705_CIIRC-R1_met.fits;9.72582;26506.3;23.4941;0.170667
20170802201636532_CIIRC-R1_met.fits;7.03285;26490.2;24.804;0.170667
20170802201649161_CIIRC-R1_met.fits;6.29407;26507.8;99.0502;1.70667
20170802201724318_CIIRC-R1_met.fits;6.96211;26515.1;13.9546;0.170667
20170802201629022_CIIRC-R1_snap.fits;7.52508;26463.9;6.57258;0
20170802201729097_CIIRC-R1_snap.fits;5.81073;26490.2;6.03769;0
20170802201829172_CIIRC-R1_snap.fits;7.64791;26496.1;7.65053;0
20170802201926516_CIIRC-R1_met.fits;7.69687;26507.8;35.8803;0.341333
20170802201957406_CIIRC-R1_met.fits;7.33777;26507.8;15.9361;0.170667
20170802201929246_CIIRC-R1_snap.fits;7.6098;26547.4;6.34848;0
20170802202035977_CIIRC-R1_met.fits;7.03105;26490.2;15.5302;0.170667
20170802202051508_CIIRC-R1_met.fits;6.9748;26502;49.4838;0.341333
20170802202029321_CIIRC-R1_snap.fits;6.45677;26494.6;6.0588;0
20170802202129054_CIIRC-R1_met.fits;8.31254;26499;39.0081;0.170667
20170802202206601_CIIRC-R1_met.fits;7.12561;26499;25.403;0.170667
20170802202216670_CIIRC-R1_met.fits;7.1956;26482.9;23.7887;0.170667
20170802202221449_CIIRC-R1_met.fits;8.18348;26500.5;17.6231;0.512
20170802202129396_CIIRC-R1_snap.fits;9.67216;26532.7;6.9178;0
20170802202252169_CIIRC-R1_met.fits;8.42019;26491.7;25.301;0.170667
20170802202315721_CIIRC-R1_met.fits;7.9536;26503.4;16.3105;0.512
20170802202229470_CIIRC-R1_snap.fits;7.20584;26494.6;5.44103;0
20170802202329545_CIIRC-R1_snap.fits;7.62175;26496.1;12.2503;0
20170802202435081_CIIRC-R1_met.fits;7.47457;26485.8;15.2677;0.170667
20170802202520820_CIIRC-R1_met.fits;7.45311;26491.7;15.6583;0.170667
20170802202429620_CIIRC-R1_snap.fits;7.98649;26503.4;6.62468;0
20170802202554270_CIIRC-R1_met.fits;7.27602;26497.6;16.2332;0.170667
20170802202529694_CIIRC-R1_snap.fits;8.9906;26500.5;5.98264;0
20170802202632329_CIIRC-R1_met.fits;6.6651;26503.4;87.5558;0.341333
20170802202629769_CIIRC-R1_snap.fits;6.87941;26519.5;6.53665;0
20170802202729502_CIIRC-R1_met.fits;7.24153;26502;105.296;0.512
20170802202805513_CIIRC-R1_met.fits;6.86662;26490.2;15.3405;0.170667
20170802202729844_CIIRC-R1_snap.fits;8.96252;26534.2;7.31102;0
20170802202906953_CIIRC-R1_met.fits;8.31677;26494.6;39.4626;0.341333
20170802202829918_CIIRC-R1_snap.fits;8.84843;26523.9;6.10419;0
20170802202949790_CIIRC-R1_met.fits;8.83446;26512.2;83.6648;0.341333
20170802203006686_CIIRC-R1_met.fits;7.05128;26484.4;31.7307;0.170667
20170802203013001_CIIRC-R1_met.fits;9.44119;26493.2;34.2616;0.341333
20170802202929993_CIIRC-R1_snap.fits;8.25475;26547.4;5.67562;0
20170802203104713_CIIRC-R1_met.fits;7.68053;26516.6;18.0094;0.170667
20170802203120926_CIIRC-R1_met.fits;6.14591;26509.3;26.798;0.170667
20170802203124169_CIIRC-R1_met.fits;7.83823;26499;21.7937;1.024
20170802203030068_CIIRC-R1_snap.fits;7.51932;26497.6;6.27922;0
20170802203145502_CIIRC-R1_met.fits;29.7356;26512.2;126.857;0.512
20170802203223220_CIIRC-R1_met.fits;6.65657;26500.5;15.3685;0.170667
20170802203130142_CIIRC-R1_snap.fits;7.93842;26450.7;9.92167;0
20170802203231412_CIIRC-R1_met.fits;6.57882;26494.6;36.7855;0.341333
20170802203243529_CIIRC-R1_met.fits;7.60954;26540;17.7338;0.512
20170802203305886_CIIRC-R1_met.fits;6.71962;26496.1;16.7097;0.341333
20170802203230217_CIIRC-R1_snap.fits;7.74723;26478.5;6.76572;0
20170802203335924_CIIRC-R1_met.fits;7.16428;26512.2;27.3613;0.682667
20170802203343092_CIIRC-R1_met.fits;8.18005;26497.6;22.5574;0.170667
20170802203420297_CIIRC-R1_met.fits;7.44281;26500.5;18.004;0.341333
20170802203330292_CIIRC-R1_snap.fits;8.11952;26452.1;7.11288;0
20170802203449481_CIIRC-R1_met.fits;7.84287;26507.8;26.072;0.170667
20170802203501598_CIIRC-R1_met.fits;8.56941;26490.2;20.5724;0.170667
20170802203430366_CIIRC-R1_snap.fits;9.05127;26499;7.25393;0
20170802203538633_CIIRC-R1_met.fits;8.98135;26499;89.0565;0.512
20170802203609353_CIIRC-R1_met.fits;7.4632;26487.3;27.6971;0.170667
20170802203530441_CIIRC-R1_snap.fits;7.69947;26538.6;7.44428;0
20170802203659188_CIIRC-R1_met.fits;6.38855;26500.5;32.1429;0.170667
20170802203630516_CIIRC-R1_snap.fits;8.7308;26460.9;6.52553;0
20170802203801822_CIIRC-R1_met.fits;7.31735;26510.7;17.0173;0.170667
20170802203811038_CIIRC-R1_met.fits;5.35967;26494.6;16.4315;0.170667
20170802203730590_CIIRC-R1_snap.fits;7.30869;26458;5.32749;0
20170802203906164_CIIRC-R1_met.fits;7.5544;26500.5;21.5458;0.341333
20170802203915550_CIIRC-R1_met.fits;6.82705;26488.8;35.2757;0.341333
20170802203830665_CIIRC-R1_snap.fits;8.49715;26500.5;6.07787;0
20170802204005385_CIIRC-R1_met.fits;6.99564;26526.9;15.4751;0.170667
20170802203930740_CIIRC-R1_snap.fits;7.91362;26485.8;7.11585;0
20170802204109214_CIIRC-R1_met.fits;7.593;26500.5;20.2731;0.341333
20170802204125086_CIIRC-R1_met.fits;6.90907;26538.6;15.9752;0.170667
20170802204030814_CIIRC-R1_snap.fits;7.8605;26450.7;4.56395;0
20170802204138569_CIIRC-R1_met.fits;6.99448;26500.5;27.7728;0.341333
20170802204143006_CIIRC-R1_met.fits;8.13985;26499;21.6483;0.341333
20170802204200073_CIIRC-R1_met.fits;7.95348;26510.7;15.975;0.341333
20170802204203316_CIIRC-R1_met.fits;7.76144;26507.8;66.9994;0.341333
20170802204130889_CIIRC-R1_snap.fits;7.3792;26490.2;6.08284;0
20170802204256734_CIIRC-R1_met.fits;7.57504;26477.1;19.8959;0.512
20170802204301854_CIIRC-R1_met.fits;8.28195;26507.8;24.2925;0.170667
20170802204230964_CIIRC-R1_snap.fits;7.33317;26490.2;11.5172;0
20170802204402782_CIIRC-R1_met.fits;7.75584;26496.1;51.9947;0.512
20170802204413193_CIIRC-R1_met.fits;8.70578;26515.1;29.6348;0.512
20170802204331038_CIIRC-R1_snap.fits;8.30181;26480;7.67592;0
20170802204503369_CIIRC-R1_met.fits;9.70447;26540;29.7265;0.341333
20170802204512414_CIIRC-R1_met.fits;6.64613;26516.6;58.4116;0.341333
20170802204431113_CIIRC-R1_snap.fits;11.5552;26449.2;9.74801;0
20170802204533748_CIIRC-R1_met.fits;9.33678;26513.7;23.5701;0.341333
20170802204546377_CIIRC-R1_met.fits;6.65797;26510.7;17.7458;0.512
20170802204606686_CIIRC-R1_met.fits;6.43276;26494.6;21.6064;0.341333
20170802204531188_CIIRC-R1_snap.fits;8.50373;26459.5;7.43404;0
20170802204711028_CIIRC-R1_met.fits;6.87443;26482.9;30.5832;0.341333
20170802204631262_CIIRC-R1_snap.fits;9.57862;26512.2;8.87593;0
20170802204728436_CIIRC-R1_met.fits;6.50663;26482.9;33.3572;0.170667
20170802204744649_CIIRC-R1_met.fits;7.34714;26487.3;16.6053;0.170667
20170802204807518_CIIRC-R1_met.fits;8.33867;26509.3;25.6697;0.341333
20170802204731337_CIIRC-R1_snap.fits;9.28661;26541.5;7.57462;0
20170802204855134_CIIRC-R1_met.fits;8.13493;26484.4;22.1372;0.341333
20170802204831412_CIIRC-R1_snap.fits;10.1513;26519.5;10.6431;0
20170802204956062_CIIRC-R1_met.fits;8.38005;26504.9;16.8015;0.170667
20170802204931486_CIIRC-R1_snap.fits;9.85707;26463.9;8.28793;0
20170802205101428_CIIRC-R1_met.fits;13.4293;26497.6;27.3733;0.341333
20170802205031561_CIIRC-R1_snap.fits;13.0217;26480;10.5125;0
20170802205130441_CIIRC-R1_met.fits;12.1367;26477.1;66.4032;0.341333
20170802205134537_CIIRC-R1_met.fits;10.2518;26477.1;36.3648;0.170667
20170802205146654_CIIRC-R1_met.fits;10.6291;26521;104.522;0.341333
20170802205212425_CIIRC-R1_met.fits;12.6538;26519.5;50.8454;0.341333
20170802205131636_CIIRC-R1_snap.fits;11.8811;26450.7;10.0319;0
20170802205253044_CIIRC-R1_met.fits;9.58515;26499;40.147;0.170667
20170802205328030_CIIRC-R1_met.fits;11.7155;26538.6;23.9338;0.170667
20170802205231710_CIIRC-R1_snap.fits;11.6866;26516.6;12.105;0
20170802205347316_CIIRC-R1_met.fits;10.5675;26482.9;30.0722;0.170667
20170802205331785_CIIRC-R1_snap.fits;10.2364;26518.1;10.1971;0
20170802205431860_CIIRC-R1_snap.fits;11.9568;26541.5;9.12298;0
20170802205531934_CIIRC-R1_snap.fits;10.4784;26515.1;9.50296;0
20170802205719966_CIIRC-R1_met.fits;11.3152;26509.3;56.7348;0.341333
20170802205632009_CIIRC-R1_snap.fits;10.6772;26537.1;9.70003;0
20170802205745396_CIIRC-R1_met.fits;9.10859;26502;79.1939;0.341333
20170802205808777_CIIRC-R1_met.fits;10.7713;26500.5;35.554;0.341333
20170802205732084_CIIRC-R1_snap.fits;8.58076;26504.9;7.91831;0
20170802205855881_CIIRC-R1_met.fits;7.96581;26487.3;27.4364;0.341333
20170802205832158_CIIRC-R1_snap.fits;11.5279;26497.6;8.98676;0
20170802205929844_CIIRC-R1_met.fits;9.01802;26510.7;20.4173;1.536
20170802205932233_CIIRC-R1_snap.fits;8.0644;26515.1;11.6143;0
